Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
2622.869,529.0,1205.5331,101.296486,89.59999,13.446243,16.582893,189.99503,370.3,0.0,197.59999,69.82422,0.0,3656.75,0.0,10.099998,183.0,181.2,6.6659994,5.0,77.91,-4.6875,4.0,107.6,1.12,5.532,0.0,-15.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.890625,62.954662,3.1250002,215.6,281.5,1.0,213.728,99.90234,0.0,217.6,280.6,-7.8125,370.3,580.478,80.0,140.34424,96.32561,0.0,75.80747,100.0,100.0,0
2622.951,541.0,1225.6733,101.296036,89.59999,13.458557,17.134253,191.93787,371.9,0.0,197.59999,69.82422,0.0,3678.25,0.0,10.099998,182.3,181.2,6.6659994,5.0,78.52,-4.6875,4.0,107.6,0.75,5.652,0.0,-15.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88964844,0.890625,63.262264,3.1250002,219.4,283.0,1.0,213.728,99.90234,0.0,220.9,281.2,-7.8125,371.9,579.88464,80.0,142.3706,98.14043,0.0,75.80747,100.0,100.0,0
2623.039,552.0,1246.6969,101.29481,89.59999,13.448095,17.700235,195.43716,377.5,0.0,197.59999,70.01953,0.0,3689.75,0.0,10.200001,181.8,182.1,6.6659994,5.0,80.5,-4.6875,4.0,107.6,1.12,5.7,0.0,-15.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89453125,0.890625,63.546585,3.1250002,223.3,282.5,1.0,213.728,99.90234,0.0,225.2,282.0,-7.8125,377.5,579.10925,80.0,144.51904,100.20181,0.0,76.42884,100.0,100.0,0
2623.121,567.0,1268.1158,101.294525,89.59999,13.460039,18.251572,197.51407,377.8,0.0,197.59999,70.01953,0.0,3726.0,0.0,10.0,182.7,182.9,6.6659994,5.0,81.03,-4.6875,4.0,106.25001,0.75,5.776,0.0,-16.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.890625,63.83261,3.1250002,227.1,283.2,1.0,213.728,99.90234,0.0,228.6,282.7,-7.8125,377.8,578.5365,80.0,146.60034,102.439316,0.0,77.05022,100.0,100.0,0
2623.209,575.0,1285.3182,101.295105,89.59999,13.449281,18.715736,200.02626,382.4,0.0,197.59999,70.01953,0.0,3728.0,0.0,10.099998,184.0,182.9,6.6659994,5.0,80.98,-3.9062498,4.0,106.25001,0.75,5.888,0.0,-14.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8964844,0.890625,64.10183,3.1250002,230.3,284.8,1.0,213.728,99.90234,0.0,232.2,283.5,-7.03125,382.4,577.86554,80.0,148.47412,104.80362,0.0,77.05022,100.0,100.0,0
2623.3,586.0,1299.7094,101.296455,89.59999,13.440675,19.29585,205.12782,389.1,0.0,197.59999,70.41016,0.0,3757.25,0.0,10.099998,183.8,183.7,6.6659994,5.0,82.13,-3.9062498,4.0,106.25001,0.75,5.912,0.0,-13.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89746094,0.890625,64.42528,3.1250002,234.3,286.0,1.0,213.728,99.90234,0.0,235.5,284.5,-7.03125,389.1,577.00586,80.0,149.9939,107.26019,0.0,77.67159,100.0,100.0,0
2623.379,598.0,1322.804,101.296844,89.59999,13.433789,19.90512,206.57237,390.8,0.0,197.59999,70.41016,0.0,3767.25,0.0,9.299999,184.4,183.7,6.6659994,5.0,82.57,-3.9062498,4.0,106.25001,0.75,6.012,0.0,-13.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.890625,64.7417,3.1250002,238.5,286.4,1.0,213.728,99.90234,0.0,238.6,285.5,-7.03125,390.8,576.40405,80.0,151.11694,108.97979,0.0,77.67159,100.0,100.0,0
2623.47,607.0,1328.6926,101.297195,89.59999,13.428281,20.267765,211.04893,395.1,0.0,197.59999,70.41016,0.0,3807.0,0.0,9.900002,184.7,184.5,6.6659994,5.0,82.8,-3.9062498,4.0,106.25001,0.37,6.008,0.0,-13.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8955078,0.890625,65.011185,3.1250002,241.0,288.4,1.0,215.52805,99.90234,0.0,243.5,286.6,-7.03125,395.1,575.7428,80.0,152.29492,110.983315,0.0,78.29296,100.0,100.0,0
2623.56,621.0,1355.2441,101.29834,89.59999,13.423875,20.876925,211.95435,395.6,0.0,197.59999,70.41016,0.0,3818.5,0.0,10.299999,186.8,185.3,6.6659994,5.0,83.37,-2.3437498,4.0,106.25001,0.37,6.108,0.0,-13.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9082031,0.890625,65.34683,3.1250002,245.2,288.3,1.0,215.52805,99.90234,0.0,247.2,287.2,-5.46875,395.6,575.04,80.0,153.57666,113.254135,0.0,78.91434,100.0,100.0,0
2623.639,631.0,1369.1793,101.3002,89.59999,13.42035,21.529505,214.846,398.7,0.0,197.59999,70.80078,0.0,3840.5,0.0,10.099998,185.8,186.1,6.6659994,5.0,84.21,-1.5624998,4.0,106.25001,0.37,6.196,0.0,-12.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90625,0.890625,65.683784,3.1250002,249.7,290.0,1.0,215.52805,99.90234,0.0,251.6,288.5,-4.6875,398.7,574.398,80.0,154.55322,115.71735,0.0,78.91434,100.0,100.0,0
2623.731,643.0,1392.046,101.30105,89.59999,13.41753,22.066168,216.63171,401.1,0.0,197.59999,70.80078,0.0,3849.25,0.0,10.099998,185.5,186.1,6.6659994,5.0,85.76,-1.5624998,4.0,106.25001,0.37,6.316,0.0,-12.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90234375,0.890625,66.08765,3.1250002,253.4,290.0,0.0,215.52805,99.90234,0.0,254.9,289.4,-4.6875,401.1,573.6786,80.0,155.77393,118.31523,0.0,79.535706,100.0,100.0,0
2623.818,656.0,1408.0275,101.30264,89.59999,13.415274,22.602726,218.82983,401.7,0.0,197.59999,70.80078,0.0,3882.5,0.0,9.099998,187.3,186.9,6.6659994,5.0,85.92,-0.78124976,4.0,106.25001,0.0,6.372,0.0,-12.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8984375,0.890625,66.394356,3.1250002,257.1,290.0,0.0,215.52805,99.90234,0.0,258.7,289.8,-3.90625,401.7,572.84503,80.0,156.82983,121.007385,0.0,80.15708,100.0,100.0,0
2623.909,664.0,1413.9994,101.3049,89.59999,13.413468,23.168201,222.64949,405.5,0.0,195.79999,70.99609,0.0,3913.25,0.0,10.099998,188.5,187.7,6.6659994,5.0,86.0,-0.78124976,4.0,106.25001,0.0,6.412,0.0,-11.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90722656,0.890625,66.681046,3.1250002,261.0,290.0,0.0,215.52805,99.90234,0.0,262.7,289.9,-3.90625,405.5,572.1715,80.0,158.05054,123.7708,0.0,80.77845,100.0,100.0,0
2624.001,674.0,1428.8137,101.30776,89.59999,13.4120245,23.559496,223.32845,404.9,0.0,195.79999,70.99609,0.0,3931.0,0.0,8.599998,188.6,187.7,6.6659994,5.0,87.04,2.3841858E-7,4.0,106.25001,0.0,6.508,0.0,-10.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.90234375,0.890625,67.037735,3.1250002,263.7,290.0,0.0,215.52805,99.90234,0.0,265.0,290.0,-3.125,404.9,571.55005,80.0,159.7351,126.580574,0.0,81.399826,100.0,100.0,0
2624.091,683.0,1435.296,101.31117,89.59999,13.41087,23.95071,225.84486,405.9,0.0,195.79999,70.99609,0.0,3965.5,0.0,8.900002,189.4,188.5,6.6659994,5.0,86.69,2.3841858E-7,4.0,104.9,0.37,6.56,0.0,-10.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9003906,0.890625,67.33241,3.1250002,266.4,290.0,0.0,215.52805,99.90234,0.0,267.6,290.0,-3.125,405.9,570.905,80.0,160.74829,129.4105,0.0,81.399826,100.0,100.0,0
2624.18,692.0,1447.5472,101.31341,89.59999,13.4099455,24.559713,227.38733,406.8,0.0,195.79999,71.19141,0.0,3983.75,0.0,8.799999,189.6,189.3,6.6659994,5.0,87.35,0.78125024,4.0,104.9,0.0,6.584,0.0,-10.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9042969,0.890625,67.616684,3.1250002,270.6,290.0,0.0,215.52805,99.90234,0.0,271.2,290.0,-2.34375,406.8,570.18353,80.0,161.91406,131.39146,0.0,82.64257,100.0,100.0,0
2624.27,705.0,1466.5502,101.31542,89.59999,13.409206,24.936623,231.0181,411.0,0.0,195.79999,71.19141,0.0,4006.0,0.0,9.299999,189.5,190.1,6.6659994,5.0,88.62,1.5625002,4.0,104.9,0.0,6.716,0.0,-8.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9033203,0.890625,67.97168,3.1250002,273.2,290.0,0.0,215.52805,99.90234,0.0,273.7,290.0,-1.5625,411.0,569.4385,80.0,163.48877,133.69043,0.0,82.64257,100.0,100.0,0
2624.359,718.0,1483.5017,101.3164,89.59999,13.408615,25.386219,232.36319,410.6,0.0,195.79999,71.19141,0.0,4033.25,0.0,9.0,191.0,190.4,6.6659994,5.0,88.82,1.5625002,4.0,104.9,-0.37,6.792,0.0,-8.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8935547,0.89019775,68.35518,3.1250002,276.3,290.0,0.0,215.52805,99.90234,0.0,276.6,290.0,-1.5625,410.6,568.82697,80.0,164.11133,136.19092,0.0,83.26395,100.0,100.0,0
2624.451,731.0,1504.4866,101.31645,89.59999,13.408142,25.719894,235.31583,414.2,0.0,195.79999,71.19141,0.0,4049.0,0.0,8.599998,191.1,190.4,6.6659994,5.0,89.33,1.5625002,4.0,104.9,-0.75,6.84,0.0,-8.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8886719,0.8897095,68.68663,3.1250002,278.6,290.0,0.0,215.52805,99.90234,0.0,280.7,290.0,-1.5625,414.2,568.39886,80.0,165.74707,138.80435,0.0,83.885315,100.0,100.0,0
2624.541,741.0,1514.6869,101.31733,89.59999,13.4077635,25.966396,239.33101,418.4,0.0,195.79999,71.77734,0.0,4076.75,0.0,9.200001,190.8,190.7,6.6659994,5.0,89.33,1.5625002,4.0,104.9,-0.75,6.868,0.0,-7.9000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8925781,0.88964844,69.00564,3.1250002,280.3,290.0,0.0,215.52805,99.90234,0.0,282.1,290.0,-1.5625,418.4,568.0092,80.0,167.37671,141.46695,0.0,83.885315,100.0,99.94,0
2624.63,757.0,1535.1543,101.31895,89.59999,13.40746,26.401396,241.58493,419.0,0.0,195.79999,71.77734,0.0,4109.25,0.0,9.200001,189.6,191.0,6.6659994,5.0,91.12,1.5625002,4.0,104.9,-0.37,6.992,0.0,-7.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.8897705,69.33095,3.1250002,283.3,290.0,0.0,215.52805,99.90234,0.0,284.7,290.0,-1.5625,419.0,567.7064,80.0,167.95044,144.12881,0.0,84.50669,96.8,99.26,0
2624.711,767.0,1544.347,101.32123,89.59999,13.407218,26.589666,240.41568,414.0,0.0,194.0,71.77734,0.0,4138.75,0.0,9.5,191.3,191.2,6.6659994,5.0,91.45,1.5625002,4.0,104.9,-1.12,7.036,0.0,-7.9000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.88830566,69.63666,3.1250002,284.6,290.0,0.0,215.52805,99.90234,0.0,287.1,290.0,-1.5625,414.0,567.40454,80.0,168.4082,146.755,0.0,85.12806,96.85,98.44,0
2624.8,779.0,1560.4967,101.32411,89.59999,13.407024,27.053495,244.74365,419.3,0.0,194.0,72.94922,0.0,4160.0,0.0,9.900002,191.4,191.5,6.6659994,5.0,92.2,1.5625002,4.0,104.9,-1.12,7.072,0.0,-6.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88964844,0.88775635,69.92866,3.1250002,287.8,290.0,0.0,215.52805,99.90234,0.0,288.3,290.0,-1.5625,419.3,567.1932,80.0,169.19556,149.39667,0.0,85.749435,96.69,97.28,0
2624.88,792.0,1577.7206,101.32754,89.59999,13.427181,27.37217,245.75935,418.7,0.0,194.0,72.94922,0.0,4183.25,0.0,9.799999,190.9,191.5,6.6659994,5.0,93.29,1.5625002,4.0,104.9,-1.12,7.172,0.0,-4.4000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.8876953,70.21406,3.1250002,290.0,290.0,0.0,215.52805,99.90234,0.0,291.2,290.0,-1.5625,418.7,566.92523,80.0,169.93408,151.24583,0.0,86.370804,95.55,95.7,0
2624.959,802.0,1583.5406,101.33062,89.59999,13.443308,27.357214,247.77005,418.4,0.0,194.0,72.94922,0.0,4220.5,0.0,10.0,191.7,191.8,6.6659994,5.0,93.29,1.5625002,4.0,104.9,-1.12,7.172,0.0,-5.0999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.88720703,70.407845,3.1250002,289.9,290.0,0.0,215.52805,99.90234,0.0,291.1,290.0,-1.5625,418.4,566.70764,80.0,170.54443,153.32248,0.0,86.99218,94.23,94.48,0
2625.051,811.0,1590.851,101.33423,89.59999,13.456209,27.50177,250.11446,419.6,0.0,194.0,72.94922,0.0,4248.25,0.0,10.0,191.1,192.1,6.6659994,5.0,94.16,1.5625002,4.0,104.9,-1.12,7.188,0.0,-4.5999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.8862915,70.60649,3.1250002,290.9,290.0,0.0,215.52805,99.90234,0.0,292.2,290.0,-1.5625,419.6,566.49536,80.0,171.22803,155.54605,0.0,86.99218,93.51,93.77,0
2625.139,815.0,1598.5094,101.33748,89.59999,13.46653,27.646376,251.21695,421.4,0.0,194.0,73.4375,0.0,4248.75,0.0,9.0,192.6,192.1,6.6659994,5.0,93.84,1.5625002,4.0,104.9,-0.75,7.184,0.0,-4.0999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88183594,0.88568115,70.77854,3.1250002,291.9,290.0,0.0,215.52805,99.90234,0.0,292.7,290.0,-1.5625,421.4,566.34674,79.9,171.37451,157.84785,0.0,87.613556,92.68,93.21,0
2625.221,821.0,1597.5869,101.3404,89.59999,13.4544735,27.573414,253.15242,421.3,0.0,194.0,73.4375,0.0,4282.5,0.0,9.099998,192.4,192.3,6.6659994,5.0,94.15,1.5625002,4.0,103.549995,-0.75,7.14,0.0,-4.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.88500977,70.946976,3.1250002,291.4,290.0,0.0,215.52805,99.90234,0.0,292.7,290.0,-1.5625,421.3,566.0927,80.0,171.62476,160.164,0.0,88.234924,92.16,92.65,0
2625.31,829.0,1596.9332,101.3422,89.59999,13.444829,27.370045,254.99545,420.1,0.0,194.0,73.4375,0.0,4326.0,0.0,9.0,192.7,192.9,6.6659994,5.0,93.46,1.5625002,4.0,103.549995,-0.75,7.072,0.0,-3.4000015,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8857422,0.8848877,71.055885,3.1250002,290.0,290.0,0.0,215.52805,99.90234,0.0,291.3,290.0,-1.5625,420.1,565.8249,80.1,171.79565,162.43219,0.0,88.8563,91.9,92.38,0
2625.401,831.0,1598.8455,101.34299,89.59999,13.437113,27.36993,254.94028,419.5,0.0,192.2,74.02344,0.0,4331.25,0.0,9.0,192.7,192.9,6.6659994,5.0,93.42,2.3437502,4.0,103.549995,-0.75,7.096,0.0,-3.5999985,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8847656,0.8838501,71.18312,3.1250002,290.0,290.0,0.0,215.52805,99.90234,0.0,292.6,290.0,-0.78125,419.5,565.5774,80.0,171.39282,164.62988,0.0,89.47767,91.63,92.32,0
2625.49,834.0,1592.5756,101.342865,89.59999,13.43094,27.587564,257.41907,420.4,0.0,192.2,74.02344,0.0,4364.0,0.0,8.700001,192.0,193.2,6.6659994,5.0,94.29,2.3437502,4.0,103.549995,-0.75,7.104,0.0,-1.8999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.8833008,71.317184,3.1250002,291.5,290.0,0.0,215.52805,99.90234,0.0,291.1,290.0,-0.78125,420.4,565.3442,80.0,172.53418,166.16826,0.0,90.099045,90.89,91.38,0
2625.56,840.0,1599.4515,101.34276,89.59999,13.446314,27.39898,257.41953,419.2,0.0,192.2,74.02344,0.0,4376.5,0.0,9.200001,192.1,193.2,6.6659994,5.0,94.81,2.3437502,4.0,103.549995,-0.75,7.136,0.0,-1.7000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.8828125,71.441025,3.1250002,290.2,290.0,0.0,215.52805,99.90234,0.0,292.7,290.0,-0.78125,419.2,565.21094,80.0,171.77734,167.83926,0.0,90.099045,90.51,91.12,0
2625.639,839.0,1597.4562,101.341835,89.59999,13.438301,27.326576,257.18857,418.8,0.0,192.2,74.02344,0.0,4376.75,0.0,9.0,191.0,193.2,6.6659994,5.0,95.48,2.3437502,4.0,103.549995,-0.75,7.14,0.0,-1.7000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8808594,0.8828125,71.518715,3.1250002,289.7,290.0,0.0,215.52805,99.90234,0.0,291.6,289.5,-0.78125,418.8,565.0576,80.0,172.70508,169.5697,0.0,90.72041,90.32,90.85,0
2625.73,839.0,1590.7323,101.34017,89.59999,13.4318905,27.254276,255.80884,414.8,0.0,192.2,74.70703,0.0,4395.25,0.0,9.099998,192.9,193.5,6.6659994,5.0,95.09,2.3437502,4.0,103.549995,-1.12,7.108,0.0,-1.2000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.8828125,71.5791,3.1250002,289.2,290.0,0.0,215.52805,99.90234,0.0,290.9,289.8,-0.78125,414.8,564.9203,80.0,172.54028,171.30133,0.0,90.72041,89.95,90.29,0
2625.81,849.0,1590.4237,101.33951,89.59999,13.426763,27.239864,259.7195,416.1,0.0,192.2,74.70703,0.0,4448.5,0.0,8.5,194.7,194.0,6.6659994,5.0,93.13,1.5625002,4.0,103.549995,-0.75,7.06,0.0,-0.79999924,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.875,0.88256836,71.63937,3.1250002,289.1,290.0,0.0,215.52805,99.90234,0.0,291.0,289.9,-1.5625,416.1,564.7342,80.0,172.32666,172.98456,0.0,91.34179,89.47,90.16,0
2625.89,855.0,1594.2272,101.33807,89.59999,13.442972,27.080486,260.93097,416.1,0.0,192.2,74.70703,0.0,4469.25,0.0,7.799999,193.5,194.0,6.6659994,5.0,93.95,2.3437502,4.0,103.549995,-0.75,7.016,0.0,-0.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.88098145,71.69956,3.1250002,288.0,290.0,0.0,215.52805,99.90234,0.0,289.7,290.0,-0.78125,416.1,564.54395,80.0,172.7356,174.6181,0.0,91.963165,89.5,90.28,0
2625.97,855.0,1590.7567,101.336784,89.59999,13.45594,27.269272,259.80338,413.4,0.0,192.2,74.70703,0.0,4479.0,0.0,7.5,193.5,194.0,6.6659994,5.0,93.86,2.3437502,4.0,103.549995,-0.75,7.012,0.0,-0.6000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8808594,71.747696,3.1250002,289.3,290.0,0.0,215.52805,99.90234,0.0,290.3,290.0,-0.78125,413.4,564.41077,80.0,172.44873,175.76158,0.0,91.963165,89.479996,90.2,0
2626.06,857.0,1586.1558,101.33479,89.59999,13.446002,27.022932,264.4516,418.6,0.0,190.4,75.09766,0.0,4502.5,0.0,7.8999996,193.5,194.3,6.6659994,5.0,93.81,1.5625002,4.0,103.549995,-0.75,7.012,0.0,-0.29999924,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.8808594,71.80539,3.1250002,287.6,290.0,0.0,215.52805,99.90234,0.0,288.3,290.0,-1.5625,418.6,564.22754,80.0,172.93701,176.97685,0.0,92.58453,89.6,90.31,0
2626.151,862.0,1587.74,101.33218,89.59999,13.4583645,27.023312,265.15775,417.7,0.0,190.4,75.09766,0.0,4524.25,0.0,8.099998,193.8,194.6,6.6659994,5.0,94.02,1.5625002,4.0,103.549995,-0.37,6.956,0.0,-0.20000076,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.8804321,71.83977,3.1250002,287.6,288.0,0.0,215.52805,99.90234,0.0,288.7,287.1,-1.5625,417.7,564.0093,80.0,173.16895,178.21779,0.0,93.20591,89.67,90.54,0
2626.24,858.0,1576.1918,101.328995,89.59999,13.468254,27.197865,264.5244,415.6,0.0,190.4,75.09766,0.0,4536.25,0.0,7.0,195.1,194.6,6.6659994,5.0,93.94,1.5625002,4.0,103.549995,-0.75,7.012,0.0,0.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.87994385,71.91484,3.1250002,288.8,290.0,0.0,215.52805,99.90234,0.0,287.7,288.0,-1.5625,415.6,563.7965,80.0,172.76001,179.43976,0.0,93.82728,89.46,90.03,0
2626.33,865.0,1582.4232,101.32696,89.59999,13.455853,27.14013,267.61377,418.7,0.0,190.4,74.41406,0.0,4555.25,0.0,7.200001,194.8,194.8,6.6659994,5.0,93.87,1.5625002,4.0,103.549995,-0.37,6.92,0.0,1.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.8798828,71.979385,3.1250002,288.4,290.0,0.0,215.52805,99.90234,0.0,290.3,289.0,-1.5625,418.7,563.49756,79.9,173.93188,180.62912,0.0,93.82728,89.14,89.47,0
2626.42,874.0,1575.03,101.32596,89.59999,13.445932,27.024214,272.51086,420.0,0.0,190.4,74.41406,0.0,4624.25,0.0,6.700001,196.3,195.3,6.6659994,5.0,91.68,1.5625002,4.0,103.549995,0.0,6.936,0.0,1.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87890625,0.8793335,72.07257,3.1250002,287.6,290.0,0.0,215.52805,99.90234,0.0,288.6,289.5,-1.5625,420.0,563.0483,80.0,174.68872,181.79214,0.0,94.448654,88.79,89.21,0
2626.51,878.0,1574.9161,101.32588,89.59999,13.437996,26.995209,274.49493,421.1,0.0,190.4,74.41406,0.0,4645.75,0.0,6.700001,195.0,195.5,6.6659994,5.0,92.52,1.5625002,4.0,103.549995,0.0,6.88,0.0,1.7999992,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8730469,0.87872314,72.1528,3.1250002,287.4,290.0,0.0,215.52805,99.90234,0.0,287.9,289.6,-1.5625,421.1,562.5238,80.0,173.66333,182.91212,0.0,95.6914,88.64,89.47,0
2626.59,875.0,1574.874,101.326645,89.59999,13.431646,27.067636,270.83585,416.9,0.0,188.59999,75.29297,0.0,4630.0,0.0,6.5,194.5,195.3,6.6659994,5.0,92.51,1.5625002,4.0,103.549995,0.0,6.904,0.0,2.1000004,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.87872314,72.18497,3.1250002,287.9,290.0,0.0,215.52805,99.90234,0.0,289.8,289.8,-1.5625,416.9,562.30664,80.0,174.04785,183.97032,0.0,95.6914,89.14,89.96,0
2626.66,878.0,1573.3075,101.328156,89.59999,13.44688,27.038404,273.47055,419.1,0.0,188.59999,75.29297,0.0,4650.5,0.0,6.700001,193.6,195.5,6.6659994,5.0,93.13,1.5625002,4.0,103.549995,0.0,6.964,0.0,2.2000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.87872314,72.28248,3.1250002,287.7,290.0,0.0,215.52805,99.90234,0.0,290.1,289.8,-1.5625,419.1,561.9747,80.0,174.43237,184.71106,0.0,96.31277,89.2,89.729996,0
2626.751,887.0,1572.695,101.32951,89.59999,13.459066,26.907633,278.03003,421.6,0.0,188.59999,75.29297,0.0,4700.0,0.0,6.700001,195.3,195.8,6.6659994,5.0,92.91,1.5625002,4.0,103.549995,0.37,6.908,0.0,2.7000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8720703,0.8779297,72.34773,3.1250002,286.8,290.0,0.0,215.52805,99.90234,0.0,289.0,289.9,-1.5625,421.6,561.6523,80.0,174.26147,185.50555,0.0,96.31277,89.22,89.85,0
2626.84,890.0,1572.9939,101.331566,89.59999,13.448503,27.153969,279.7774,422.9,0.0,188.59999,75.29297,0.0,4715.0,0.0,5.1000004,195.7,196.0,6.6659994,5.0,93.08,1.5625002,4.0,103.549995,0.37,6.952,0.0,2.2000008,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8730469,0.8773804,72.45941,3.1250002,288.5,290.0,0.0,215.52805,99.90234,0.0,289.7,290.0,-1.5625,422.9,561.1566,80.0,175.22583,186.34998,0.0,97.55552,89.31,89.95,0
2626.929,895.0,1572.6586,101.33425,89.59999,13.440052,27.487255,278.81403,419.0,0.0,188.59999,76.46484,0.0,4742.5,0.0,4.6000004,196.3,196.2,6.6659994,5.0,92.87,1.5625002,4.0,103.549995,0.37,6.9,0.0,3.3999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8701172,0.8769531,72.54059,3.1250002,290.8,290.0,0.0,215.52805,99.90234,0.0,290.0,290.0,-1.5625,419.0,560.8396,80.0,175.6897,187.24869,0.0,97.55552,89.34,89.87,0
2627.021,901.0,1580.369,101.337494,89.59999,13.433291,27.254665,281.51358,422.3,0.0,188.59999,76.46484,0.0,4751.0,0.0,4.299999,196.8,196.2,6.6659994,5.0,92.13,1.5625002,4.0,103.549995,0.37,6.872,0.0,4.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8779297,0.8769531,72.61542,3.1250002,289.2,290.0,0.0,215.52805,99.90234,0.0,289.5,290.0,-1.5625,422.3,560.4677,80.0,175.85449,188.17838,0.0,98.17689,89.33,89.83,0
2627.11,903.0,1579.8866,101.340416,89.59999,13.427883,27.413822,277.6133,415.4,0.0,188.59999,76.46484,0.0,4763.0,0.0,4.0,196.2,196.2,6.6659994,5.0,92.64,1.5625002,4.0,103.549995,0.0,6.852,0.0,4.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.8769531,72.65579,3.1250002,290.3,290.0,0.0,215.52805,99.90234,0.0,290.3,290.0,-1.5625,415.4,560.17737,80.0,176.0498,189.13852,0.0,98.17689,89.18,89.75,0
2627.201,905.0,1579.8202,101.34305,89.59999,13.423556,27.36992,276.16348,412.3,0.0,188.59999,76.26953,0.0,4773.75,0.0,2.2999992,196.0,196.5,6.6659994,5.0,92.71,1.5625002,4.0,103.549995,-0.37,6.904,0.0,4.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8769531,0.8764038,72.732056,3.1250002,290.0,290.0,0.0,215.52805,99.90234,0.0,292.5,290.0,-1.5625,412.3,559.88416,80.0,176.42212,190.12527,0.0,98.79826,89.04,89.53,0
