Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2019_3_26:06 40 16 05]
783.366,406.0,1451.7628,100.279655,27.000002,13.553892,23.302431,131.71396,402.8,0.0,93.0,65.91797,2.0,2330.5,0.0,-0.6000004,202.3,200.1,11.003,6.7300005,97.8,4.6875,3.0,47.17787,-5.62,5.296,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.89160156,0.90093994,77.26258,0.7812499,260.9,280.0,0.0,109.97197,99.90234,0.0,262.0,260.0,3.90625,402.8,491.4497,75.9,169.22607,124.43082,3.0,70.0,92.21,87.59,1777.0,2332.0,0.09,10.86,98.0,977.0,-100.0,434.9,0
783.404,414.0,1466.369,100.27891,27.000002,13.544676,23.302542,134.82013,408.4,0.0,93.0,67.38281,2.0,2352.75,0.0,-4.200001,202.1,200.1,11.003,6.7300005,97.84,5.46875,3.0,47.17787,-5.62,5.296,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.89160156,0.90093994,77.26258,0.7812499,260.9,280.0,0.0,109.97077,99.90234,0.0,260.5,260.0,4.6875,408.4,496.9248,76.3,168.18848,127.69473,3.0,72.0,86.35,88.93,1788.0,2348.0,0.07,10.87,100.0,1005.0,-100.0,433.85,0
783.442,414.0,1466.369,100.27891,27.000002,13.544676,23.302542,134.82013,408.4,0.0,93.0,67.38281,2.0,2352.75,0.0,-4.200001,202.1,200.1,11.003,6.7300005,97.84,5.46875,3.0,47.17787,-5.62,5.296,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.89160156,0.90093994,77.26258,0.7812499,260.9,280.0,0.0,109.97077,99.90234,0.0,260.5,260.0,4.6875,408.4,496.9248,76.3,168.18848,127.69473,3.0,72.0,86.35,88.93,1788.0,2348.0,0.07,10.87,100.0,1005.0,-100.0,433.85,0
783.48,414.0,1466.369,100.27891,27.000002,13.544676,23.302542,134.82013,408.4,0.0,93.0,67.38281,2.0,2352.75,0.0,-4.200001,202.1,200.1,11.003,6.7300005,97.84,5.46875,3.0,47.17787,-5.62,5.296,0.0,-0.70000076,0.0,0.0,0.0,0.0,0.89160156,0.90093994,77.26258,0.7812499,260.9,280.0,0.0,109.97077,99.90234,0.0,260.5,260.0,4.6875,408.4,496.9248,76.3,168.18848,127.69473,3.0,72.0,86.35,88.93,1788.0,2348.0,0.07,10.87,100.0,1005.0,-100.0,433.85,0
783.518,422.0,1494.7047,100.27906,27.000002,13.537304,22.954334,133.8628,405.5,0.0,93.0,67.38281,2.0,2352.75,0.0,-4.200001,202.1,200.1,11.003,6.7300005,97.84,5.46875,3.0,46.97451,-5.62,5.392,0.0,-5.0,0.0,0.0,0.0,0.0,0.87402344,0.89245605,77.4268,0.7812499,258.5,280.0,0.0,109.969696,99.90234,0.0,258.3,260.0,4.6875,405.5,501.62735,76.4,167.65747,130.6826,3.0,73.0,87.39,90.19,1805.0,2366.0,0.09,10.67,100.0,987.0,-100.0,433.3,0
783.556,422.0,1494.7047,100.27906,27.000002,13.537304,22.954334,133.8628,405.5,0.0,93.0,67.38281,2.0,2352.75,0.0,-4.200001,202.1,200.1,11.003,6.7300005,97.84,5.46875,3.0,46.97451,-5.62,5.392,0.0,-5.0,0.0,0.0,0.0,0.0,0.87402344,0.89245605,77.4268,0.7812499,258.5,280.0,0.0,109.969696,99.90234,0.0,258.3,260.0,4.6875,405.5,501.62735,76.4,167.65747,130.6826,3.0,73.0,87.39,90.19,1805.0,2366.0,0.09,10.67,100.0,987.0,-100.0,433.3,0
783.594,422.0,1471.7164,100.27906,27.000002,13.537304,22.823765,136.12137,406.0,0.0,93.0,67.38281,2.0,2389.5,0.0,-4.0,201.9,200.1,11.003,6.7300005,97.12,4.6875,3.0,46.832157,-5.62,5.424,0.0,-7.0,0.0,0.0,0.0,0.0,0.859375,0.88708496,77.55376,0.7812499,257.6,280.0,0.0,109.96873,99.90234,0.0,258.5,260.0,3.90625,406.0,501.62735,76.4,167.65747,130.6826,3.0,73.0,87.39,90.19,1823.0,2395.0,0.09,10.81,98.0,984.0,-100.0,429.75,0
783.632,422.0,1471.7164,100.27906,27.000002,13.537304,22.823765,136.12137,406.0,0.0,93.0,67.38281,2.0,2389.5,0.0,-4.0,201.9,200.1,11.003,6.7300005,97.12,4.6875,3.0,46.832157,-5.62,5.424,0.0,-7.0,0.0,0.0,0.0,0.0,0.859375,0.88708496,77.55376,0.7812499,257.6,280.0,0.0,109.96873,99.90234,0.0,258.5,260.0,3.90625,406.0,501.62735,76.4,167.65747,130.6826,3.0,73.0,87.39,90.19,1823.0,2395.0,0.09,10.81,98.0,984.0,-100.0,429.75,0
783.67,432.0,1477.8324,100.2792,27.000002,13.531406,22.823744,138.77031,406.0,0.0,93.0,67.38281,2.0,2436.0,0.0,-4.8999996,201.2,200.1,11.003,6.7300005,98.69,4.6875,3.0,46.73251,-5.25,5.464,0.0,-8.200001,0.0,0.0,0.0,0.0,0.859375,0.88708496,77.55376,0.7812499,257.6,280.0,0.0,109.96873,99.90234,0.0,258.5,260.0,3.90625,406.0,505.75916,76.5,167.97485,134.0538,3.0,74.0,88.59,90.0,1851.0,2419.0,0.09,10.57,98.0,965.0,-100.0,424.65,0
783.708,432.0,1477.8324,100.2792,27.000002,13.531406,22.823744,138.77031,406.0,0.0,93.0,67.38281,2.0,2436.0,0.0,-4.8999996,201.2,200.1,11.003,6.7300005,98.69,4.6875,3.0,46.73251,-5.25,5.464,0.0,-8.200001,0.0,0.0,0.0,0.0,0.859375,0.88708496,77.55376,0.7812499,257.6,280.0,0.0,109.96873,99.90234,0.0,258.5,260.0,3.90625,406.0,505.75916,76.5,167.97485,134.0538,3.0,74.0,88.59,90.0,1851.0,2419.0,0.09,10.57,98.0,965.0,-100.0,424.65,0
783.746,443.0,1515.4624,100.27932,27.000002,13.526688,23.099373,138.05254,403.9,0.0,93.0,68.16406,2.0,2436.0,0.0,-4.8999996,201.2,200.1,11.003,6.7300005,98.69,3.90625,3.0,46.73251,-5.25,5.464,0.0,-8.200001,0.0,0.0,0.0,0.0,0.85546875,0.8821411,77.73563,0.7812499,259.5,280.0,0.0,109.96786,99.90234,0.0,260.5,260.0,3.125,403.9,510.5714,76.8,168.95752,137.01129,3.0,75.0,88.68,89.11,1875.0,2457.0,0.1,10.46,98.0,969.0,-100.0,426.9,0
783.784,443.0,1515.4624,100.27932,27.000002,13.526688,23.099373,138.05254,403.9,0.0,93.0,68.16406,2.0,2436.0,0.0,-4.8999996,201.2,200.1,11.003,6.7300005,98.69,3.90625,3.0,46.73251,-5.25,5.464,0.0,-8.200001,0.0,0.0,0.0,0.0,0.85546875,0.8821411,77.73563,0.7812499,259.5,280.0,0.0,109.96786,99.90234,0.0,260.5,260.0,3.125,403.9,510.5714,76.8,168.95752,137.01129,3.0,75.0,88.68,89.11,1875.0,2457.0,0.1,10.46,98.0,969.0,-100.0,426.9,0
783.822,443.0,1493.3926,100.27932,27.000002,13.526688,23.36051,140.23145,404.3,0.0,93.0,68.16406,2.0,2472.0,0.0,-5.700001,201.7,200.1,11.003,6.7300005,98.22,3.90625,3.0,46.662758,-5.25,5.496,0.0,-8.5,0.0,0.0,0.0,0.0,0.8457031,0.8744507,78.174934,0.7812499,261.3,280.0,0.0,109.96707,99.90234,0.0,260.8,260.0,3.125,404.3,514.81,77.0,169.38477,139.71259,3.0,76.0,88.1,87.66,1883.0,2477.0,0.08,10.41,95.0,966.0,-100.0,422.0,0
783.86,443.0,1493.3926,100.27932,27.000002,13.526688,23.36051,140.23145,404.3,0.0,93.0,68.16406,2.0,2472.0,0.0,-5.700001,201.7,200.1,11.003,6.7300005,98.22,3.90625,3.0,46.662758,-5.25,5.496,0.0,-8.5,0.0,0.0,0.0,0.0,0.8457031,0.8744507,78.174934,0.7812499,261.3,280.0,0.0,109.96707,99.90234,0.0,260.8,260.0,3.125,404.3,514.81,77.0,169.38477,139.71259,3.0,76.0,88.1,87.66,1883.0,2477.0,0.08,10.41,95.0,966.0,-100.0,422.0,0
783.898,461.0,1515.8988,100.279625,27.000002,13.533728,23.360466,144.72285,407.0,0.0,94.0,69.43359,2.0,2534.25,0.0,-5.5,200.8,200.1,11.003,6.7300005,97.83,3.90625,3.0,46.35475,-5.25,5.58,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.84277344,0.8634033,79.23022,0.7812499,261.3,280.0,0.0,109.96573,99.90234,0.0,260.4,260.0,3.125,407.0,522.65894,77.3,169.41528,144.53131,3.0,79.0,85.12,86.61,1936.0,2544.0,0.1,10.65,98.0,971.0,-100.0,427.05,0
783.936,461.0,1515.8988,100.279625,27.000002,13.533728,23.360466,144.72285,407.0,0.0,94.0,69.43359,2.0,2534.25,0.0,-5.5,200.8,200.1,11.003,6.7300005,97.83,3.90625,3.0,46.35475,-5.25,5.58,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.84277344,0.8634033,79.23022,0.7812499,261.3,280.0,0.0,109.96573,99.90234,0.0,260.4,260.0,3.125,407.0,522.65894,77.3,169.41528,144.53131,3.0,79.0,85.12,86.61,1936.0,2544.0,0.1,10.65,98.0,971.0,-100.0,427.05,0
783.974,461.0,1515.8988,100.279625,27.000002,13.533728,23.360466,144.72285,407.0,0.0,94.0,69.43359,2.0,2534.25,0.0,-5.5,200.8,200.1,11.003,6.7300005,97.83,3.90625,3.0,46.35475,-5.25,5.58,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.84277344,0.8634033,79.23022,0.7812499,261.3,280.0,0.0,109.96573,99.90234,0.0,260.4,260.0,3.125,407.0,522.65894,77.3,169.41528,144.53131,3.0,79.0,85.12,86.61,1936.0,2544.0,0.1,10.65,98.0,971.0,-100.0,427.05,0
784.012,461.0,1515.8988,100.279625,27.000002,13.533728,23.360466,144.72285,407.0,0.0,94.0,69.43359,2.0,2534.25,0.0,-5.5,200.8,200.1,11.003,6.7300005,97.83,3.90625,3.0,46.35475,-5.25,5.58,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.84277344,0.8634033,79.23022,0.7812499,261.3,280.0,0.0,109.96573,99.90234,0.0,260.4,260.0,3.125,407.0,522.65894,77.3,169.41528,144.53131,3.0,79.0,85.12,86.61,1936.0,2544.0,0.1,10.65,98.0,971.0,-100.0,427.05,0
784.05,461.0,1515.8988,100.279625,27.000002,13.533728,23.360466,144.72285,407.0,0.0,94.0,69.43359,2.0,2534.25,0.0,-5.5,200.8,200.1,11.003,6.7300005,97.83,3.90625,3.0,46.35475,-5.25,5.58,0.0,-6.4000015,0.0,0.0,0.0,0.0,0.84277344,0.8634033,79.23022,0.7812499,261.3,280.0,0.0,109.96573,99.90234,0.0,260.4,260.0,3.125,407.0,522.65894,77.3,169.41528,144.53131,3.0,79.0,85.12,86.61,1936.0,2544.0,0.1,10.65,98.0,971.0,-100.0,427.05,0
784.088,461.0,1475.0111,100.27971,27.000002,13.528545,23.128334,149.904,410.2,0.0,94.0,69.43359,2.0,2604.5,0.0,-5.200001,200.6,200.1,11.003,6.7300005,97.86,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96516,99.90234,0.0,260.8,260.0,3.125,410.2,526.21124,77.6,169.4458,146.69398,3.0,79.0,85.33,86.64,1978.0,2607.0,0.08,10.94,100.0,1008.0,-100.0,433.75,0
784.126,461.0,1475.0111,100.27971,27.000002,13.528545,23.128334,149.904,410.2,0.0,94.0,69.43359,2.0,2604.5,0.0,-5.200001,200.6,200.1,11.003,6.7300005,97.86,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96516,99.90234,0.0,260.8,260.0,3.125,410.2,526.21124,77.6,169.4458,146.69398,3.0,79.0,85.33,86.64,1978.0,2607.0,0.08,10.94,100.0,1008.0,-100.0,433.75,0
784.164,461.0,1475.0111,100.27971,27.000002,13.528545,23.128334,149.904,410.2,0.0,94.0,69.43359,2.0,2604.5,0.0,-5.200001,200.6,200.1,11.003,6.7300005,97.86,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96516,99.90234,0.0,260.8,260.0,3.125,410.2,526.21124,77.6,169.4458,146.69398,3.0,79.0,85.33,86.64,1978.0,2607.0,0.08,10.94,100.0,1008.0,-100.0,433.75,0
784.202,461.0,1475.0111,100.27971,27.000002,13.528545,23.128334,149.904,410.2,0.0,94.0,69.43359,2.0,2604.5,0.0,-5.200001,200.6,200.1,11.003,6.7300005,97.86,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96516,99.90234,0.0,260.8,260.0,3.125,410.2,526.21124,77.6,169.4458,146.69398,3.0,79.0,85.33,86.64,1978.0,2607.0,0.08,10.94,100.0,1008.0,-100.0,433.75,0
784.24,468.0,1475.875,100.27978,27.000002,13.524399,23.128323,151.9799,409.9,0.0,94.0,69.43359,2.0,2642.5,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.64,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96464,99.90234,0.0,259.7,260.0,3.125,409.9,530.43787,77.8,170.00122,148.71762,3.0,80.0,85.42,86.56,2005.0,2639.0,0.09,10.75,100.0,983.0,-100.0,430.3,0
784.278,468.0,1475.875,100.27978,27.000002,13.524399,23.128323,151.9799,409.9,0.0,94.0,69.43359,2.0,2642.5,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.64,3.90625,3.0,46.046326,-4.87,5.572,0.0,-5.5,0.0,0.0,0.0,0.0,0.8300781,0.8554077,80.19791,0.7812499,259.7,280.0,0.0,109.96464,99.90234,0.0,259.7,260.0,3.125,409.9,530.43787,77.8,170.00122,148.71762,3.0,80.0,85.42,86.56,2005.0,2639.0,0.09,10.75,100.0,983.0,-100.0,430.3,0
784.316,468.0,1475.875,100.27978,27.000002,13.524399,23.374952,151.90575,409.7,0.0,94.0,69.43359,2.0,2642.5,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.64,3.125,3.0,45.957428,-4.87,5.616,0.0,-3.7999992,0.0,0.0,0.0,0.0,0.82714844,0.8533325,80.816536,0.7812499,261.4,280.0,0.0,109.96417,99.90234,0.0,260.3,260.0,2.34375,409.7,534.5965,78.0,170.70312,150.60878,3.0,82.0,84.58,87.03,2039.0,2669.0,0.08,10.59,100.0,971.0,-100.0,427.3,0
784.354,468.0,1475.875,100.27978,27.000002,13.524399,23.374952,151.90575,409.7,0.0,94.0,69.43359,2.0,2642.5,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.64,3.125,3.0,45.957428,-4.87,5.616,0.0,-3.7999992,0.0,0.0,0.0,0.0,0.82714844,0.8533325,80.816536,0.7812499,261.4,280.0,0.0,109.96417,99.90234,0.0,260.3,260.0,2.34375,409.7,534.5965,78.0,170.70312,150.60878,3.0,82.0,84.58,87.03,2039.0,2669.0,0.08,10.59,100.0,971.0,-100.0,427.3,0
784.392,478.0,1476.2654,100.27985,27.000002,13.521082,23.287897,155.11057,409.7,0.0,94.0,70.11719,2.0,2698.25,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.25,3.125,3.0,45.6702,-4.12,5.556,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.82421875,0.85113525,81.45958,0.7812499,260.8,280.0,0.0,109.96417,99.90234,0.0,260.3,260.0,2.34375,409.7,534.5965,78.0,170.70312,150.60878,3.0,82.0,84.58,87.03,2050.0,2688.0,0.07,10.64,100.0,967.0,-100.0,432.35,0
784.43,478.0,1476.2654,100.27985,27.000002,13.521082,23.287897,155.11057,409.7,0.0,94.0,70.11719,2.0,2698.25,0.0,-7.3999996,200.6,200.1,11.003,6.7300005,97.25,3.125,3.0,45.6702,-4.12,5.556,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.82421875,0.85113525,81.45958,0.7812499,260.8,280.0,0.0,109.96417,99.90234,0.0,260.3,260.0,2.34375,409.7,534.5965,78.0,170.70312,150.60878,3.0,82.0,84.58,87.03,2050.0,2688.0,0.07,10.64,100.0,967.0,-100.0,432.35,0
784.468,484.0,1479.308,100.27991,27.000002,13.518429,23.287888,159.25941,416.3,0.0,94.0,70.11719,2.0,2726.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,97.34,2.34375,3.0,45.6702,-4.12,5.556,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.82421875,0.85113525,81.45958,0.7812499,260.8,280.0,0.0,109.96375,99.90234,0.0,260.4,260.0,1.5625,416.3,538.4675,78.3,171.30737,152.39314,3.0,83.0,84.81,86.36,2072.0,2721.0,0.1,10.85,98.0,1001.0,-100.0,432.5,0
784.506,484.0,1479.308,100.27991,27.000002,13.518429,23.287888,159.25941,416.3,0.0,94.0,70.11719,2.0,2726.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,97.34,2.34375,3.0,45.6702,-4.12,5.556,0.0,-3.2999992,0.0,0.0,0.0,0.0,0.82421875,0.85113525,81.45958,0.7812499,260.8,280.0,0.0,109.96375,99.90234,0.0,260.4,260.0,1.5625,416.3,538.4675,78.3,171.30737,152.39314,3.0,83.0,84.81,86.36,2072.0,2721.0,0.1,10.85,98.0,1001.0,-100.0,432.5,0
784.544,484.0,1479.308,100.27991,27.000002,13.518429,23.287888,159.06815,415.8,0.0,94.0,70.11719,2.0,2726.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,97.34,2.34375,3.0,45.46914,-4.12,5.6,0.0,-2.0999985,0.0,0.0,0.0,0.0,0.8232422,0.8486328,82.15571,0.7812499,260.8,280.0,0.0,109.96338,99.90234,0.0,260.2,260.0,1.5625,415.8,542.8573,78.5,171.72852,154.07462,3.0,84.0,82.96,86.53,2089.0,2740.0,0.09,10.68,98.0,984.0,-100.0,430.8,0
784.582,484.0,1479.308,100.27991,27.000002,13.518429,23.287888,159.06815,415.8,0.0,94.0,70.11719,2.0,2726.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,97.34,2.34375,3.0,45.46914,-4.12,5.6,0.0,-2.0999985,0.0,0.0,0.0,0.0,0.8232422,0.8486328,82.15571,0.7812499,260.8,280.0,0.0,109.96338,99.90234,0.0,260.2,260.0,1.5625,415.8,542.8573,78.5,171.72852,154.07462,3.0,84.0,82.96,86.53,2089.0,2740.0,0.09,10.68,98.0,984.0,-100.0,430.8,0
784.62,484.0,1479.308,100.27991,27.000002,13.518429,23.287888,159.06815,415.8,0.0,94.0,70.11719,2.0,2726.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,97.34,2.34375,3.0,45.46914,-4.12,5.6,0.0,-2.0999985,0.0,0.0,0.0,0.0,0.8232422,0.8486328,82.15571,0.7812499,260.8,280.0,0.0,109.96338,99.90234,0.0,260.2,260.0,1.5625,415.8,542.8573,78.5,171.72852,154.07462,3.0,84.0,82.96,86.53,2089.0,2740.0,0.09,10.68,98.0,984.0,-100.0,430.8,0
784.658,493.0,1476.092,100.27996,27.000002,13.516306,23.520004,162.37903,415.8,0.0,94.0,70.11719,2.0,2783.25,0.0,-7.3999996,200.9,200.1,11.003,6.7300005,96.65,2.34375,3.0,45.3284,-3.75,5.588,0.0,-1.0,0.0,0.0,0.0,0.0,0.82421875,0.84698486,82.769,0.7812499,262.4,280.0,0.0,109.96338,99.90234,0.0,260.2,260.0,1.5625,415.8,542.8573,78.5,171.72852,154.07462,3.0,84.0,82.96,86.53,2106.0,2772.0,0.09,10.61,98.0,976.0,-100.0,428.75,0
784.696,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.734,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.772,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.81,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.848,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.886,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.924,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
784.962,515.0,1486.2914,100.28009,27.000002,13.512161,23.723093,169.55504,418.5,0.0,94.0,71.09375,2.0,2887.5,0.0,-7.3999996,200.3,200.1,11.003,6.7300005,98.62,1.5624999,3.0,45.112644,-3.37,5.644,0.0,1.8999996,0.0,0.0,0.0,0.0,0.8173828,0.8408203,84.30311,0.7812499,263.8,280.0,0.0,109.96246,99.90234,0.0,266.0,261.8,0.78125,418.5,550.0244,79.2,173.54736,158.94601,3.0,88.0,83.84,82.16,2188.0,2864.0,0.08,10.79,98.0,988.0,-100.0,430.5,0
785.0,528.0,1500.1704,100.28012,27.000002,13.5112915,23.984232,172.10336,418.2,0.0,94.0,71.09375,2.0,2933.0,0.0,-7.5,200.5,200.1,11.003,6.7300005,97.69,1.5624999,3.0,45.07885,-3.37,5.704,0.0,3.7999992,0.0,0.0,0.0,0.0,0.8095703,0.83740234,85.78082,0.7812499,265.6,280.0,0.0,109.962,99.90234,0.0,266.5,263.1,0.78125,418.2,552.34595,79.7,174.38965,161.47473,3.0,90.0,82.59,83.03,2229.0,2923.0,0.1,10.83,98.0,990.0,-100.0,434.4,0
785.038,528.0,1500.1704,100.28012,27.000002,13.5112915,23.984232,172.10336,418.2,0.0,94.0,71.09375,2.0,2933.0,0.0,-7.5,200.5,200.1,11.003,6.7300005,97.69,1.5624999,3.0,45.07885,-3.37,5.704,0.0,3.7999992,0.0,0.0,0.0,0.0,0.8095703,0.83740234,85.78082,0.7812499,265.6,280.0,0.0,109.962,99.90234,0.0,266.5,263.1,0.78125,418.2,552.34595,79.7,174.38965,161.47473,3.0,90.0,82.59,83.03,2229.0,2923.0,0.1,10.83,98.0,990.0,-100.0,434.4,0
785.076,528.0,1500.1704,100.28012,27.000002,13.5112915,23.984232,172.10336,418.2,0.0,94.0,71.09375,2.0,2933.0,0.0,-7.5,200.5,200.1,11.003,6.7300005,97.69,1.5624999,3.0,45.07885,-3.37,5.704,0.0,3.7999992,0.0,0.0,0.0,0.0,0.8095703,0.83740234,85.78082,0.7812499,265.6,280.0,0.0,109.962,99.90234,0.0,266.5,263.1,0.78125,418.2,552.34595,79.7,174.38965,161.47473,3.0,90.0,82.59,83.03,2229.0,2923.0,0.1,10.83,98.0,990.0,-100.0,434.4,0
