Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_13:5G0906259C_SC800LB6_0002_v2_ptch_(2.3.5.7)_WG.bin]
1250.047,0.40800628,3.2960458,1.0770038,1.08313,100.4953,31.578962,13.626037,13.856995,338.6717,103.97273,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,420.375,194.25,2198.0,0.0,-7.7265625,0.51745605,181.34062,11096.3545,11117.582,506.52658,504.93454,87.21652,86.62307,0.0,6.71627,3.0,72.11609,48.120445,4.4999943,-4.4999943,5.6,0.0,-10.9296875,0.27850342,-0.37593985,0.0,-0.74999064,0.0,0.0,0.87402344,0.86816406,67.43469,-6.4922724E-24,196.0309,197.18263,0.0,102.00005,43.75,0.0,196.03363,197.37688,495.75,543.75,6.779266,350.1875,0.0,374.1875,75.15888,87.99998,136.87744,1.0,48.26,83.5625,2.2766113,0.24414062,85.69336,88.21411,3.1884766,47.7,47.84,46.35,46.35,2197.0,1507.0,10.94,3.03,1064.2,525.4,353.0,54.2,0
1250.076,0.40640503,3.2871685,1.0774927,1.0829941,100.49703,31.578962,13.633928,13.859767,337.07275,103.95481,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,420.375,194.25,2210.0,0.0,-7.6875,0.5183716,181.664,11092.109,11110.683,507.85324,504.93454,87.25891,86.70785,0.0,6.779266,3.0,72.11609,48.12043,4.4999943,-4.4999943,5.564,0.0,-10.890625,0.28259277,-0.37593985,0.0,-0.74999064,0.0,0.0,0.8769531,0.86816406,67.344666,-4.5445906E-24,195.9685,196.8897,0.0,102.00005,43.75,0.0,195.97557,197.50954,495.75,543.75,6.829663,350.0625,0.0,373.9375,75.15888,87.99998,136.88965,1.0,48.41,84.78125,2.29187,0.5432129,85.632324,88.46741,3.1835938,47.7,47.84,46.35,46.35,2197.0,1507.0,10.94,3.03,1040.9,521.6,342.2,54.0,0
1250.114,0.405124,3.2273674,1.0778383,1.0897229,100.49859,31.578962,13.639453,13.85049,337.00168,104.500305,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,420.0,194.25,2248.0,0.0,-7.4296875,0.5217285,182.84143,11175.425,11113.867,508.64926,505.9959,86.114395,86.601875,0.0,6.829663,3.0,71.502686,48.120415,4.4999943,-4.4999943,5.54,0.0,-10.546875,0.2989502,-0.37593985,0.0,-0.74999064,0.0,0.0,0.8769531,0.86816406,67.326355,-3.1812133E-24,196.04599,198.15472,0.0,102.00005,43.75,0.0,196.0585,198.4548,496.125,543.375,6.8699803,332.34375,0.0,373.15625,75.15888,87.99998,137.09717,1.0,48.71,89.6875,2.3162842,0.5432129,85.35156,88.21106,3.178711,48.63,48.59,47.38,47.41,2237.0,1536.0,10.76,3.33,1040.9,521.6,342.2,54.0,0
1250.146,0.40409923,3.147197,1.0818492,1.0713859,100.49999,31.578962,13.64332,13.861527,332.561,104.89647,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,420.0,194.625,2266.0,0.0,-7.109375,0.5183716,181.8547,11198.774,11093.701,508.91458,505.9959,86.77143,87.78878,0.0,6.8699803,3.0,71.821594,48.120403,4.874994,-4.1249948,5.54,0.0,-10.625,0.29925537,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8769531,0.86816406,67.68494,-2.2268492E-24,196.19688,194.45828,0.0,102.00005,43.75,0.0,196.22433,196.29895,496.125,543.0,6.9022346,350.90625,0.0,372.75,75.62571,87.99998,137.27417,1.0,49.21,89.78125,2.34375,0.3753662,85.34546,88.064575,3.1933594,48.63,48.59,47.38,47.41,2237.0,1536.0,10.76,3.33,1040.9,521.6,342.2,54.0,0
1250.176,0.4432794,3.0963788,1.0831352,1.0711755,100.50125,31.578962,13.634308,13.883236,327.72485,104.19875,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,418.875,194.625,2270.0,0.0,-7.2421875,0.5168457,181.51476,11128.726,11084.68,509.17993,505.9959,87.59803,87.87356,0.0,6.9022346,4.0,72.23053,48.12039,4.874994,-4.1249948,5.604,0.0,-10.6328125,0.30438232,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8769531,0.8671875,67.63916,-1.5587945E-24,196.68912,194.69102,0.0,102.00005,43.75,0.0,196.6555,196.10823,496.875,543.375,6.9280376,351.34375,0.0,372.40625,75.62571,87.99998,137.53662,1.0,49.5,91.3125,2.3468018,0.0,85.26001,87.60681,3.1933594,48.63,48.59,47.38,47.41,2237.0,1536.0,10.76,3.33,1028.1,523.1,339.4,53.75,0
1250.21,0.41462353,3.0948014,1.083082,1.0701165,100.50239,31.578962,13.627999,13.954483,391.50638,124.697556,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,418.875,194.625,2265.0,0.0,-7.734375,0.515625,181.27429,11175.425,11089.986,509.44525,507.05725,86.8774,87.809975,0.0,6.9280376,4.0,71.832275,48.12038,4.874994,-4.1249948,5.604,0.0,-10.625,0.30340576,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8671875,0.8671875,67.63458,-1.0911562E-24,196.66502,194.51347,0.0,102.00005,43.75,0.0,196.67207,195.9507,496.875,543.75,6.9486804,351.40625,0.0,372.5625,75.62571,87.99998,137.54272,1.0,49.79,91.03125,2.3284912,-0.28381348,85.27832,87.323,3.178711,48.63,48.59,47.38,47.41,2274.0,1562.0,10.71,3.36,1028.1,523.1,339.4,53.75,0
1250.246,0.41169882,3.1129208,1.0867871,1.0700189,100.50341,31.578962,13.617724,13.950839,393.46097,125.04407,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,418.5,195.75,2282.0,0.0,-7.8984375,0.51556396,181.26599,11081.496,11075.658,510.77194,507.05725,87.68281,87.7252,0.0,6.9486804,4.0,72.23053,48.120373,4.874994,-2.9999962,5.624,0.0,-10.5546875,0.31152344,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8642578,0.8671875,67.89398,-7.638093E-25,197.0896,194.13162,0.0,102.00005,43.75,0.0,197.09496,195.7434,496.875,544.125,6.808944,356.53125,0.0,372.125,75.15888,87.99998,137.87231,1.0,50.0,93.46875,2.2857666,-0.79956055,85.14404,86.63025,3.1738281,49.64,49.66,48.59,48.18,2274.0,1562.0,10.71,3.36,927.0,618.5,258.6,120.0,0
1250.276,0.38935906,3.0826683,1.0839232,1.0556946,100.504326,31.578962,13.633969,14.012302,395.6237,126.67507,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.75,195.75,2304.0,0.0,-8.0078125,0.5085449,179.17648,11060.269,11069.29,511.0373,507.05725,88.106705,87.767586,0.0,6.808944,4.0,72.44568,48.120365,4.4999943,-2.9999962,5.612,0.0,-10.2265625,0.32104492,-0.37593985,0.0,-0.37499532,0.0,0.0,0.86621094,0.8671875,67.82379,-5.346665E-25,197.05775,192.25745,0.0,102.00005,43.75,0.0,197.0618,192.57594,496.5,544.125,6.6971555,345.46875,0.0,371.78125,75.62571,87.99998,138.0249,1.0,50.26,96.3125,2.2247314,-3.048706,85.01587,84.191895,3.1738281,49.64,49.66,48.59,48.18,2294.0,1573.0,8.45,4.67,927.0,618.5,258.6,120.0,0
1250.311,0.37148726,2.9955673,1.0882671,1.055412,100.50515,31.578962,13.633622,14.007563,391.6542,126.61307,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.75,195.375,2321.0,0.0,-7.8828125,0.5088501,179.28427,11088.925,11059.208,511.83328,508.1186,87.809975,87.95834,0.0,6.6971555,4.0,72.2641,48.120358,4.874994,-3.3749957,5.612,0.0,-9.9453125,0.3302002,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8652344,0.8671875,67.86499,-3.7426655E-25,197.35504,191.70055,0.0,102.00005,43.75,0.0,197.38518,192.60912,496.5,544.125,6.6077247,355.3125,0.0,371.46875,75.62571,87.99998,138.2019,1.0,50.66,99.0625,2.105713,-3.8482666,84.87549,83.132935,3.112793,49.64,49.66,48.59,48.18,2294.0,1573.0,8.45,4.67,781.6,732.1,174.05,195.7,0
1250.345,0.3571898,2.9044771,1.0863878,1.0596609,100.5059,31.578962,13.62166,14.050584,383.75433,124.97458,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.0,195.375,2324.0,0.0,-7.484375,0.5130005,180.5612,11106.968,11075.658,511.83328,508.1186,87.089355,87.59803,0.0,6.6077247,4.0,71.85516,48.12035,4.874994,-3.3749957,5.652,0.0,-9.9765625,0.3272705,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8691406,0.8671875,68.07251,-2.6198657E-25,196.9963,192.4424,0.0,102.00005,43.847656,0.0,196.94571,194.0187,497.25,543.375,6.53618,352.625,0.0,371.96875,76.09254,87.99998,137.96387,1.0,51.0,98.1875,1.9836426,-1.4556885,84.8999,85.42786,3.0175781,50.51,50.6,49.37,49.26,2294.0,1573.0,8.45,4.67,781.6,732.1,174.05,195.7,0
1250.376,0.38575184,2.8492908,1.0846127,1.0542446,100.50657,31.578962,13.619146,13.998443,378.24228,123.33872,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.375,196.125,2331.0,0.0,-7.40625,0.51226807,180.28757,11112.274,11074.597,512.36395,508.1186,87.34369,87.55564,0.0,6.53618,4.0,72.03674,48.120346,4.874994,-2.6249967,5.64,0.0,-9.921875,0.32751465,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8652344,0.8671875,68.07861,-1.833906E-25,196.73257,191.33255,0.0,102.00005,43.847656,0.0,196.7467,193.21442,497.625,543.375,6.4789443,345.6875,0.0,371.78125,76.09254,87.99998,137.87231,1.0,50.96,98.25,1.940918,-1.2207031,84.8999,85.62012,3.0615234,50.51,50.6,49.37,49.26,2330.0,1598.0,6.34,6.19,781.6,732.1,174.05,195.7,0
1250.41,0.38860148,2.7709665,1.0799226,1.0533905,100.50717,31.578962,13.629106,13.9600935,376.19244,123.03979,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.375,196.125,2348.0,0.0,-7.234375,0.5115967,180.06369,11194.529,11091.579,512.6293,508.91458,85.817665,87.15294,0.0,6.4789443,4.0,71.23108,48.120342,5.2499933,-2.6249967,5.64,0.0,-9.640625,0.33520508,-0.37593985,0.0,-0.37499532,0.0,0.0,0.859375,0.86816406,68.02521,-1.2837342E-25,195.85149,191.2751,0.0,102.00005,43.847656,0.0,195.82631,192.94078,497.625,543.375,6.4331555,356.75,0.0,371.4375,75.62571,87.99998,137.35962,1.0,51.38,100.5625,1.9073486,-0.9765625,84.783936,85.71472,3.088379,50.51,50.6,49.37,49.26,2330.0,1598.0,6.34,6.19,618.6,844.6,74.25,273.4,0
1250.447,0.39088118,2.6646366,1.0801089,1.0535266,100.50771,31.578962,13.630218,13.832189,369.99924,121.89676,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,416.625,196.125,2345.0,0.0,-7.1953125,0.51068115,179.93932,11215.226,11085.211,513.16,508.91458,85.330185,87.089355,0.0,6.4331555,4.0,70.95795,48.12034,5.2499933,-2.6249967,5.604,0.0,-9.7734375,0.335083,-0.37593985,0.0,-0.37499532,0.0,0.0,0.8623047,0.8671875,68.21747,-8.986139E-26,195.76422,191.05746,0.0,102.00005,43.847656,0.0,195.77658,192.66716,497.25,543.375,6.3965244,354.5,0.0,371.0,76.09254,87.99998,137.3291,1.0,51.88,100.53125,1.8707275,-1.0742188,84.79614,85.59265,3.100586,51.23,51.31,50.2,50.15,2350.0,1615.0,3.99,7.94,618.6,844.6,74.25,273.4,0
1250.476,0.41270494,2.5846047,1.0776875,1.0534006,100.5082,31.578962,13.625136,13.819458,362.1137,119.14643,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.375,196.125,2334.0,0.0,-7.2109375,0.50994873,179.68228,11259.802,11102.723,513.4253,508.91458,84.22806,86.68665,0.0,6.3965244,4.0,70.40253,48.120335,5.2499933,-14.624981,5.56,0.0,-9.75,0.3312378,-0.37593985,0.0,-0.37499532,-0.74999064,0.0,0.86328125,0.8671875,68.13202,-6.2902974E-26,195.4882,191.16264,0.0,102.00005,43.847656,0.0,195.51123,192.51791,497.25,543.375,6.3672194,266.90625,0.0,370.875,76.09254,87.99998,137.10938,1.0,51.88,99.375,1.8341064,-0.9338379,84.85718,85.75745,3.1079102,51.23,51.31,50.2,50.15,2350.0,1615.0,3.99,7.94,425.1,954.1,-21.4,342.15,0
1250.506,0.43016395,2.515092,1.074343,1.0534645,100.508644,31.578962,13.6274395,13.77935,357.958,117.2266,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,417.375,183.0,2249.0,0.0,-7.1953125,0.50756836,178.82822,11196.651,11126.072,514.2213,508.1186,84.71554,85.60572,0.0,6.3672194,4.0,70.69702,48.12033,4.4999943,-14.999981,5.56,0.0,-9.375,0.29730225,-0.37593985,0.0,0.0,-0.74999064,0.0,0.86621094,0.86816406,67.92755,-4.403208E-26,195.74916,192.11629,0.0,102.00005,43.847656,0.0,195.71024,192.6174,497.25,543.375,6.3437757,265.6875,0.0,371.0625,75.62571,87.99998,136.8164,1.0,52.28,89.1875,1.776123,-1.6326904,85.37598,85.51941,3.0957031,51.23,51.31,50.2,50.15,2350.0,1615.0,3.99,7.94,425.1,954.1,-21.4,342.15,0
1250.544,0.48413116,2.5435367,1.0658298,1.0481936,100.50904,31.578962,13.611473,13.817151,354.21152,111.77518,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,422.25,186.0,2054.0,0.0,-7.28125,0.4987793,176.87967,11208.326,11149.422,515.81335,508.1186,83.867744,84.948685,0.0,6.3437757,4.0,70.4361,48.120327,3.3749957,-11.999985,5.52,0.0,-9.2421875,0.21954346,-0.37593985,0.0,0.0,-0.74999064,0.0,0.8691406,0.8691406,66.90216,-3.0822456E-26,196.96524,193.93864,0.0,102.00005,43.847656,0.0,196.88766,194.44159,496.875,543.375,6.325021,308.1875,0.0,373.21875,74.225235,87.99998,136.59668,1.0,52.72,65.875,1.6479492,-1.9439697,88.00659,87.71057,3.125,52.27,52.32,50.77,50.87,2413.0,1656.0,2.04,9.44,425.1,954.1,-21.4,342.15,0
1250.576,0.5673049,2.5549147,1.0697317,1.0613128,100.5094,31.578962,13.600297,13.993525,362.29144,104.41232,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,422.25,189.375,1946.0,0.0,-7.6328125,0.48345947,174.08534,11243.882,11156.32,517.40533,508.1186,83.6558,84.355225,0.0,6.325021,4.0,70.69702,48.120323,2.6249967,-8.624989,5.52,0.0,-9.3125,0.20550537,-0.37593985,0.0,0.0,-0.74999064,0.0,0.8730469,0.8691406,66.17737,-2.1575719E-26,197.78224,196.25223,0.0,102.00005,43.847656,0.0,197.6671,197.18616,496.875,543.75,6.3100166,330.90625,0.0,374.4375,73.29158,87.99998,136.72485,1.0,52.81,61.65625,1.5014648,-2.9846191,89.190674,87.70752,3.1396484,52.27,52.32,50.77,50.87,2413.0,1656.0,2.04,9.44,324.3,959.4,-50.0,344.1,0
1250.606,0.59384394,2.5969658,1.0699319,1.0943228,100.50972,31.578962,13.598332,14.112006,363.1885,99.16723,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,428.25,191.25,1859.0,0.0,-7.7265625,0.48291016,175.0389,11252.372,11151.014,518.9974,499.89316,82.25694,83.867744,0.0,6.3100166,4.0,70.17517,48.12032,1.8749976,-6.7499914,5.42,0.0,-9.3984375,0.1864624,-0.37593985,0.0,0.0,-0.74999064,0.0,0.8857422,0.8691406,65.84015,-1.5103002E-26,197.58328,201.9264,0.0,102.00005,43.847656,0.0,197.4681,201.93733,494.25,543.75,6.454263,333.0,0.0,358.78125,70.49063,87.99998,136.23657,1.0,53.2,55.9375,1.473999,0.24108887,90.270996,91.986084,3.1811523,52.27,52.32,50.77,50.87,2420.0,1663.0,1.6,9.31,324.3,959.4,-50.0,344.1,0
1250.636,0.57507515,2.6137862,1.06768,1.1628687,100.51001,31.578962,13.602817,14.083099,368.18256,96.03639,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,428.25,191.625,1805.0,0.0,-7.5078125,0.4973755,180.68558,11272.538,11172.241,520.0587,499.89316,81.51513,83.40146,0.0,6.454263,4.0,70.02716,48.120316,1.1249986,-7.124991,5.42,0.0,-9.53125,0.17749023,-0.37593985,0.0,0.0,-0.74999064,0.0,0.89160156,0.8691406,63.05542,-1.0572101E-26,196.758,213.09242,0.0,102.00005,43.847656,0.0,196.6472,213.91063,494.25,543.75,6.7259107,326.75,0.0,352.75,67.689674,87.99998,135.51636,1.0,53.3,53.25,1.8737793,10.134888,90.72266,99.998474,3.2739258,53.05,53.15,51.57,51.95,2420.0,1663.0,1.6,9.31,322.8,954.3,-50.0,339.85,0
1250.674,0.56006014,2.6392646,1.0640837,1.1395351,100.51027,31.578962,13.600097,13.963332,369.18692,93.50111,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,430.125,191.625,1756.0,0.0,-6.8203125,0.50079346,179.72374,11278.906,11190.814,521.12006,499.89316,81.154816,82.426506,0.0,6.7259107,4.0,70.10651,48.12031,0.74999905,-7.124991,5.288,0.0,-9.8828125,0.13122559,-0.37593985,0.0,0.0,-0.74999064,0.0,0.89453125,0.8701172,62.605286,-7.4004706E-27,195.69504,208.74094,0.0,102.00005,43.847656,0.0,195.66049,208.76974,490.5,543.0,6.9432287,317.15625,0.0,340.71875,65.35555,87.99998,134.64966,1.0,53.58,39.375,3.012085,15.252686,93.45093,99.998474,3.4667969,53.05,53.15,51.57,51.95,2445.0,1681.0,1.36,9.3,322.8,954.3,-50.0,339.85,0
1250.706,0.5680481,2.649456,1.067472,1.0989972,100.5105,31.578962,13.598192,13.809088,371.79236,91.6048,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,430.125,192.0,1740.0,0.0,-6.59375,0.4915161,175.62761,11240.697,11165.342,520.0587,499.89316,81.32437,82.93518,0.0,6.9432287,4.0,70.162964,48.12031,0.74999905,-6.7499914,5.288,0.0,-10.5078125,0.11621094,-0.37593985,0.0,0.0,-0.74999064,0.0,0.8984375,0.8691406,62.449646,-5.1803294E-27,195.00056,200.23653,0.0,102.10005,43.847656,0.0,194.93909,201.274,490.5,542.625,7.117083,323.03125,0.0,333.75,63.955074,87.99998,134.16138,1.0,53.9,34.875,3.9489746,11.178589,94.122314,99.998474,3.4887695,53.05,53.15,51.57,51.95,2445.0,1681.0,1.36,9.3,322.8,954.3,-50.0,339.85,0
1250.739,0.5744385,2.6347823,1.0701123,1.0747249,100.510704,31.578962,13.6202965,13.708306,371.97067,90.81367,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,430.875,192.0,1739.0,0.0,-7.2734375,0.4859619,173.08205,11146.238,11148.892,518.20135,499.89316,83.380264,83.78297,0.0,7.117083,4.0,71.24176,48.12031,0.74999905,-6.7499914,5.176,0.0,-11.46875,0.11230469,-0.37593985,0.0,0.0,-0.74999064,0.0,0.9091797,0.8691406,62.60376,-3.6262306E-27,195.0326,195.81349,0.0,102.19005,43.847656,0.0,195.0386,196.75499,487.875,543.375,7.4124165,314.28125,0.0,332.9375,63.488247,87.99998,134.22852,1.0,54.05,33.6875,4.550171,7.2235107,94.281006,99.998474,3.503418,53.78,53.96,52.52,52.63,2445.0,1681.0,1.36,9.3,327.0,925.1,-50.0,315.1,0
1250.775,0.5795508,2.572663,1.0744951,1.0730991,100.510895,31.578962,13.612332,13.712925,370.49365,90.40107,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,430.875,192.0,1739.0,0.0,-7.5625,0.48840332,172.46016,11074.066,11138.809,513.6906,499.89316,84.71554,84.33403,0.0,7.4124165,4.0,71.92383,48.12031,0.74999905,-6.7499914,5.176,0.0,-12.203125,0.107910156,-0.37593985,0.0,0.0,-0.74999064,0.0,0.9140625,0.8691406,62.96234,-2.5383614E-27,195.12918,194.9592,0.0,102.27104,43.847656,0.0,195.10493,196.75499,487.875,543.75,7.804933,325.03125,0.0,333.75,63.488247,87.99998,134.26514,1.0,54.22,32.375,4.73938,1.1566162,94.51904,99.998474,3.5107422,53.78,53.96,52.52,52.63,2470.0,1697.0,0.06,8.78,327.0,925.1,-50.0,315.1,0
1250.811,0.58364064,2.5103154,1.07985,1.0691022,100.51106,31.578962,13.636054,13.726913,364.181,88.86078,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,429.0,192.0,1737.0,0.0,-7.6953125,0.4890747,171.75536,11089.986,11113.336,509.7106,499.89316,84.67315,84.842705,0.0,7.804933,4.0,71.84448,48.12031,0.74999905,-6.7499914,5.348,0.0,-12.609375,0.105895996,-0.37593985,0.0,0.0,-0.74999064,0.0,0.91308594,0.86816406,63.191223,-1.776853E-27,195.51306,193.67891,0.0,102.34394,44.04297,0.0,195.49466,194.68205,487.875,543.75,8.118946,321.15625,0.0,334.4375,63.955074,87.99998,134.50928,1.0,54.5,31.78125,4.760742,0.14953613,94.62891,99.539185,3.5107422,53.78,53.96,52.52,52.63,2470.0,1697.0,0.06,8.78,1.6,927.8,-600.0,319.3,0
1250.835,0.6069125,2.4478762,1.0851,1.0788927,100.511215,31.578962,13.658519,13.782583,359.9306,87.722664,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,429.0,191.625,1734.0,0.0,-7.765625,0.49298096,172.40211,11048.594,11100.069,505.9959,499.89316,85.47855,86.00842,0.0,8.118946,4.0,72.23053,48.12031,0.74999905,-6.7499914,5.348,0.0,-12.828125,0.10498047,-0.37593985,0.0,0.0,-0.74999064,0.0,0.90722656,0.86816406,63.83667,-1.243797E-27,195.88982,194.8739,0.0,102.409546,44.04297,0.0,195.86778,194.9391,487.875,543.75,8.370156,325.34375,0.0,334.28125,63.955074,87.99998,134.74731,1.0,54.77,31.5,4.724121,-0.78125,94.70215,98.64502,3.5058594,54.35,54.49,53.13,53.22,2435.0,1706.0,0.04,8.89,1.6,927.8,-600.0,319.3,0
1250.87,0.62553,2.3854005,1.0772481,1.0731231,100.51135,31.578962,13.644947,13.837222,356.02463,86.620834,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,428.25,191.625,1751.0,0.0,-8.3203125,0.49700928,173.25616,11001.364,11131.379,502.2812,499.89316,85.64811,84.52479,0.0,8.370156,4.0,72.343445,48.12031,0.74999905,-6.7499914,5.424,0.0,-12.65625,0.099975586,-0.37593985,0.0,0.0,0.0,0.0,0.90722656,0.86816406,64.09454,-8.706579E-28,196.04561,195.23769,0.0,102.46859,44.04297,0.0,196.0419,195.28735,487.875,544.5,8.571125,319.46875,0.0,335.3125,63.488247,87.99998,134.88159,1.0,55.09,30.0,4.6875,-0.6866455,94.98291,98.983765,3.515625,54.35,54.49,53.13,53.22,2435.0,1706.0,0.04,8.89,0.8,925.5,-600.0,319.1,0
1250.906,0.60042405,2.3416603,1.081742,1.082379,100.511475,31.578962,13.664744,13.859806,351.43985,86.34365,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,428.25,190.875,1772.0,0.0,-8.265625,0.50372314,174.65747,11001.364,11105.907,498.83182,499.89316,86.05081,85.22421,0.0,8.571125,4.0,72.43347,48.12031,1.1249986,-7.4999905,5.424,0.0,-12.71875,0.105407715,0.0,0.0,0.0,0.0,0.0,0.90234375,0.86816406,64.70337,-6.0946053E-28,196.0985,196.26959,0.0,102.52173,44.04297,0.0,196.06679,197.20274,487.875,544.5,8.7319,320.375,0.0,339.375,64.888725,87.99998,134.99146,1.0,55.22,31.625,4.6417236,-0.70495605,94.781494,98.71826,3.5058594,54.35,54.49,53.13,53.22,2435.0,1706.0,0.04,8.89,0.8,925.5,-600.0,319.1,0
1250.939,0.58033925,2.3241642,1.0848325,1.0978144,100.51159,31.578962,13.666883,13.867462,348.98367,86.76849,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,427.5,190.875,1770.0,0.0,-8.1796875,0.5114746,176.79674,10999.241,11095.824,496.70914,499.89316,86.43232,85.30899,0.0,8.7319,4.0,72.61505,48.12031,0.74999905,-7.4999905,5.432,0.0,-12.6015625,0.099975586,0.0,0.0,0.0,0.0,0.0,0.8984375,0.86816406,65.15045,-4.2662237E-28,196.5599,198.82207,0.0,102.56956,44.04297,0.0,196.53111,199.74002,488.25,544.125,8.86052,318.625,0.0,341.125,64.888725,87.99998,135.27222,1.0,55.4,30.0,4.626465,-0.018310547,95.15381,99.76196,3.5058594,55.1,55.22,53.85,54.08,2294.0,1745.0,0.02,8.9,0.8,925.5,-600.0,319.1,0
1250.971,0.5842714,2.3171659,1.0865033,1.0982783,100.51169,31.578962,13.644943,13.934388,349.46075,86.78905,47.319,0.0,11.948,34.677,43.887,2.0,97.74432,2.0,0.0,427.5,190.875,1771.0,0.0,-7.859375,0.5166626,178.20634,11031.082,11094.763,495.38245,499.89316,85.75408,85.39377,0.0,8.86052,4.0,72.23053,48.12031,1.1249986,-7.4999905,5.432,0.0,-12.2421875,0.09069824,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8671875,65.32898,-2.9863566E-28,196.98097,198.86295,0.0,102.6126,44.04297,0.0,196.92084,199.78148,488.25,543.75,8.963416,321.46875,0.0,339.71875,64.888725,87.99998,135.52856,1.0,55.81,27.21875,4.6813965,0.0,95.666504,99.998474,3.515625,55.1,55.22,53.85,54.08,2294.0,1745.0,0.02,8.9,0.8,927.9,-600.0,321.35,0
