Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_22:ecu____5G0906259C_SC800LB600000_0002_v2_.bin]
440.784,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
440.822,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
440.86,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
440.898,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
440.936,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
440.974,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.012,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.05,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.088,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.126,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.164,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.202,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.24,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.278,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.316,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.354,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.392,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.43,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.468,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.506,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.544,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.582,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.62,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.658,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.696,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.734,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.772,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.81,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.848,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.886,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.924,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
441.962,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.0,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.038,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.076,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.114,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.152,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.19,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.228,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.266,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.304,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.342,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.38,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.418,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.456,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.494,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
442.532,589.0,Infinity,100.49865,27.500002,13.50782,17.844755,0.0,420.2,0.0,85.0,70.80078,0.0,0.0,0.0,-24.0,174.9,100.1,7.0820003,2.322189,0.0,5.46875,8.0,46.500015,-2.25,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.82421875,0.83984375,74.32369,1.5625001,223.5,256.6,0.0,100.05996,99.90234,0.0,224.3,220.0,3.90625,420.2,479.30356,80.0,156.67725,153.96288,4.0,116.0,64.979996,66.04,0.0,0.0,655.34,0.01,49.0,51.0,-100.0,-100.0,0
