Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_19:FL_5G0906259N__0003.bin]
2642.383,35.0,155.80484,100.60294,28.548994,13.811189,-9.4014635,8.772948,33.4,38.671875,102.0,64.16016,2.0,1872.0,0.0,-11.8,120.8,118.5,11.003,5.557,32.37,-0.78125,3.0,48.06147,27.37,0.804,0.0,8.200001,0.0,0.0,0.0,0.0,0.9892578,0.99090576,56.35756,1.4E-45,35.8,32.1,0.0,106.95993,2.0507812,1.0,102.9,80.2,-0.78125,33.4,13.982327,6.6,28.033447,70.18916,3.0,58.0,100.0,100.0,1421.0,1865.0,655.34,2.94,49.0,375.0,-100.0,30.4,0
2642.421,35.0,155.80484,100.60294,28.548994,13.811189,-9.4014635,8.772948,33.4,38.671875,102.0,64.16016,2.0,1872.0,0.0,-11.8,120.8,118.5,11.003,5.557,32.37,-0.78125,3.0,48.06147,27.37,0.804,0.0,8.200001,0.0,0.0,0.0,0.0,0.9892578,0.99090576,56.35756,1.4E-45,35.8,32.1,0.0,106.95993,2.0507812,1.0,102.9,80.2,-0.78125,33.4,13.982327,6.6,28.033447,70.18916,3.0,58.0,100.0,100.0,1421.0,1865.0,655.34,2.94,49.0,375.0,-100.0,30.4,0
2642.459,29.0,129.04373,100.603035,28.550701,13.811451,-9.401477,8.776463,33.4,38.671875,102.0,64.16016,2.0,1872.75,0.0,-12.0,114.4,105.8,11.003,5.557,23.67,-0.78125,3.0,48.04303,14.25,0.688,0.0,6.6000004,0.0,0.0,0.0,0.0,0.9892578,0.99090576,56.35756,1.4E-45,35.8,32.1,0.0,106.95993,2.0507812,1.0,102.9,80.2,-0.78125,33.4,0.21762848,5.8,26.507568,70.09433,3.0,57.0,100.0,100.0,1428.0,1876.0,655.34,2.8,49.0,359.0,-100.0,21.85,0
2642.497,29.0,129.04373,100.603035,28.550701,13.811451,-9.401477,8.776463,33.4,38.671875,102.0,64.16016,2.0,1872.75,0.0,-12.0,114.4,105.8,11.003,5.557,23.67,-0.78125,3.0,48.04303,14.25,0.688,0.0,6.6000004,0.0,0.0,0.0,0.0,0.9892578,0.99090576,56.35756,1.4E-45,35.8,32.1,0.0,106.95993,2.0507812,1.0,102.9,80.2,-0.78125,33.4,0.21762848,5.8,26.507568,70.09433,3.0,57.0,100.0,100.0,1428.0,1876.0,655.34,2.8,49.0,359.0,-100.0,21.85,0
2642.535,25.0,111.2446,100.60312,28.551897,13.811661,-10.097862,5.8860106,22.4,38.671875,102.0,64.16016,0.0,1872.75,0.0,-12.0,114.4,105.8,11.003,5.557,23.67,-1.5625,3.0,48.04303,14.25,0.688,0.0,6.6000004,0.0,0.0,0.0,0.0,0.98046875,0.9904175,56.30429,1.4E-45,31.0,29.4,0.0,106.95993,0.0,1.0,102.7,100.6,-1.5625,22.4,-10.017661,5.3,25.45166,69.99278,3.0,58.0,100.0,100.0,1423.0,1867.0,655.34,2.68,49.0,352.0,-100.0,20.0,0
2642.573,25.0,111.2446,100.60312,28.551897,13.811661,-10.097862,5.8860106,22.4,38.671875,102.0,64.16016,0.0,1872.75,0.0,-12.0,114.4,105.8,11.003,5.557,23.67,-1.5625,3.0,48.04303,14.25,0.688,0.0,6.6000004,0.0,0.0,0.0,0.0,0.98046875,0.9904175,56.30429,1.4E-45,31.0,29.4,0.0,106.95993,0.0,1.0,102.7,100.6,-1.5625,22.4,-10.017661,5.3,25.45166,69.99278,3.0,58.0,100.0,100.0,1423.0,1867.0,655.34,2.68,49.0,352.0,-100.0,20.0,0
2642.611,25.0,111.2446,100.60312,28.551897,13.811661,-10.097862,5.8860106,22.4,38.671875,102.0,64.16016,0.0,1872.75,0.0,-12.0,114.4,105.8,11.003,5.557,23.67,-1.5625,3.0,48.04303,14.25,0.688,0.0,6.6000004,0.0,0.0,0.0,0.0,0.98046875,0.9904175,56.30429,1.4E-45,31.0,29.4,0.0,106.95993,0.0,1.0,102.7,100.6,-1.5625,22.4,-10.017661,5.3,25.45166,69.99278,3.0,58.0,100.0,100.0,1423.0,1867.0,655.34,2.68,49.0,352.0,-100.0,20.0,0
2642.649,25.0,111.60216,100.60312,28.551897,13.811661,-10.300971,5.2123365,19.9,38.671875,102.0,64.16016,0.0,1866.75,0.0,-12.9,105.9,96.8,11.003,5.557,16.49,-2.34375,3.0,48.03012,15.37,0.592,0.0,5.299999,0.0,0.0,0.0,0.0,0.96972656,0.99157715,56.234,1.4E-45,29.6,28.9,0.0,106.95993,0.0,1.0,102.4,100.6,-2.34375,19.9,-10.017661,5.3,25.45166,69.99278,3.0,58.0,100.0,100.0,1428.0,1873.0,655.34,2.65,48.0,353.0,-100.0,20.0,0
2642.687,25.0,111.60216,100.60312,28.551897,13.811661,-10.300971,5.2123365,19.9,38.671875,102.0,64.16016,0.0,1866.75,0.0,-12.9,105.9,96.8,11.003,5.557,16.49,-2.34375,3.0,48.03012,15.37,0.592,0.0,5.299999,0.0,0.0,0.0,0.0,0.96972656,0.99157715,56.234,1.4E-45,29.6,28.9,0.0,106.95993,0.0,1.0,102.4,100.6,-2.34375,19.9,-10.017661,5.3,25.45166,69.99278,3.0,58.0,100.0,100.0,1428.0,1873.0,655.34,2.65,48.0,353.0,-100.0,20.0,0
2642.725,24.0,106.794815,100.60319,28.552734,13.811829,-10.300981,5.2290897,19.9,38.671875,102.0,63.76953,0.0,1872.75,0.0,-14.3,99.2,93.8,11.003,5.557,17.48,-2.34375,3.0,48.021084,13.12,0.568,0.0,4.700001,0.0,0.0,0.0,0.0,0.96972656,0.99157715,56.234,1.4E-45,29.6,28.9,0.0,106.95993,0.0,1.0,102.4,100.6,-2.34375,19.9,-17.302362,5.3,24.707031,69.84963,3.0,58.0,100.0,100.0,1429.0,1870.0,655.34,2.65,49.0,353.0,-100.0,20.2,0
2642.763,24.0,106.794815,100.60319,28.552734,13.811829,-10.300981,5.2290897,19.9,38.671875,102.0,63.76953,0.0,1872.75,0.0,-14.3,99.2,93.8,11.003,5.557,17.48,-2.34375,3.0,48.021084,13.12,0.568,0.0,4.700001,0.0,0.0,0.0,0.0,0.96972656,0.99157715,56.234,1.4E-45,29.6,28.9,0.0,106.95993,0.0,1.0,102.4,100.6,-2.34375,19.9,-17.302362,5.3,24.707031,69.84963,3.0,58.0,100.0,100.0,1429.0,1870.0,655.34,2.65,49.0,353.0,-100.0,20.2,0
2642.801,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2642.839,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2642.877,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2642.915,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2642.953,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2642.991,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2643.029,26.0,116.76996,100.60262,28.554016,13.812157,-10.504006,4.6081595,17.7,38.671875,102.0,64.94141,0.0,1855.5,0.0,-15.7,86.7,108.6,11.003,5.557,38.39,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.984375,0.991272,56.076004,1.4E-45,28.2,31.3,0.0,106.95993,13.4765625,1.0,102.0,80.2,-2.34375,17.7,0.85338974,6.2,24.554443,69.51067,3.0,57.0,100.0,100.0,1420.0,1863.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2643.067,42.0,185.2587,100.602745,28.554216,13.812225,-9.372419,8.297112,31.3,38.671875,102.0,64.94141,0.0,1889.25,0.0,-15.3,103.4,158.2,11.003,5.557,77.73,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.98828125,0.9898071,56.158203,1.4E-45,36.0,46.7,0.0,106.95993,23.339844,1.0,101.4,80.2,-2.34375,31.3,32.547375,9.9,27.2583,69.39439,3.0,57.0,100.0,100.0,1426.0,1867.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2643.105,42.0,185.2587,100.602745,28.554216,13.812225,-9.372419,8.297112,31.3,38.671875,102.0,64.94141,0.0,1889.25,0.0,-15.3,103.4,158.2,11.003,5.557,77.73,-2.34375,3.0,48.007236,12.37,0.6,0.0,9.4,0.0,0.0,0.0,0.0,0.98828125,0.9898071,56.158203,1.4E-45,36.0,46.7,0.0,106.95993,23.339844,1.0,101.4,80.2,-2.34375,31.3,32.547375,9.9,27.2583,69.39439,3.0,57.0,100.0,100.0,1426.0,1867.0,655.34,2.65,49.0,353.0,-100.0,20.0,0
2643.143,42.0,185.2587,100.602745,28.554216,13.812225,-6.833559,20.623495,77.8,38.671875,102.0,64.94141,0.0,1889.25,0.0,-15.3,103.4,158.2,11.003,5.557,77.73,-1.5625,3.0,48.005066,11.62,0.84,0.0,8.799999,0.0,0.0,0.0,0.0,0.9951172,0.9904175,56.55474,1.4E-45,53.5,69.2,0.0,106.95993,26.757812,1.0,100.5,80.2,-1.5625,77.8,59.773163,15.7,34.625244,69.260254,3.0,58.0,100.0,100.0,1420.0,1867.0,655.34,2.9,51.0,371.0,-100.0,43.1,0
2643.181,42.0,185.2587,100.602745,28.554216,13.812225,-6.833559,20.623495,77.8,38.671875,102.0,64.94141,0.0,1889.25,0.0,-15.3,103.4,158.2,11.003,5.557,77.73,-1.5625,3.0,48.005066,11.62,0.84,0.0,8.799999,0.0,0.0,0.0,0.0,0.9951172,0.9904175,56.55474,1.4E-45,53.5,69.2,0.0,106.95993,26.757812,1.0,100.5,80.2,-1.5625,77.8,59.773163,15.7,34.625244,69.260254,3.0,58.0,100.0,100.0,1420.0,1867.0,655.34,2.9,51.0,371.0,-100.0,43.1,0
2643.219,80.0,343.06787,100.60285,28.554358,13.812281,-1.5527451,21.212973,77.8,38.671875,102.0,64.94141,0.0,1943.25,0.0,-10.0,183.4,200.1,11.003,5.557,71.95,-1.5625,3.0,48.003548,11.25,1.384,0.0,6.5,0.0,0.0,0.0,0.0,1.0087891,0.9904785,57.345318,1.4E-45,89.9,91.3,0.0,106.95993,26.757812,1.0,100.5,80.2,-1.5625,77.8,59.773163,15.7,34.625244,69.260254,3.0,58.0,100.0,100.0,1439.0,1883.0,655.34,4.02,49.0,467.0,-100.0,104.1,0
2643.257,80.0,343.06787,100.60285,28.554358,13.812281,-1.5527451,21.212973,77.8,38.671875,102.0,64.94141,0.0,1943.25,0.0,-10.0,183.4,200.1,11.003,5.557,71.95,-1.5625,3.0,48.003548,11.25,1.384,0.0,6.5,0.0,0.0,0.0,0.0,1.0087891,0.9904785,57.345318,1.4E-45,89.9,91.3,0.0,106.95993,26.757812,1.0,100.5,80.2,-1.5625,77.8,59.773163,15.7,34.625244,69.260254,3.0,58.0,100.0,100.0,1439.0,1883.0,655.34,4.02,49.0,467.0,-100.0,104.1,0
2643.295,106.0,458.63617,100.60304,28.55851,13.81236,-0.87090796,39.23884,145.2,38.671875,102.0,64.94141,0.0,1926.0,0.0,-9.1,196.6,200.1,11.003,5.557,62.98,-0.78125,3.0,48.002483,10.12,1.872,0.0,4.5,0.0,0.0,0.0,0.0,1.0009766,0.9926758,57.901726,1.4E-45,94.6,94.1,0.0,106.95993,29.199219,1.0,100.8,94.2,-0.78125,145.2,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1433.0,1876.0,655.34,5.14,49.0,569.0,-100.0,161.1,0
2643.333,106.0,458.63617,100.60304,28.55851,13.81236,-0.87090796,39.23884,145.2,38.671875,102.0,64.94141,0.0,1926.0,0.0,-9.1,196.6,200.1,11.003,5.557,62.98,-0.78125,3.0,48.002483,10.12,1.872,0.0,4.5,0.0,0.0,0.0,0.0,1.0009766,0.9926758,57.901726,1.4E-45,94.6,94.1,0.0,106.95993,29.199219,1.0,100.8,94.2,-0.78125,145.2,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1433.0,1876.0,655.34,5.14,49.0,569.0,-100.0,161.1,0
2643.371,106.0,458.63617,100.60304,28.55851,13.81236,-0.87090796,39.23884,145.2,38.671875,102.0,64.94141,0.0,1926.0,0.0,-9.1,196.6,200.1,11.003,5.557,62.98,-0.78125,3.0,48.002483,10.12,1.872,0.0,4.5,0.0,0.0,0.0,0.0,1.0009766,0.9926758,57.901726,1.4E-45,94.6,94.1,0.0,106.95993,29.199219,1.0,100.8,94.2,-0.78125,145.2,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1433.0,1876.0,655.34,5.14,49.0,569.0,-100.0,161.1,0
2643.409,106.0,458.63617,100.60304,28.55851,13.81236,-0.87090796,39.23884,145.2,38.671875,102.0,64.94141,0.0,1926.0,0.0,-9.1,196.6,200.1,11.003,5.557,62.98,-0.78125,3.0,48.002483,10.12,1.872,0.0,4.5,0.0,0.0,0.0,0.0,1.0009766,0.9926758,57.901726,1.4E-45,94.6,94.1,0.0,106.95993,29.199219,1.0,100.8,94.2,-0.78125,145.2,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1433.0,1876.0,655.34,5.14,49.0,569.0,-100.0,161.1,0
2643.447,106.0,470.17078,100.60304,28.55851,13.81236,-0.7693529,38.7507,147.0,38.671875,102.0,64.94141,0.0,1878.75,0.0,-8.6,198.0,200.1,11.003,5.557,63.58,-0.78125,3.0,48.00174,9.37,1.952,0.0,2.0,0.0,0.0,0.0,0.0,0.99609375,0.993042,58.291206,1.4E-45,95.3,93.9,0.0,106.95993,29.101562,1.0,102.2,94.2,-0.78125,147.0,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1436.0,1887.0,655.34,5.09,48.0,556.0,-100.0,155.8,0
2643.485,106.0,470.17078,100.60304,28.55851,13.81236,-0.7693529,38.7507,147.0,38.671875,102.0,64.94141,0.0,1878.75,0.0,-8.6,198.0,200.1,11.003,5.557,63.58,-0.78125,3.0,48.00174,9.37,1.952,0.0,2.0,0.0,0.0,0.0,0.0,0.99609375,0.993042,58.291206,1.4E-45,95.3,93.9,0.0,106.95993,29.101562,1.0,102.2,94.2,-0.78125,147.0,96.63585,24.7,39.25171,68.9027,3.0,58.0,100.0,100.0,1436.0,1887.0,655.34,5.09,48.0,556.0,-100.0,155.8,0
2643.523,106.0,464.4234,100.60312,28.559708,13.812387,-0.76936394,39.23025,147.0,38.671875,102.0,64.94141,0.0,1902.0,0.0,-8.5,198.7,200.1,11.003,5.557,63.17,-0.78125,3.0,48.226215,9.75,1.952,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.99609375,0.993042,58.291206,1.4E-45,95.3,93.9,0.0,106.95993,29.101562,1.0,102.2,94.2,-0.78125,147.0,106.9151,22.8,42.425537,68.64185,3.0,58.0,100.0,100.0,1447.0,1896.0,655.34,5.01,49.0,553.0,-100.0,152.15,0
2643.561,106.0,464.4234,100.60312,28.559708,13.812387,-0.76936394,39.23025,147.0,38.671875,102.0,64.94141,0.0,1902.0,0.0,-8.5,198.7,200.1,11.003,5.557,63.17,-0.78125,3.0,48.226215,9.75,1.952,0.0,-0.39999962,0.0,0.0,0.0,0.0,0.99609375,0.993042,58.291206,1.4E-45,95.3,93.9,0.0,106.95993,29.101562,1.0,102.2,94.2,-0.78125,147.0,106.9151,22.8,42.425537,68.64185,3.0,58.0,100.0,100.0,1447.0,1896.0,655.34,5.01,49.0,553.0,-100.0,152.15,0
2643.599,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.637,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.675,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.713,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.751,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.789,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.827,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.865,114.0,492.35553,100.60332,28.561543,13.796193,-0.71136254,39.90575,147.4,38.671875,102.0,64.35547,0.0,1929.5,0.0,-8.2,199.5,200.1,11.003,5.557,64.04,-1.5625,3.0,48.493343,9.75,1.848,0.0,-5.5999985,0.0,0.0,0.0,0.0,0.9941406,0.99316406,58.886185,1.4E-45,95.7,97.7,0.0,106.95993,30.46875,1.0,105.4,98.3,-1.5625,147.4,124.59497,22.7,49.58496,68.128136,3.0,59.0,100.0,100.0,1462.0,1922.0,655.34,4.83,48.0,537.0,-100.0,143.15,0
2643.903,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2643.941,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2643.979,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.017,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.055,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
2644.093,130.0,546.9999,100.60346,28.562172,13.770839,1.6243687,52.520626,189.0,38.671875,102.0,64.55078,0.0,1980.5,0.0,-8.2,199.2,200.1,11.003,5.557,66.34,-0.78125,3.0,48.688374,7.5,2.24,0.0,-14.900002,0.0,0.0,0.0,0.0,1.0009766,0.99298096,59.14935,1.4E-45,111.8,126.6,0.0,106.95993,35.15625,1.0,112.9,126.7,-0.78125,189.0,145.25717,30.1,58.47168,68.71614,3.0,60.0,99.99,62.91,1504.0,1965.0,655.34,5.13,51.0,591.0,-100.0,186.3,0
