Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2019_3_26:06 40 16 05]
3708.393,431.0,978.7224,99.62448,29.069355,13.509514,10.674168,175.58366,341.0,0.0,81.0,70.41016,0.0,3669.75,0.0,-10.9,200.0,200.1,11.003,5.045,78.72,5.46875,3.0,42.0222,10.12,3.352,0.0,1.0,-1.88,-1.5,-3.75,-3.0,0.85839844,0.84783936,65.489944,0.0,173.2,168.3,2.0,105.959946,43.359375,0.0,174.5,168.5,5.46875,341.0,321.3577,80.0,130.42603,80.46085,3.0,113.0,66.380005,66.68,2797.0,3668.0,0.07,8.38,96.0,819.0,-100.0,346.0,0
3708.431,431.0,978.7224,99.62448,29.069355,13.509514,10.674168,175.58366,341.0,0.0,81.0,70.41016,0.0,3669.75,0.0,-10.9,200.0,200.1,11.003,5.045,78.72,5.46875,3.0,42.0222,10.12,3.352,0.0,1.0,-1.88,-1.5,-3.75,-3.0,0.85839844,0.84783936,65.489944,0.0,173.2,168.3,2.0,105.959946,43.359375,0.0,174.5,168.5,5.46875,341.0,321.3577,80.0,130.42603,80.46085,3.0,113.0,66.380005,66.68,2797.0,3668.0,0.07,8.38,96.0,819.0,-100.0,346.0,0
3708.469,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.507,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.545,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.583,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.621,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.659,452.0,1014.7953,99.62472,29.069984,13.495684,11.109367,178.4265,342.6,0.0,81.0,70.80078,0.0,3711.75,0.0,-10.7,200.6,200.1,11.003,5.045,79.15,6.25,3.0,42.01088,9.37,3.392,0.0,0.8999996,-1.5,-1.5,-5.63,-2.63,0.84765625,0.84472656,66.651566,0.0,176.2,169.8,2.0,105.959946,43.554688,0.0,176.8,169.6,6.25,342.6,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2821.0,3704.0,0.08,8.37,97.0,812.0,-100.0,339.25,0
3708.697,452.0,1010.9821,99.62472,29.069984,13.495684,11.254445,181.97469,348.1,0.0,81.0,70.80078,0.0,3725.75,0.0,-10.8,201.0,200.1,11.003,5.045,79.01,6.25,3.0,42.007614,9.0,3.388,0.0,1.2000008,-1.5,-1.13,-5.63,-2.63,0.8496094,0.84399414,67.17909,0.0,177.2,168.5,2.0,105.959946,43.847656,0.0,178.0,168.8,6.25,348.1,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2839.0,3720.0,0.07,8.23,99.0,806.0,-100.0,337.4,0
3708.735,452.0,1010.9821,99.62472,29.069984,13.495684,11.254445,181.97469,348.1,0.0,81.0,70.80078,0.0,3725.75,0.0,-10.8,201.0,200.1,11.003,5.045,79.01,6.25,3.0,42.007614,9.0,3.388,0.0,1.2000008,-1.5,-1.13,-5.63,-2.63,0.8496094,0.84399414,67.17909,0.0,177.2,168.5,2.0,105.959946,43.847656,0.0,178.0,168.8,6.25,348.1,327.2653,79.9,132.4646,83.47133,3.0,114.0,64.86,64.9,2839.0,3720.0,0.07,8.23,99.0,806.0,-100.0,337.4,0
3708.773,456.0,1010.70544,99.62479,29.070084,13.49811,11.254435,183.63533,348.1,0.0,81.0,70.60547,0.0,3759.75,0.0,-11.0,200.9,200.1,11.003,5.045,79.08,6.25,3.0,42.00533,9.37,3.336,0.0,1.7000008,-1.13,-1.13,-5.63,-2.63,0.8496094,0.84399414,67.17909,0.0,177.2,168.5,2.0,105.959946,43.847656,0.0,178.0,168.8,6.25,348.1,330.0357,80.0,133.27637,85.04321,3.0,115.0,61.02,61.03,2847.0,3734.0,0.07,8.26,97.0,808.0,-100.0,336.5,0
3708.811,456.0,1010.70544,99.62479,29.070084,13.49811,11.254435,183.63533,348.1,0.0,81.0,70.60547,0.0,3759.75,0.0,-11.0,200.9,200.1,11.003,5.045,79.08,6.25,3.0,42.00533,9.37,3.336,0.0,1.7000008,-1.13,-1.13,-5.63,-2.63,0.8496094,0.84399414,67.17909,0.0,177.2,168.5,2.0,105.959946,43.847656,0.0,178.0,168.8,6.25,348.1,330.0357,80.0,133.27637,85.04321,3.0,115.0,61.02,61.03,2847.0,3734.0,0.07,8.26,97.0,808.0,-100.0,336.5,0
3708.849,456.0,1010.70544,99.62479,29.070084,13.49811,11.254435,183.63533,348.1,0.0,81.0,70.60547,0.0,3759.75,0.0,-11.0,200.9,200.1,11.003,5.045,79.08,6.25,3.0,42.00533,9.37,3.336,0.0,1.7000008,-1.13,-1.13,-5.63,-2.63,0.8496094,0.84399414,67.17909,0.0,177.2,168.5,2.0,105.959946,43.847656,0.0,178.0,168.8,6.25,348.1,330.0357,80.0,133.27637,85.04321,3.0,115.0,61.02,61.03,2847.0,3734.0,0.07,8.26,97.0,808.0,-100.0,336.5,0
3708.887,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3708.925,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3708.963,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3709.001,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3709.039,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3709.077,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3709.115,458.0,1002.3417,99.62495,29.075369,13.502844,11.080318,178.44655,334.0,0.0,81.0,71.875,0.0,3807.75,0.0,-12.1,200.1,200.1,11.003,5.045,78.62,6.25,3.0,41.77683,9.75,3.22,0.0,1.2999992,-3.38,-0.75,-4.88,-2.25,0.8417969,0.84368896,68.26056,0.0,176.0,165.5,2.0,105.959946,44.433594,0.0,176.5,165.2,6.25,334.0,335.80853,79.9,132.30591,89.68601,3.0,116.0,56.05,56.01,2889.0,3788.0,0.08,8.26,99.0,804.0,-100.0,333.8,0
3709.153,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.191,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.229,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.267,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.305,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.343,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.381,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.419,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.457,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.495,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.533,438.0,941.0854,99.6245,29.077465,13.482378,10.108364,169.35446,311.2,0.0,81.0,71.58203,0.0,3878.5,0.0,-9.1,199.3,200.1,11.003,5.045,76.37,5.46875,3.0,41.376495,10.12,2.836,0.0,3.8999996,-3.0,-2.63,-3.75,-1.5,0.8544922,0.85028076,67.727776,0.0,169.3,160.4,2.0,105.959946,43.359375,0.0,169.3,158.8,5.46875,311.2,337.11536,79.9,128.1372,94.9479,0.0,118.0,57.54,52.39,2949.0,3864.0,0.08,7.99,99.0,781.0,-100.0,318.4,0
3709.571,429.0,916.54913,99.62466,29.077803,13.491535,9.716631,173.10623,316.3,0.0,81.0,72.265625,0.0,3900.5,0.0,-8.4,198.3,200.1,11.003,5.045,76.65,6.25,3.0,41.338547,10.12,2.82,0.0,4.200001,-3.0,-2.63,-3.75,-1.5,0.8564453,0.85040283,67.51244,0.0,166.6,156.7,2.0,105.959946,42.96875,0.0,166.6,157.9,6.25,316.3,333.11752,79.9,124.85962,96.94644,0.0,119.0,37.66,35.269997,2967.0,3891.0,0.08,7.85,99.0,774.0,-100.0,312.4,0
3709.609,429.0,916.54913,99.62466,29.077803,13.491535,9.716631,173.10623,316.3,0.0,81.0,72.265625,0.0,3900.5,0.0,-8.4,198.3,200.1,11.003,5.045,76.65,6.25,3.0,41.338547,10.12,2.82,0.0,4.200001,-3.0,-2.63,-3.75,-1.5,0.8564453,0.85040283,67.51244,0.0,166.6,156.7,2.0,105.959946,42.96875,0.0,166.6,157.9,6.25,316.3,333.11752,79.9,124.85962,96.94644,0.0,119.0,37.66,35.269997,2967.0,3891.0,0.08,7.85,99.0,774.0,-100.0,312.4,0
3709.647,429.0,916.54913,99.62466,29.077803,13.491535,9.716631,173.10623,316.3,0.0,81.0,72.265625,0.0,3900.5,0.0,-8.4,198.3,200.1,11.003,5.045,76.65,6.25,3.0,41.338547,10.12,2.82,0.0,4.200001,-3.0,-2.63,-3.75,-1.5,0.8564453,0.85040283,67.51244,0.0,166.6,156.7,2.0,105.959946,42.96875,0.0,166.6,157.9,6.25,316.3,333.11752,79.9,124.85962,96.94644,0.0,119.0,37.66,35.269997,2967.0,3891.0,0.08,7.85,99.0,774.0,-100.0,312.4,0
3709.685,429.0,916.54913,99.62466,29.077803,13.491535,9.716631,173.10623,316.3,0.0,81.0,72.265625,0.0,3900.5,0.0,-8.4,198.3,200.1,11.003,5.045,76.65,6.25,3.0,41.338547,10.12,2.82,0.0,4.200001,-3.0,-2.63,-3.75,-1.5,0.8564453,0.85040283,67.51244,0.0,166.6,156.7,2.0,105.959946,42.96875,0.0,166.6,157.9,6.25,316.3,333.11752,79.9,124.85962,96.94644,0.0,119.0,37.66,35.269997,2967.0,3891.0,0.08,7.85,99.0,774.0,-100.0,312.4,0
3709.723,420.0,895.25507,99.624725,29.0779,13.494791,8.773616,167.96535,306.2,0.0,81.0,72.265625,0.0,3909.5,0.0,-8.7,201.4,200.1,11.003,5.045,74.37,7.8125,3.0,41.29339,10.87,4.092,0.0,3.3999996,-2.63,-2.63,-3.75,-1.5,0.8701172,0.85302734,67.003296,0.0,160.1,151.5,2.0,105.959946,43.164062,0.0,160.2,152.0,7.8125,306.2,331.91226,80.0,121.94214,97.76642,0.0,120.0,26.96,29.910004,2981.0,3910.0,0.08,7.79,99.0,763.0,-100.0,304.7,0
3709.761,420.0,895.25507,99.624725,29.0779,13.494791,8.773616,167.96535,306.2,0.0,81.0,72.265625,0.0,3909.5,0.0,-8.7,201.4,200.1,11.003,5.045,74.37,7.8125,3.0,41.29339,10.87,4.092,0.0,3.3999996,-2.63,-2.63,-3.75,-1.5,0.8701172,0.85302734,67.003296,0.0,160.1,151.5,2.0,105.959946,43.164062,0.0,160.2,152.0,7.8125,306.2,331.91226,80.0,121.94214,97.76642,0.0,120.0,26.96,29.910004,2981.0,3910.0,0.08,7.79,99.0,763.0,-100.0,304.7,0
3709.799,420.0,895.25507,99.624725,29.0779,13.494791,8.773616,167.96535,306.2,0.0,81.0,72.265625,0.0,3909.5,0.0,-8.7,201.4,200.1,11.003,5.045,74.37,7.8125,3.0,41.29339,10.87,4.092,0.0,3.3999996,-2.63,-2.63,-3.75,-1.5,0.8701172,0.85302734,67.003296,0.0,160.1,151.5,2.0,105.959946,43.164062,0.0,160.2,152.0,7.8125,306.2,331.91226,80.0,121.94214,97.76642,0.0,120.0,26.96,29.910004,2981.0,3910.0,0.08,7.79,99.0,763.0,-100.0,304.7,0
3709.837,420.0,895.25507,99.624725,29.0779,13.494791,8.773616,167.96535,306.2,0.0,81.0,72.265625,0.0,3909.5,0.0,-8.7,201.4,200.1,11.003,5.045,74.37,7.8125,3.0,41.29339,10.87,4.092,0.0,3.3999996,-2.63,-2.63,-3.75,-1.5,0.8701172,0.85302734,67.003296,0.0,160.1,151.5,2.0,105.959946,43.164062,0.0,160.2,152.0,7.8125,306.2,331.91226,80.0,121.94214,97.76642,0.0,120.0,26.96,29.910004,2981.0,3910.0,0.08,7.79,99.0,763.0,-100.0,304.7,0
3709.875,410.0,866.95416,99.62485,29.081997,13.499477,8.36738,165.22672,298.8,0.0,81.0,72.94922,0.0,3941.0,0.0,-8.6,200.1,200.1,11.003,5.045,73.83,7.8125,3.0,41.05537,10.87,3.992,0.0,2.5,-2.63,-2.25,-3.38,-1.13,0.86621094,0.8552246,66.78631,0.0,157.3,149.6,2.0,105.959946,43.164062,0.0,157.6,150.1,7.8125,298.8,331.06003,80.0,118.48755,99.04928,0.0,121.0,35.910004,39.61,2996.0,3938.0,0.08,7.63,99.0,754.0,-100.0,298.55,0
3709.913,410.0,866.95416,99.62485,29.081997,13.499477,8.36738,165.22672,298.8,0.0,81.0,72.94922,0.0,3941.0,0.0,-8.6,200.1,200.1,11.003,5.045,73.83,7.8125,3.0,41.05537,10.87,3.992,0.0,2.5,-2.63,-2.25,-3.38,-1.13,0.86621094,0.8552246,66.78631,0.0,157.3,149.6,2.0,105.959946,43.164062,0.0,157.6,150.1,7.8125,298.8,331.06003,80.0,118.48755,99.04928,0.0,121.0,35.910004,39.61,2996.0,3938.0,0.08,7.63,99.0,754.0,-100.0,298.55,0
3709.951,410.0,866.95416,99.62485,29.081997,13.499477,8.36738,165.22672,298.8,0.0,81.0,72.94922,0.0,3941.0,0.0,-8.6,200.1,200.1,11.003,5.045,73.83,7.8125,3.0,41.05537,10.87,3.992,0.0,2.5,-2.63,-2.25,-3.38,-1.13,0.86621094,0.8552246,66.78631,0.0,157.3,149.6,2.0,105.959946,43.164062,0.0,157.6,150.1,7.8125,298.8,331.06003,80.0,118.48755,99.04928,0.0,121.0,35.910004,39.61,2996.0,3938.0,0.08,7.63,99.0,754.0,-100.0,298.55,0
3709.989,399.0,832.18616,99.62358,29.084587,13.503544,7.366526,159.71909,284.9,0.0,82.0,72.65625,0.0,3995.5,0.0,-8.9,199.9,200.1,11.003,5.0387497,72.84,8.59375,3.0,40.633347,11.62,3.812,0.0,2.5,-2.25,-1.88,-2.63,-0.75,0.8691406,0.8602295,65.98777,0.0,150.4,141.9,2.0,105.959946,43.164062,0.0,150.8,142.2,8.59375,284.9,330.00598,79.9,113.031006,100.34556,0.0,122.0,24.769997,23.71,3044.0,3989.0,0.08,7.27,97.0,725.0,-100.0,276.85,0
3710.027,399.0,832.18616,99.62358,29.084587,13.503544,7.366526,159.71909,284.9,0.0,82.0,72.65625,0.0,3995.5,0.0,-8.9,199.9,200.1,11.003,5.0387497,72.84,8.59375,3.0,40.633347,11.62,3.812,0.0,2.5,-2.25,-1.88,-2.63,-0.75,0.8691406,0.8602295,65.98777,0.0,150.4,141.9,2.0,105.959946,43.164062,0.0,150.8,142.2,8.59375,284.9,330.00598,79.9,113.031006,100.34556,0.0,122.0,24.769997,23.71,3044.0,3989.0,0.08,7.27,97.0,725.0,-100.0,276.85,0
3710.065,399.0,832.18616,99.62358,29.084587,13.503544,7.366526,159.71909,284.9,0.0,82.0,72.65625,0.0,3995.5,0.0,-8.9,199.9,200.1,11.003,5.0387497,72.84,8.59375,3.0,40.633347,11.62,3.812,0.0,2.5,-2.25,-1.88,-2.63,-0.75,0.8691406,0.8602295,65.98777,0.0,150.4,141.9,2.0,105.959946,43.164062,0.0,150.8,142.2,8.59375,284.9,330.00598,79.9,113.031006,100.34556,0.0,122.0,24.769997,23.71,3044.0,3989.0,0.08,7.27,97.0,725.0,-100.0,276.85,0
3710.103,399.0,832.18616,99.62358,29.084587,13.503544,7.366526,159.71909,284.9,0.0,82.0,72.65625,0.0,3995.5,0.0,-8.9,199.9,200.1,11.003,5.0387497,72.84,8.59375,3.0,40.633347,11.62,3.812,0.0,2.5,-2.25,-1.88,-2.63,-0.75,0.8691406,0.8602295,65.98777,0.0,150.4,141.9,2.0,105.959946,43.164062,0.0,150.8,142.2,8.59375,284.9,330.00598,79.9,113.031006,100.34556,0.0,122.0,24.769997,23.71,3044.0,3989.0,0.08,7.27,97.0,725.0,-100.0,276.85,0
3710.141,399.0,832.18616,99.62358,29.084587,13.503544,7.366526,159.71909,284.9,0.0,82.0,72.65625,0.0,3995.5,0.0,-8.9,199.9,200.1,11.003,5.0387497,72.84,8.59375,3.0,40.633347,11.62,3.812,0.0,2.5,-2.25,-1.88,-2.63,-0.75,0.8691406,0.8602295,65.98777,0.0,150.4,141.9,2.0,105.959946,43.164062,0.0,150.8,142.2,8.59375,284.9,330.00598,79.9,113.031006,100.34556,0.0,122.0,24.769997,23.71,3044.0,3989.0,0.08,7.27,97.0,725.0,-100.0,276.85,0
