Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
832.648,14.61,100,12,11.6,0,11.8,195.01,1465,4,91,14.63,143.2,144.2,248.4,80.48,232,2902.8,13.81,5383,82,89.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,426,183,82.2,1.87,11.2,-4.6,-0.5,18.5,18.6,0,0,0,0,0,0,143.3,267.5,269.21,0,0,0,-1.7,-0.08,0
832.768,14.61,100,12.1,11.6,-0.1,11.8,195.91,1488,4,91,14.63,142.5,143.6,249.7,79.77,232,2887.7,14.1,5418,83,91.59999999999999,9.5,9.5,9.5,9.5,9.5,9.5,422,183,81.7,1.87,11.1,-4.8,0.12,18.5,18.6,0,0,0,0,0,0,142.7,268.7,269.92,0,0,0,-1.7,-0.09,0
832.889,14.61,100,11.7,11.6,0,11.7,196.63,1512,4,91,14.65,141.8,142.9,250.4,79.41,232,2876.7,14.13,5452,84,93.09999999999999,9.5,9.5,9.5,9.5,9.5,9.5,420,183,81.90000000000001,1.86,11,-3.8,-0.12,18.6,18.7,0,0,0,0,0,0,142.1,268.8,270.54,0,0,0,-1.8,-0.07000000000000001,0
833.009,14.61,100,11.9,11.5,-0.1,11.6,197.53,1512,4,91,14.61,141,142.1,251.2,77.64,232,2895.5,14.22,5504,85,94.3,9.5,9.5,9.5,10,9.5,9.5,418,183,81.7,1.86,11,-3.4,0,18.6,18.7,0,0,0,0,0,0,141.3,269.7,271.16,0,0,0,-1.8,-0.06,0
833.128,14.61,100,11.6,11.5,-0.1,11.5,198.07,1533,4,91,14.66,140.2,141,252,81.70999999999999,232,2916.7,14.28,5535,85,95.3,10,10,10,10,10,10,416,183,81.59999999999999,1.85,10.9,-3.2,0.12,18.7,18.7,0,0,0,0,0,0,140.5,270.5,271.88,0,0,0,-1.8,-0.06,0
833.249,14.61,100,11.5,11.4,0,11.5,199.33,1533,4,91,14.7,139.5,140.5,252.2,76.75,232,2910.6,14.37,5589,86,96.09999999999999,10.5,10,10,10,10.5,10,412,183,81.7,1.85,10.7,-2.2,-0.25,18.7,18.7,0,0,0,0,0,0,139.8,269.2,272.2,0,0,0,-1.8,-0.04,0
833.378,14.6,100,11.5,11.3,-0.2,11.3,199.87,1555,4,91,14.74,138.8,138.6,253,81.70999999999999,232,2895,14.89,5638,86,97.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,413,183,80.8,1.84,10.7,-8.1,0.38,18.5,18.6,0,0,0,0,0,0,138.7,270.5,271.94,0,0,0,-1.8,-0.17,0
833.498,14.6,100,11.2,11.2,0,11.3,200.23,1576,4,91,14.74,138,138.3,252.6,78.89,232,2909.8,14.75,5670,87,97.5,10.5,10.5,10.5,10.5,10.5,10.5,406,183,81.3,1.83,10.7,0,0.5,18.7,18.7,0,0,0,0,0,0,137.7,271.7,272.97,0,0,0,-1.9,0,0
833.6180000000001,14.6,100,11.1,11.1,0.1,11.3,200.77,1576,4,91,14.74,136.5,138,252.4,79.59999999999999,232,2905.1,14.84,5706,88,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,401,183,81.59999999999999,1.83,10.7,9.9,0.75,19.1,18.9,0,0,0,0,0,0,136.6,272.6,274.12,0,0,0,-1.8,0.23,0
833.7380000000001,14.6,100,11.4,11.1,0.1,11.3,201.85,1594,4,91,14.71,136.5,137.7,253.8,79.06,232,2918.7,14.43,5765,88,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,396,183,81.7,1.83,10.7,9,-0.12,19.3,19.1,0,0,0,0,0,0,136.5,274.5,275.49,0,0,0,-1.8,0.21,0
833.8579999999999,14.6,100,11.4,11.1,0.1,11.3,201.85,1614,4,91,14.7,136.5,137.4,255.6,79.94,232,2910,14.19,5802,89,98,10.5,10.5,10.5,10.5,10.5,10.5,394,183,81.7,1.83,10.7,4.8,-0.5,19.3,19.2,0,0,0,0,0,0,136.8,275.1,276.81,0,0,0,-1.7,0.1,0
833.978,14.6,100,11.3,11.2,0,11.2,202.21,1614,4,91,14.7,136.5,136.5,257.4,81.37,232,2899,14.48,5834,89,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,394,183,81.3,1.83,10.6,-3,-0.5,19.3,19.3,0,0,0,0,0,0,136.6,276.1,277.63,0,0,0,-1.7,-0.06,0
834.099,14.6,100,11.4,11.2,-0.1,11.2,202.75,1630,4,91,14.74,136.5,136.2,258.8,78.89,232,2876.1,14.69,5866,90,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,392,183,81.09999999999999,1.83,10.5,-9.199999999999999,-0.5,19.1,19.4,0,0,0,0,0,0,136.5,275.8,278.1,0,0,0,-1.8,-0.21,0
834.218,14.6,100,11.3,11.1,-0.2,11,202.75,1630,4,91,14.74,135.8,135.3,259.5,83.14,232,2869.4,15.07,5929,91,97.90000000000001,11,11,11,11,11,11,392,183,80.7,1.82,10.4,-11.9,-0.12,19,19.3,0,0,0,0,0,0,135.6,276.7,278.47,0,0,0,-1.8,-0.3,0
834.338,14.6,100,11.2,11,-0.2,10.9,203.47,1647,4,91,14.69,135,134.4,260,80.29000000000001,232,2891.8,15.39,5972,91,97.90000000000001,11,11,11,11,11,11,390,183,80.40000000000001,1.81,10.1,-13.8,-0.12,18.9,19.3,0,0,0,0,0,0,134.8,274.9,278.56,0,0,0,-1.9,-0.37,0
834.458,14.6,100,10.9,10.8,-0.4,10.5,203.47,1663,4,91,14.63,134.2,132.3,259.9,81.37,232,2917.6,16.12,5990,92,98,11.5,11.5,11.5,11.5,11.5,11.5,391,183,79,1.79,9.4,-49.6,-4,17.6,18.7,0,0,0,0,0,0,133.4,271,275.03,0,0,-0.12,0,-0.99,0
834.578,14.6,100,10.5,10.3,-0.7,9.800000000000001,203.65,1663,4,91,13.98,130.5,128.4,255.4,81.37,232,2925.7,16.33,6051,93,90.2,12,12,12,12,12,12,395,183,79.40000000000001,1.76,9.199999999999999,-43.1,0.88,16.9,17.8,0,0,0,0,0,0,129.8,268.8,271.18,0,0,0,0,-0.9,0
834.698,14.6,100,10.2,9.9,-0.7,9.6,204.01,1677,4,91,13.87,128.2,126.8,252.2,81.70999999999999,232,2913.5,16.65,6090,93,87.5,12.5,12.5,12.5,12.5,12.5,12.5,389,183,78.59999999999999,1.73,9,-36.1,1.5,16.5,17.3,0,0,0,0,0,0,127.7,267.5,268.89,0,0,0.01,0,-0.8100000000000001,0
834.828,14.6,100,9.699999999999999,9.5,-0.4,9.4,204.01,1677,4,91,13.87,126,125.5,248.9,78.89,232,2897.9,16.77,6123,94,88.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,380,183,78.8,1.72,8.9,-21.6,1,16.3,16.9,0,0,0,0,0,0,125,266.7,267.71,0,0,0,0,-0.63,0
834.948,14.6,100,9.4,9.1,-0.1,9.4,204.55,1690,4,91,13.94,123.8,125.4,246.6,77.64,232,2871.8,16.62,6157,94,90.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,370,183,79.59999999999999,1.71,8.800000000000001,0.8,1.62,16.9,16.9,-3,0,0,0,0,0,123.4,267.2,268.19,0,0,0.03,0,0.01,0
835.068,14.6,100,9.199999999999999,9,0.1,9.4,204.55,1701,4,91,13.99,123,124.9,246.2,79.23,232,2855.2,16.1,6180,95,91.90000000000001,11,14,14,14,14,14,364,183,79.8,1.7,8.800000000000001,7.9,0.38,17.1,16.9,-3,0,0,0,0,0,123.1,267.9,268.63,0,0,0,0,0.19,0
835.188,14.6,100,9.199999999999999,8.9,0.1,9.300000000000001,204.91,1701,4,91,13.92,123,124.5,247,79.94,232,2843,15.83,6214,96,93.8,11,14,14,14,14,14,362,183,80.40000000000001,1.69,8.699999999999999,8.4,-0.25,17.1,16.9,-3,0,0,0,0,0,123.3,268.8,269.24,0,0,0,0.1,0.21,0
835.308,14.6,100,9.300000000000001,9,0.1,9.300000000000001,204.55,1710,4,91,13.86,123,124.4,248.8,80.29000000000001,232,2898.1,15.66,6254,96,94.90000000000001,11,14,14,14.5,14,14,362,183,80.2,1.69,8.6,4.4,-0.38,17.1,17,-3,0,0,0,0,-3,123.5,269.2,270.06,0,0,0,0.1,0.09,0
835.428,14.6,100,9.4,9.1,0,9.1,204.55,1710,4,91,13.96,123,123.5,251,79.77,232,2922.2,15.75,6296,97,95.90000000000001,11.8,14.5,14.5,14.5,14.5,11.5,362,183,79.90000000000001,1.68,8.6,-6.4,-0.75,16.9,17.1,-2.7,0,0,0,0,-3,123.9,269.7,270.43,0,0,0,0.1,-0.13,0
835.548,14.6,100,9.4,9.1,-0.1,9.1,204.37,1719,4,91,13.91,123,123.1,252.3,78.70999999999999,232,2953,16.04,6344,98,96.5,11.8,14.5,14.5,14.5,14.5,11.5,362,183,79.40000000000001,1.68,8.6,-10.2,0,16.9,17.1,-2.7,0,0,0,0,-3,123.5,270.8,271.02,0,0,0,0,-0.24,0
835.667,14.6,100,9.300000000000001,9.1,-0.1,9.1,204.37,1724,4,93,13.92,123,122.8,252.5,81.19,232,2917,16.1,6360,98,97.09999999999999,11.8,14.5,14.5,14.5,14.5,11.5,360,183,79.7,1.68,8.6,-7.5,0.25,17.1,17.2,-2.7,0,0,0,0,-3,123,271.6,271.86,0,0,0,0,-0.16,0
835.788,14.6,100,9.4,9.199999999999999,-0.1,9.300000000000001,204.01,1724,4,93,13.99,122.2,123,253.4,77.12,232,2892.1,16.18,6396,98,97.90000000000001,12.2,14.5,14.5,14.5,14.5,11.8,357,183,79.90000000000001,1.69,8.800000000000001,-2.6,0.5,17.4,17.5,-2.3,0,0,0,0,-2.7,122.8,273.3,273.33,0,0,0,0,-0.05,0
835.908,14.6,100,9.4,9.199999999999999,0,9.300000000000001,204.01,1729,4,93,13.97,122.2,123,253.8,79.41,232,2881,15.77,6440,99,98.09999999999999,12.2,14.5,14.5,14.5,14.5,11.8,354,183,80.40000000000001,1.69,8.800000000000001,-0.5,0,17.6,17.6,-2.3,0,0,0,0,-2.7,122.6,273.8,274.51,0,0,0,0,-0.01,0
836.028,14.6,100,9.4,9.300000000000001,0,9.4,203.65,1729,4,93,14,122.2,122.5,255.5,74.29000000000001,232,2893.8,15.57,6462,99,97.90000000000001,12.2,14.5,14.5,14.5,14.5,11.8,354,183,80.3,1.69,8.800000000000001,-6.2,-0.5,17.6,17.7,-2.3,0,0,0,0,-2.7,122.8,274.5,275.3,0,0,0,0,-0.13,0
836.148,14.6,100,9.800000000000001,9.4,-0.1,9.4,203.11,1733,4,93,13.97,122.2,122.4,256.8,79.59999999999999,232,2911.8,15.8,6508,100,98,12.2,14.5,14.5,14.5,14.5,12.2,354,183,80,1.69,8.800000000000001,-10.8,-0.38,17.6,17.8,-1.9,0,0,0,0,-2.3,122.8,274.9,275.97,0,0,0,-0.1,-0.27,0
836.2670000000001,14.6,100,9.699999999999999,9.4,-0.2,9.300000000000001,203.11,1735,4,93,13.99,122.2,121.4,257.9,77.64,232,2906.3,16.04,6533,101,98.09999999999999,13.1,15,15,15,15,12.7,355,183,79.09999999999999,1.69,8.699999999999999,-18.5,-0.38,17.2,17.8,-1.9,0,0,0,0,-2.3,122,274.4,275.77,0,0,0,-0.2,-0.57,0
836.388,14.6,100,9.699999999999999,9.300000000000001,-0.3,9.300000000000001,202.75,1735,4,93,13.95,121.5,120.9,257.1,79.77,232,2890,16.68,6570,101,98,13.1,15,15,15,15,12.7,352,183,78.90000000000001,1.69,8.699999999999999,-11.6,1,17.5,17.8,-1.9,0,0,0,0,-2.3,120.9,274.8,275.95,0,0,0.01,-0.2,-0.3,0
836.508,14.6,100,9.300000000000001,9.199999999999999,-0.1,9.199999999999999,202.57,1735,4,93,13.98,120,120.1,255.5,76.23,232,2895.5,16.18,6594,101,98,13.6,15.5,15.5,15.5,15.5,13.2,347,183,79.90000000000001,1.69,8.699999999999999,-6.9,0.12,17.6,17.8,-1.5,0,0,0,0,-1.9,119.9,274.5,275.69,0,0,0,-0.3,-0.15,0
836.628,14.6,100,9.300000000000001,9.199999999999999,-0.1,9.199999999999999,202.57,1735,4,93,14.01,119.2,119.2,255.1,76.94,232,2904,16.07,6613,102,98,14.5,16,16,16,16,14.1,346,183,79.8,1.69,8.6,-8.9,-0.25,17.5,17.7,-1.5,0,0,0,0,-1.9,119.3,273.7,275.04,0,0,0,-0.3,-0.21,0
836.747,14.6,100,9.300000000000001,9.1,-0.1,9.199999999999999,202.21,1733,4,93,13.99,118.5,118.8,255,77.64,232,2931.2,16.12,6644,103,98,14.5,16.5,16.5,16.5,16.5,14.6,342,183,79.59999999999999,1.69,8.6,-5.8,0.25,17.6,17.7,-1.5,0,0,0,0,-1.9,118.4,273.7,275,0,0,0,-0.3,-0.12,0
836.8680000000001,14.6,100,9.300000000000001,9.1,-0.1,9.199999999999999,201.85,1731,4,93,14.03,117.8,118.4,254.8,77.64,232,2919.3,16.1,6684,103,98,15,16.5,16.5,16.5,16.5,14.6,338,183,79.7,1.69,8.699999999999999,-3.8,0.25,17.6,17.7,-1.5,0,0,0,0,-1.9,117.9,274.3,275.13,0,0,0,-0.4,-0.07000000000000001,0
836.9880000000001,14.6,100,9.199999999999999,9.1,0,9.300000000000001,201.67,1731,4,93,14.06,117,118.1,254.4,77.45999999999999,232,2879.6,16.01,6711,103,98,15.8,16.5,13.5,17,16.5,15,334,183,80,1.69,8.800000000000001,3.4,0.62,17.9,17.8,-1.2,-3,0,0,-3,-1.5,117.2,275,275.85,0,0,0,-0.4,0.07000000000000001,0
837.11,14.6,100,9.4,9.1,0.1,9.4,201.67,1729,4,93,14.1,116.2,117.6,254.5,76.75,232,2858.7,15.8,6770,104,97.90000000000001,15.8,14,14,17,17,15.5,330,183,80.2,1.69,8.800000000000001,4.9,0.12,18,17.9,-1.2,-3,0,0,-3,-1.5,116.6,275.5,276.48,0,0,0,-0.3,0.11,0
837.247,14.6,100,9.6,9.300000000000001,0.1,9.4,201.67,1729,4,93,14.05,116.2,117.4,255.8,79.77,232,2849.1,15.63,6784,104,98,15.8,14,14.5,17.5,17.5,16,326,183,80.59999999999999,1.7,8.800000000000001,-1.9,-1.25,17.9,18,-1.2,-3,0,0,-3,-1.5,117.2,275.5,276.84,0,0,-0.03,-0.3,-0.04,0
837.3680000000001,14.6,100,9.6,9.4,-0.1,9.4,201.31,1728,4,93,13.97,117,117,257.6,78.89,232,2871.5,16.01,6823,105,98,16.7,14,14.8,17.5,17.5,16.3,332,183,79.5,1.7,8.699999999999999,-10.6,-0.5,17.7,18,-0.8,-3,0,0,-2.7,-1.2,117.3,275.7,276.92,0,0,0,-0.4,-0.26,0
837.4880000000001,14.6,100,9.800000000000001,9.4,-0.2,9.300000000000001,201.31,1724,4,93,13.83,117,116.2,258.3,79.94,232,2921.9,16.54,6842,106,98,16.7,14.8,14.8,17.5,17.5,16.3,332,183,78.7,1.69,8.699999999999999,-12.8,0.25,17.6,18,-0.8,-2.7,0,0,-2.7,-1.2,116.7,276.7,277.16,0,0,0,-0.4,-0.35,0
837.6079999999999,14.6,100,9.6,9.300000000000001,-0.1,9.300000000000001,201.13,1724,4,93,13.81,116.2,115.9,258.3,82.95999999999999,232,2913.5,16.62,6884,106,98,16.7,14.8,14.8,17.5,17.5,16.3,327,183,79.3,1.69,8.699999999999999,-7.8,0.38,17.9,18.1,-0.8,-2.7,0,0,-2.7,-1.2,116,277.3,277.96,0,0,0,-0.5,-0.18,0
837.727,14.6,100,9.300000000000001,9.199999999999999,-0.1,9.300000000000001,201.13,1722,4,93,13.73,115.5,115.9,258.4,78,232,2911.5,16.45,6910,106,98,16.7,14.8,14.8,17.5,17.5,16.3,324,183,79.5,1.69,8.699999999999999,-3,0.38,18.1,18.2,-0.4,-2.7,0,0,-2.3,-0.8,115.8,277.8,278.79,0,0,0,-0.5,-0.06,0
837.848,14.6,49.5,9.4,9.199999999999999,-0.1,7.8,200.77,1722,4,93,13.72,115.5,114.2,258.6,81.89,232,2901.1,16.07,6918,107,97.90000000000001,15.9,15.2,15.2,15.9,17.5,16.7,322,183,82.8,1.53,-1.6,-515.5,-84.75,1.2,10.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,95.3,139.7,231.98,0,0,-2.57,0,-7.1,0
837.967,14.6,0,17.2,8,-15.1,0,200.77,1720,4,93,14.05,46.5,19.5,103.8,83.14,232,2917.3,10.14,6826,107,22.8,9.800000000000001,16.4,9,16.4,13.2,12.6,139,183,100,1.11,-0.8,-1116.5,-12.5,0,0.7,0,0,0,0,0,0,21.6,46.7,91.73999999999999,0,0,-0.22,0,-4.75,0
838.088,14.6,0,10.3,7.2,-12.3,0,200.77,1717,4,93,14.25,21.8,25,49.2,84.54000000000001,232,2485.4,0.64,6770,107,13.4,7,7,7,7,7,7,-24,183,100,1.04,0.2,-736.6,18.88,0,0.3,0,0,0,0,0,0,24.1,58.4,64.09999999999999,0,0,0,0,-4.33,0
838.208,14.6,0,11.3,4.6,-10.9,0.5,200.77,1717,4,93,20.33,24.8,25,53.9,80.83,232,2492,0.61,6726,106,15.9,5.5,6,5.5,6,5.5,5.5,-72,183,100,1.04,0.2,-697.6,8.619999999999999,0,0.2,0,0,0,0,0,0,24.9,57.7,58.74,0,0,0,0,-4.22,0
838.328,14.6,0,9.4,2.8,-9.199999999999999,0.5,200.77,1710,4,93,61.06,24,25,52.4,78.70999999999999,232,2522.5,0.67,6668,105,16.4,5.5,5.5,5.5,5.5,5.5,5.5,-72,183,100,1.04,0.2,-590.1,7.62,0,0.2,0,0,0,0,0,0,24.1,57.1,57.06,0,0,0,0,-4.19,0
838.447,14.6,0,8,1.8,-7.9,0.5,201.13,1710,4,93,92.34,24,25,51.3,81.54000000000001,232,2546,0.67,6609,104,17.3,6,5.5,5.5,6,6,5.5,-71,183,100,1.04,0.2,-508.4,6.5,0,0.2,0,0,0,0,0,0,23.8,56.6,56.35,0,0,0,0,-4.17,0
838.578,14.6,0,7.2,1.1,-6.8,0.5,201.13,1704,4,93,111.29,23.2,25,50.4,81.37,232,2567.2,0.61,6533,103,17.9,6,6,6,6,6,6,-70,183,100,1.04,0.2,-439.8,4.88,0,0.2,0,0,0,0,0,0,24,55.8,55.63,0,0,0,0,-3.64,0
838.698,14.6,0,6.4,0.8,-6,0.5,201.13,1699,4,93,134.4,23.2,24.9,49.8,81.89,232,2587.5,0.67,6464,102,18.5,5.5,5.5,5.5,5.5,5.5,5.5,-70,183,100,1.04,0.2,-391.2,3.62,0,0.2,0,0,0,0,0,0,23.9,55,54.87,0,0,0,0,-3.21,0
838.818,14.6,0,5.7,0.6,-5.4,0.5,201.13,1699,4,93,169.13,23.2,24.8,49.3,79.59999999999999,232,2603.7,0.55,6387,101,19,5.5,5.5,5.5,5.5,5.5,5.5,-68,183,100,1.04,0.2,-354.4,2.88,0,0.2,0,0,0,0,0,0,24,54.2,54.03,0,0,0,0,-2.88,0
838.938,14.6,0,5.4,0.4,-4.9,0.5,201.31,1695,4,93,202.73,24,24.7,49.1,78.89,232,2622,0.61,6294,99,19.5,5,5,5,5,5,5,-68,183,100,1.04,0.1,-322.6,2.12,0,0.2,0,0,0,0,0,0,24.2,53.1,53.1,0,0,0,0,-2.59,0
839.058,14.6,0,5,0.2,-4.5,0.5,201.31,1690,4,93,234.28,24,24.6,48.7,78.34999999999999,232,2636.5,0.73,6224,98,19.5,4.5,4.5,4.5,4.5,4.5,4.5,-67,183,100,1.04,0.1,-300.1,1.38,0,0.2,0,0,0,0,0,0,24.3,52.4,52.21,0,0,0,0,-2.39,0
839.178,14.6,0,4.7,0.1,-4.2,0.5,201.13,1690,4,93,234.28,24,24.5,48.2,80.66,232,2651.3,0.7,6152,97,19.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,183,100,1.04,0.1,-283.5,1.38,0,0.2,0,0,0,0,0,0,24.3,51.7,51.5,0,0,0,0,-2.24,0
839.297,14.6,0,4.4,-0.1,-4,0.5,201.13,1686,4,93,234.28,24,24.5,47.5,76.94,232,2663.8,0.53,5986,96,19.6,4.5,4.5,4,4.5,4,4,-65,183,100,1.04,0.1,-266.5,1,0,0.2,0,0,0,0,0,0,24.5,50.5,50.49,0,0,0,0,-2.09,0
839.408,14.6,0,4.3,-0.1,-3.8,0.5,201.13,1686,4,93,234.28,24,24.5,46.8,75.7,232,2676.5,0.64,5964,94,19.7,4,4,4,4,4,4,-64,183,100,1.04,0.1,-252.5,1,0,0.2,0,0,0,0,0,0,24.5,50.1,49.75,0,0,0,0,-1.96,0
839.528,14.6,0,4.2,-0.2,-3.6,0.5,200.77,1684,4,93,234.28,24,24.4,46.4,82.25,232,2688.7,0.7,5880,93,19.8,4,4,4,4,4,4,-64,183,100,1.04,0.1,-241.8,0.5,0,0.2,0,0,0,0,0,0,24.6,49.3,49.13,0,0,0,0,-1.87,0
839.647,14.6,0,4,-0.1,-3.4,0.5,200.41,1684,4,93,234.28,24,24.4,45.7,78.70999999999999,232,2699.4,0.55,5700,91,19.8,3,3,3,3,3,3,-62,183,100,1.04,0.1,-231.2,0.62,0,0.2,0,0,0,0,0,0,24.5,47.9,47.97,0,0,0,0,-1.77,0
839.768,14.6,0,3.8,-0.2,-3.3,0.5,200.23,1681,4,93,234.28,24,24.4,44.6,73.22,232,2710.5,0.7,5665,90,19.6,3,3,3,3,3,3,-62,183,100,1.04,0.1,-221.1,0.75,0,0.2,0,0,0,0,0,0,24.4,47.3,47.05,0,0,0,0,-1.68,0
839.9059999999999,14.6,0,3.7,-0.2,-3.1,0.5,199.51,1677,4,93,234.28,24,24.4,44,81.89,232,2721.5,0.67,5574,88,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-61,183,100,1.04,0.1,-211.6,0.75,0,0.2,0,0,0,0,0,0,24.5,46.6,46.35,0,0,0,0,-1.59,0
840.0170000000001,14.6,0,3.5,-0.2,-3,0.5,199.33,1677,4,93,234.28,24,24.3,43.2,78.34999999999999,232,2731.9,0.55,5473,87,19.6,2,2,2,2,2,2,-60,183,100,1.04,0.1,-203.4,0.62,0,0.2,0,0,0,0,0,0,24.5,45.7,45.6,0,0,0,0,-1.52,0
840.138,14.6,0,3.4,-0.2,-2.9,0.5,198.43,1675,4,93,234.28,24,24.3,42.3,76.41,232,2740.6,0.61,5314,85,19.7,1.5,1.5,1.5,1.5,1.5,1.5,-59,183,100,1.04,0.1,-195.8,0.5,0,0.2,0,0,0,0,0,0,24.6,44.4,44.55,0,0,0,0,-1.45,0
840.268,14.6,0,3.3,-0.2,-2.8,0.5,197.71,1674,4,93,234.28,24,24.3,41.4,73.40000000000001,232,2749.6,0.59,5228,83,19.4,1,1,1,1,1,1,-58,183,100,1.04,0.1,-188.8,0.38,0,0.2,0,0,0,0,0,0,24.2,43.5,43.37,0,0,0,0,-1.38,0
840.389,14.6,0,3.2,-0.2,-2.7,0.5,197.53,1674,5,93,234.28,24,24.2,40.6,77.29000000000001,232,2759.2,0.59,5170,82,19.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,183,100,1.04,0.1,-181,0.75,0,0.2,0,0,0,0,0,0,24.5,43,42.8,0,0,0,0,-1.31,0
840.511,14.6,0,3.1,-0.2,-2.6,0.5,196.81,1670,5,93,234.28,24,24.2,40.1,73.75,232,2768.2,0.61,5076,81,19.5,0,0,0,0,0,0,-56,183,100,1.04,0.1,-175.4,0.25,0,0.2,0,0,0,0,0,0,24.5,42.2,42.05,0,0,0,0,-1.26,0
840.641,14.6,0,3,-0.2,-2.5,0.5,195.73,1670,5,93,234.28,24,24.1,39,75.87,232,2777.8,0.53,4958,78,19.3,-1,-1,-1,-1,-1,-1,-55,183,100,1.03,0.1,-171.1,0.25,0,0.2,0,0,0,0,0,0,24,39.8,40.61,0,0,0,0,-1.22,0
840.758,14.6,0,2.9,-0.1,-2.5,0.4,195.37,1668,5,93,234.28,22.5,22.8,35.7,71.27,232,2785,0.73,4748,78,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,183,100,1.03,0,-169.1,0.25,0,0.2,0,0,0,0,0,0,22.2,35.3,37.22,0,0,0,0,-1.18,0
840.89,14.6,0,2.9,-0.1,-2.5,0.3,194.47,1666,5,93,234.28,21,21.2,31.5,70.73999999999999,232,2792.3,0.55,4491,76,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,183,100,1.03,-0.1,-167.8,0.12,0,0.1,0,0,0,0,0,0,20.6,30.5,32.92,0,0,0,0,-1.14,0
