Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
348.114,14.6,100,12.3,12.3,-0.1,12.3,187.81,1305,4,91,14.64,149.2,149.1,220.3,79.06,230,2890.6,12.9,4558,70,97.90000000000001,7.5,5.2,7.5,7.5,7.5,7.5,453,187,84.09999999999999,1.89,11.7,-5.8,0,15.2,15.3,0,-1.9,0,0,0,0,149.4,236.7,235.16,0,0,0,-0.8,-0.1,0
348.233,14.6,100,12.3,12.3,0,12.4,189.07,1305,4,91,14.68,148.5,149.4,222.6,77.64,230,2894.4,13.16,4623,71,98,7.5,5.6,7.5,7.5,7.5,7.5,450,187,83.90000000000001,1.89,11.9,3.4,0.88,15.7,15.6,0,-1.9,0,0,0,0,149,240.6,238.86,0,0,0,-0.8,0.06,0
348.361,14.6,100,12.3,12.2,0.2,12.6,189.79,1323,4,91,14.64,148.5,150.6,224.1,75.17,230,2898.1,13.16,4670,71,98,7.5,5.6,7.5,7.5,7.5,7.5,444,187,84.3,1.91,12.1,21.5,1.12,16.7,16.1,0,-1.9,0,0,0,0,148.6,244.8,243.09,0,0,0.02,-0.7,0.58,0
348.481,14.6,100,12.7,12.2,0.4,12.8,190.33,1342,4,91,14.65,148.5,151.2,226.8,78.52,230,2885.4,12.29,4726,73,98,7.5,5.6,7.5,7.5,7.5,7.5,442,187,85.09999999999999,1.91,12.1,25.2,-0.25,17.2,16.5,0,-1.5,0,0,0,0,149.4,248.1,246.85,0,0,0,-0.6,0.6899999999999999,0
348.602,14.6,100,12.9,12.5,0.3,12.7,190.87,1342,4,91,14.66,150,151.1,231.1,76.75,230,2885.4,12.46,4799,73,98,7.5,6,7.5,7.5,7.5,7.5,448,187,84.59999999999999,1.92,12.1,11.6,-1.25,17.1,16.8,0,-1.5,0,0,0,0,150.8,250.9,249.78,0,0,-0.04,-0.5,0.3,0
348.721,14.6,100,12.6,12.6,0.1,12.8,191.77,1362,4,91,14.62,150.8,151.4,235.2,77.64,230,2883.4,13.02,4826,74,98,7.5,6,7.5,7.5,7.5,7.5,450,187,84.09999999999999,1.92,12.2,4.2,-0.25,17.3,17.2,0,-1.5,0,0,0,0,151.1,253.6,252.78,0,0,0,-0.5,0.08,0
348.842,14.6,100,13.1,12.7,0,12.9,192.67,1382,4,91,14.61,150.8,151.7,237.8,80.48,230,2898.1,12.93,4881,75,98,7.5,6,7.5,7.5,7.5,7.5,450,187,84.3,1.93,12.3,4.2,0.25,17.8,17.7,0,-1.5,0,0,0,0,151.7,257.5,256.08,0,0,0,-0.5,0.08,0
348.961,14.6,100,12.9,12.8,0.1,13,193.03,1382,4,91,14.6,151.5,152.8,241.3,78.34999999999999,230,2898.4,12.58,4928,75,98,7.5,6.3,7.5,7.5,7.5,7.5,449,187,84.90000000000001,1.94,12.3,3.6,-0.25,18.2,18.2,0,-1.2,0,0,0,0,152.4,260.4,259.74,0,0,0,-0.4,0.07000000000000001,0
349.082,14.6,100,13,13,-0.1,12.9,193.93,1405,4,91,14.61,153,152.2,245.6,79.23,230,2896.4,12.49,4974,76,97.90000000000001,7.5,6.3,7.5,7.5,7.5,7.5,454,187,84.59999999999999,1.94,12.4,-10.8,-1,18.3,18.5,0,-1.2,0,0,0,0,153.6,264.2,262.63,0,0,-0.02,-0.5,-0.24,0
349.201,14.6,100,13.2,13.2,-0.2,13,194.47,1405,4,91,14.6,153.8,152.6,249.5,80.83,230,2902.5,12.75,5027,77,97.90000000000001,7.5,6.3,7.5,7.5,7.5,7.5,454,187,84.59999999999999,1.94,12.2,-25.1,-2.12,18.1,18.8,0,-1.2,0,0,0,0,154.4,264.9,265.22,0,0,-0.09,-0.5,-0.62,0
349.321,14.6,100,13.3,13.3,-0.6,12.8,195.91,1427,4,91,14.64,154.5,151.3,253,78.52,230,2902.5,13.55,5076,78,97.90000000000001,7.5,6.3,7.5,7.5,7.5,7.5,458,187,83,1.93,12.1,-42.9,-0.38,18,18.9,0,-0.8,0,0,0,0,154.7,266.1,266.4,0,0,0,-0.7,-0.84,0
349.441,14.6,100,13.4,13.2,-0.6,12.7,196.63,1450,4,91,14.61,153.8,150.7,254.5,76.58,230,2905.4,13.78,5126,78,96.90000000000001,7.5,6.7,7.5,7.5,7.5,7.5,456,187,83,1.93,12,-41.2,0,18.1,18.9,0,-0.8,0,0,0,0,153.4,267,267.67,0,0,0,-0.9,-0.82,0
349.561,14.6,100,13,13,-0.6,12.4,197.17,1450,4,91,14.61,152.2,149.5,254.8,80.48,230,2904,14.04,5172,79,95.09999999999999,8,7.7,8.5,8.5,8.5,8.5,456,187,82.59999999999999,1.91,11.5,-56.2,-2,17.6,18.7,0,-0.8,0,0,0,0,151.9,265.2,267.28,0,0,-0.1,-1.1,-1.02,0
349.68,14.6,100,12.9,12.5,-0.8,12.1,197.71,1474,4,91,14.6,150,147.1,252.3,79.23,230,2897.3,14.98,5228,80,86.90000000000001,8.5,7.7,8.5,8.5,8.5,8.5,455,187,81.5,1.9,11.4,-44.2,1.88,17.6,18.5,0,-0.4,0,0,0,0,148.5,265.6,266.75,0,0,0.01,-1.3,-0.86,0
349.791,14.6,100,12.3,12.1,-0.5,12.2,198.61,1474,4,91,14.7,147,147.4,249.9,80.12,230,2902.2,15.04,5239,81,88.40000000000001,8.5,8.1,8.5,8.5,8.5,8.5,438,187,81.7,1.89,11.6,-13.6,3,18.4,18.7,0,-0.4,0,0,0,0,146.1,269.4,269.05,0,0,0.04,-1.4,-0.35,0
349.912,14.6,100,12.2,11.8,0,12.2,199.33,1497,4,91,14.66,145.5,147.2,248.7,78.89,230,2917.9,13.66,5286,81,90.59999999999999,9,8.6,9,9,9,9,428,187,83.40000000000001,1.89,11.4,2.1,0.38,18.9,18.9,0,-0.4,0,0,0,0,145.6,269,270.55,0,0,0,-1.4,0.04,0
350.031,14.6,100,12.3,11.8,0,12,200.41,1497,4,91,14.64,145.5,146,251.2,79.06,230,2915,13.61,5354,82,92.40000000000001,9,9.1,9.5,9.5,9,9.5,428,187,83,1.88,11.2,-13,-1.88,18.4,18.8,0,-0.4,0,0,0,0,146.1,268.4,270.66,0,0,-0.08,-1.4,-0.33,0
350.151,14.6,100,12,11.9,-0.3,11.7,201.31,1519,4,91,14.69,145.5,144.4,253.6,81.70999999999999,230,2887.1,15.04,5382,83,93.8,9.5,9.5,9.5,9.5,9.5,9.5,434,187,81.2,1.87,11.1,-21.8,0,18.1,18.7,0,0,0,0,0,0,145,269.3,270.6,0,0,0,-1.5,-0.61,0
350.272,14.6,100,11.7,11.6,-0.2,11.5,201.85,1540,4,91,14.63,144,142.9,252.3,80.66,230,2899.3,14.95,5421,83,94.90000000000001,10,10,10,10,10,10,432,187,81.8,1.86,10.9,-16,0.12,18.1,18.6,0,0,0,0,0,0,143.2,268.5,270.25,0,0,0,-1.6,-0.44,0
350.391,14.6,100,11.8,11.4,-0.2,11.4,202.57,1540,4,91,14.61,141.8,142.1,251.4,77.64,230,2902.2,14.93,5480,84,95.8,10,10,10,10,10,10,423,187,81.8,1.85,10.8,-8,0.5,18.4,18.5,0,0,0,0,0,0,141.7,268.8,270.52,0,0,0,-1.6,-0.17,0
350.512,14.6,100,11.4,11.3,-0.1,11.3,203.11,1562,4,91,14.66,141,141,251.1,79.94,230,2898.7,14.69,5510,85,96.5,10.5,10.5,10.5,10.5,10.5,10.5,421,187,81.8,1.84,10.7,-5.6,0,18.4,18.5,0,0,0,0,0,0,140.6,269.1,270.6,0,0,0,-1.7,-0.11,0
350.633,14.6,100,11.4,11.2,0,11.3,204.01,1562,4,91,14.66,139.5,140.4,251.4,78.34999999999999,230,2896.7,14.87,5563,85,97.2,10.5,10.5,10.5,10.5,10.5,10.5,416,187,81.8,1.83,10.5,-3,0,18.4,18.4,0,0,0,0,0,0,139.6,268,270.81,0,0,0,-1.7,-0.05,0
350.761,14.6,100,11.3,11,-0.1,10.9,204.37,1582,4,91,14.7,138.8,138,251.3,78.18000000000001,230,2892.9,15.04,5596,86,97.8,11,11,11,11,11,11,416,187,81,1.82,10.3,-12,-0.25,17.9,18.2,0,0,0,0,0,0,138.4,267.9,269.66,0,0,0,-1.7,-0.3,0
350.882,14.6,100,11.3,10.9,-0.1,11.1,204.55,1600,4,91,14.72,137.2,138.2,250.8,77.64,230,2891.2,15.51,5649,87,98.09999999999999,11,11,11,11,11,11,408,187,81.2,1.81,10.5,2.1,1.25,18.4,18.3,0,0,0,0,0,0,136.9,269.8,271.01,0,0,0.02,-1.8,0.04,0
351.001,14.6,100,11,10.8,0.1,11.1,204.91,1600,4,91,14.68,136.5,137.8,250.6,79.23,230,2895.2,14.87,5699,88,98,11,11,11,11,11,11,402,187,81.90000000000001,1.81,10.4,10.1,0.25,18.8,18.5,0,0,0,0,0,0,136.6,271.2,272.43,0,0,0,-1.7,0.25,0
351.122,14.6,100,11.1,10.8,0.1,11,205.45,1618,4,91,14.74,135.8,137.3,252.1,78,230,2911.5,14.84,5720,88,97.90000000000001,11,11,11,11,11,11,400,187,81.90000000000001,1.81,10.4,5.2,-0.62,18.7,18.6,0,0,0,0,0,0,136.6,271.6,273.32,0,0,0,-1.7,0.11,0
351.241,14.6,100,10.9,10.8,0.1,11,205.81,1634,4,91,14.66,135.8,137,253.2,78.70999999999999,230,2940.2,14.98,5775,89,97.90000000000001,11,11,11,11,11,11,398,187,81.59999999999999,1.81,10.4,6.2,0.25,18.9,18.8,0,0,0,0,0,0,136.4,273.5,274.72,0,0,0,-1.7,0.14,0
351.361,14.6,100,11.1,10.8,0.1,11,205.81,1634,4,93,14.71,135.8,136.6,255,78.70999999999999,230,2934.7,14.93,5814,89,98,11,11,11,11,11,11,396,187,81.8,1.81,10.3,1.2,-0.62,18.9,18.9,0,0,0,0,0,0,136.1,274,275.72,0,0,0,-1.6,0.03,0
351.481,14.6,100,11,10.9,0,10.9,206.35,1650,4,93,14.7,135.8,136,257,79.23,230,2917.3,14.95,5842,90,97.90000000000001,11,11,11,11,11,11,396,187,81.40000000000001,1.81,10.3,-7,-0.62,18.8,19,0,0,0,0,0,0,136.1,274.9,276.5,0,0,0,-1.6,-0.15,0
351.602,14.6,100,11.1,10.8,-0.1,10.9,206.35,1650,4,93,14.7,135.8,135.8,258.1,83.14,230,2874.4,15.25,5896,91,97.90000000000001,11,11,11,11,11,11,392,187,81.09999999999999,1.81,10.3,-4.4,0.38,19.1,19.2,0,0,0,0,0,0,135.6,277.9,278.05,0,0,0,-1.7,-0.08,0
351.721,14.6,100,10.8,10.7,-0.5,10.2,206.71,1665,4,93,14.45,135,131.8,258.3,81,230,2854.3,16.27,5920,91,98,11,11,11,11,11,11,402,187,78.59999999999999,1.78,9.4,-42.9,-1,17.4,18.3,0,0,0,0,0,0,134,269.8,273.24,0,0,-0.02,0,-0.9,0
351.841,14.6,100,10.3,10.3,-0.7,9.699999999999999,206.71,1679,4,93,13.78,132,129,255.4,79.77,230,2902.5,16.27,5959,92,96.40000000000001,12,12,12,12,12,12,401,187,79.59999999999999,1.75,9.1,-46.4,0,16.5,17.5,0,0,0,0,0,0,131.2,267.2,269.13,0,0,0,0,-0.9399999999999999,0
351.961,14.6,100,10.1,9.800000000000001,-0.5,9.6,207.07,1679,4,93,13.72,129,127.9,251.2,78.34999999999999,230,2926,16.8,5993,92,91.8,12,13,13,12.5,13,13,392,187,79.09999999999999,1.73,8.800000000000001,-32.2,0.75,16.2,16.9,0,0,0,0,0,0,128.3,265.4,267.15,0,0,0,0,-0.76,0
352.081,14.6,100,9.6,9.5,-0.4,9.4,207.07,1692,4,93,13.82,126.8,126.6,248.6,78.89,232,2922.5,17.01,6031,93,91.59999999999999,13,13,13,13,13,13,386,187,78.90000000000001,1.71,8.800000000000001,-19.2,1.38,16.1,16.7,0,0,0,0,0,0,126.6,265.6,266.51,0,0,0.01,0,-0.58,0
352.201,14.6,100,9.4,9.199999999999999,-0.2,9.300000000000001,207.07,1692,4,93,13.89,125.2,126.2,246.8,79.23,232,2888.9,16.8,6092,93,92.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,378,187,79.7,1.7,8.699999999999999,-4,1.25,16.6,16.6,0,0,0,0,0,0,125.2,266.4,266.81,0,0,0.01,0,-0.08,0
352.321,14.6,100,9.4,9,0.1,9.300000000000001,207.07,1702,4,93,13.97,124.5,126.1,246.1,80.66,232,2850.6,16.33,6127,94,94.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,372,187,80.3,1.7,8.699999999999999,8.4,0.75,17,16.8,0,0,0,0,0,0,124.6,267.6,267.86,0,0,0,0,0.21,0
352.441,14.6,100,9.199999999999999,9,0.2,9.300000000000001,207.07,1711,4,93,13.84,123.8,125.8,246.8,81.19,232,2871.8,15.98,6136,94,95.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,369,187,80.8,1.69,8.699999999999999,10.2,0,17.1,16.9,0,0,0,0,0,0,124.5,268.4,268.78,0,0,0,0.1,0.26,0
352.561,14.6,100,9.4,9,0.1,9.300000000000001,206.71,1711,4,93,13.92,124.5,125.7,248.4,79.59999999999999,232,2886.5,15.8,6188,95,96.3,13.5,13.5,13.5,13.5,13.5,13.5,368,187,80.8,1.69,8.699999999999999,6.4,-0.38,17.2,17,0,0,0,0,0,0,125.1,269.5,269.98,0,0,0,0.1,0.15,0
352.681,14.6,100,9.4,9.199999999999999,0,9.199999999999999,206.71,1719,4,93,13.95,125.2,125.3,251.1,79.06,232,2888,15.8,6218,96,97.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,370,187,80.40000000000001,1.69,8.6,-4.5,-0.88,17,17.1,0,0,0,0,0,0,125.4,270.1,270.63,0,0,-0.01,0.1,-0.09,0
352.801,14.6,100,9.5,9.199999999999999,-0.2,9.1,206.71,1719,4,93,13.86,125.2,124.6,253.1,78.18000000000001,232,2909.5,16.07,6248,96,97.59999999999999,13.5,13.5,14,14,14,14,372,187,79.7,1.68,8.5,-16.1,-0.75,16.6,17.1,0,0,0,0,0,0,125.4,269.8,270.7,0,0,0,0.1,-0.47,0
352.921,14.6,100,9.5,9.199999999999999,-0.3,9.1,206.35,1726,4,93,13.86,124.5,123.9,253.7,82.25,232,2928.9,16.62,6296,97,98.09999999999999,14,14,14,14,14,14,372,187,79.40000000000001,1.68,8.5,-18,0.12,16.5,17.1,0,0,0,0,0,0,124.5,270.2,270.78,0,0,0,0,-0.54,0
353.042,14.6,100,9.4,9.1,-0.2,9.1,206.17,1729,4,93,13.89,123.8,123.4,252.6,80.66,232,2940.5,16.54,6320,98,97.90000000000001,14.5,14.5,14,14.5,14.5,14,367,187,79.7,1.67,8.4,-10.8,0.38,16.9,17.1,0,0,0,0,0,0,123.4,270.4,271.23,0,0,0,-0.1,-0.26,0
353.161,14.6,100,9.199999999999999,9,-0.1,9,205.81,1729,4,93,13.92,123,122.7,252.4,80.12,232,2905.4,16.48,6356,98,97.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,365,187,79.8,1.67,8.4,-8.5,0.25,16.9,17.1,0,0,0,0,0,0,122.7,271,271.46,0,0,0,-0.1,-0.2,0
353.28,14.6,100,9.1,8.9,-0.1,9,205.45,1733,4,93,13.93,122.2,122.3,252,80.12,232,2880.5,16.54,6406,98,98,15,15,15,15,15,15,362,187,80.2,1.67,8.4,-4.8,0,17.1,17.2,0,0,0,0,0,0,121.8,270.5,271.66,0,0,0,-0.2,-0.09,0
353.391,14.6,100,9,8.9,-0.1,9,205.45,1733,4,93,13.98,121.5,121.8,252.1,81.89,232,2872.6,16.36,6432,99,98,15,15,15,15,15,15,359,187,79.90000000000001,1.67,8.4,-4.6,0.12,17.1,17.2,0,0,0,0,0,0,121.6,271.1,271.93,0,0,0,-0.2,-0.09,0
353.511,14.6,100,9.300000000000001,8.9,-0.1,9,205.27,1733,4,93,13.98,120.8,121.5,252.4,80.48,232,2887.7,16.3,6453,99,98,15,15,15,15,15,15,356,187,80,1.67,8.5,-0.5,0.5,17.3,17.3,0,0,0,0,0,0,120.9,272.3,272.71,0,0,0,-0.2,-0.01,0
353.631,14.6,100,8.9,8.9,0,9,204.55,1733,4,93,13.99,120.8,120.8,252.6,79.23,232,2904,16.12,6474,100,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,355,187,80.3,1.67,8.5,-3.4,-0.25,17.3,17.3,0,0,0,0,0,0,120.7,271.9,272.79,0,0,0,-0.2,-0.07000000000000001,0
353.751,14.6,100,9.4,8.9,-0.1,8.9,204.55,1733,4,93,14.05,120,120.2,253.1,79.94,232,2908,16.33,6518,100,98,16,16,16,16,16,16,354,187,80.09999999999999,1.67,8.4,-6.8,-0.25,17.2,17.3,0,0,0,0,0,0,120.2,271.4,272.65,0,0,0,-0.2,-0.15,0
353.871,14.6,100,9.199999999999999,8.9,-0.1,8.9,204.37,1733,4,93,14.1,119.2,119.6,253.4,78.89,232,2904.8,16.45,6538,101,98,16,16,16,16,16,16,352,187,79.7,1.67,8.4,-9.199999999999999,-0.12,17.1,17.3,0,0,0,0,0,0,119.8,271.2,272.47,0,0,0,-0.3,-0.22,0
353.991,14.6,100,9.199999999999999,8.9,-0.2,8.9,204.01,1733,4,93,14.08,119.2,119,253.4,78.70999999999999,232,2903.7,16.62,6578,101,98,16,16,16,16,16,16,350,187,79.3,1.67,8.300000000000001,-8.9,0.25,17,17.2,0,0,0,0,0,0,118.9,271.1,272.36,0,0,0,-0.3,-0.21,0
354.111,14.6,100,9,8.800000000000001,-0.1,9,203.65,1731,4,93,14.1,118.5,118.8,252.7,83.66,232,2908.3,16.71,6626,102,98,16,16,16,16,16,13,344,187,79.59999999999999,1.67,8.5,-0.4,0.88,17.4,17.4,0,0,0,0,0,-3,118,272.4,273.11,0,0,0,-0.3,-0.01,0
354.231,14.6,100,9.1,8.800000000000001,0.1,9.1,203.11,1731,4,93,14.13,117,118.5,251.9,76.58,232,2936.7,16.39,6650,103,98,16.5,16.5,16.5,16.5,16.5,13.5,338,187,80.3,1.67,8.5,6.2,0.25,17.6,17.5,0,-3,0,0,0,-3,117.3,272.7,273.81,0,0,0,-0.3,0.14,0
354.351,14.6,100,9.199999999999999,8.800000000000001,0.1,9,203.11,1728,4,95,14.14,117,117.9,252.4,76.58,232,2922.8,16.12,6677,103,98,17,14,17,17,14,14,336,187,80.5,1.67,8.5,3.5,-0.38,17.6,17.5,0,-3,-3,0,0,-3,117.4,272.6,273.97,0,0,0,-0.3,0.08,0
354.489,14.6,100,9.300000000000001,9,0,9.1,202.75,1726,4,95,14.14,117,117.7,253.6,79.41,232,2892.9,16.3,6713,103,98,17,14,17,17,14,14,334,187,79.8,1.68,8.6,-1.1,-0.12,17.5,17.5,-3,-3,-3,0,0,-2.7,117.3,273.1,274.18,0,0,0,-0.3,-0.02,0
354.602,14.6,100,9.199999999999999,9,0,9.199999999999999,202.57,1726,4,95,14.11,116.2,117.4,253.8,80.48,232,2874.4,16.42,6736,104,97.90000000000001,14,14,17,17,14,14.3,330,187,80,1.68,8.6,1.4,0.12,17.7,17.6,-3,-3,-3,0,0,-2.7,116.6,274,274.89,0,0,0,-0.3,0.03,0
354.721,14.6,100,9.300000000000001,9.1,0,9.300000000000001,202.21,1724,4,95,14.13,116.2,117.2,254.6,79.77,232,2863.3,16.33,6782,104,98,14,14.3,17,17,14,14.3,327,187,80,1.69,8.800000000000001,3.4,0.12,17.9,17.8,-3,-2.7,-2.7,0,0,-2.7,116.5,275.1,275.83,0,0,0,-0.3,0.07000000000000001,0
354.841,14.6,100,9.4,9.1,0.1,9.300000000000001,201.85,1720,4,95,14.08,115.5,116.9,254.7,78,232,2872.6,16.3,6776,105,97.90000000000001,14,14.3,17,17.5,14.3,14.3,326,187,80.2,1.69,8.800000000000001,2.5,-0.12,17.9,17.9,-3,-2.7,-2.7,0,0,-2.3,116.5,275.3,276.43,0,0,0,-0.3,0.05,0
354.961,14.6,100,9.699999999999999,9.199999999999999,0,9.300000000000001,201.85,1720,4,95,13.99,116.2,116.6,256.5,80.48,232,2895,16.42,6828,105,98,14.8,14.8,14.5,17.5,14.8,15.2,326,187,79.8,1.69,8.699999999999999,-4,-0.5,17.8,17.9,-2.7,-2.7,-2.7,0,-3,-2.3,116.5,275.8,276.71,0,0,0,-0.3,-0.08,0
355.081,14.6,100,9.300000000000001,9.300000000000001,-0.1,9.300000000000001,201.67,1719,4,95,13.89,116.2,116.1,257,81.54000000000001,232,2909.8,16.51,6856,106,97.90000000000001,14.8,14.8,14.5,17.5,14.8,15.2,326,187,79.40000000000001,1.69,8.699999999999999,-6.1,0,17.9,18,-2.7,-2.3,-2.7,0,-3,-2.3,116.5,276.2,277.24,0,0,0,-0.3,-0.13,0
355.201,14.6,100,9.6,9.300000000000001,-0.1,9.300000000000001,201.67,1719,4,95,13.88,116.2,115.9,258.5,80.29000000000001,232,2906,16.86,6884,106,97.90000000000001,14.8,15.2,14.5,17.5,15.2,15.2,324,187,79.40000000000001,1.69,8.699999999999999,-8,0,17.9,18.1,-2.7,-2.3,-2.3,0,-3,-2.3,116.2,276.9,277.95,0,0,0,-0.3,-0.18,0
355.321,14.6,100,9.300000000000001,9.199999999999999,-0.1,9.300000000000001,201.67,1717,4,95,13.77,115.5,115.9,258.7,81,232,2896.1,16.95,6896,106,98,14.8,15.2,14.5,17.5,15.2,15.6,322,187,79.3,1.69,8.699999999999999,-6.8,0.12,18,18.1,-2.3,-2.3,-2.3,0,-2.7,-1.9,115.8,277.9,278.52,0,0,0,-0.4,-0.15,0
355.441,14.6,100,9.300000000000001,9.199999999999999,-0.1,9.199999999999999,201.31,1717,4,95,13.75,115.5,115.8,259,80.48,232,2906.6,16.86,6922,107,98,15.2,15.2,14.8,17.5,15.2,15.6,320,187,79.5,1.69,8.699999999999999,-7.5,-0.25,18.1,18.2,-2.3,-1.9,-2.3,0,-2.7,-1.9,115.9,279,279.33,0,0,0,-0.4,-0.17,0
355.561,14.6,100,9.300000000000001,9.1,-0.1,9.199999999999999,201.31,1717,4,95,13.7,115.5,115.5,259.5,79.23,232,2913.8,16.83,6978,107,98,15.7,15.6,15.3,17.5,15.7,16.1,320,187,79.59999999999999,1.69,8.6,-8.1,-0.25,18.1,18.3,-2.3,-1.9,-1.9,0,-2.7,-1.9,115.4,278.6,279.66,0,0,0,-0.4,-0.19,0
355.68,14.6,100,9.4,9.1,-0.1,9.199999999999999,201.31,1715,4,95,13.68,114.8,115,259.5,80.83,232,2913.8,16.77,7004,108,98,15.7,16.1,15.3,16.1,16.1,16,320,187,79.3,1.69,8.699999999999999,-7.1,0.12,18.1,18.3,-2.3,-1.9,-1.9,0,-2.7,-1.5,115,279.1,280.01,0,2048,0,-0.5,-0.16,0
355.791,14.6,100,9.5,9.199999999999999,-0.1,9.199999999999999,201.31,1715,4,95,13.71,114.8,115,260.3,81.37,232,2896.7,16.8,7007,108,98,11.2,13.2,13.4,11.5,11.2,13.4,308,187,79.8,1.68,8.1,-41,-5.62,17,18,-2.3,-1.9,-1.9,0,-2.3,-1.5,114.5,272.3,277.52,0,2048,-0.13,-0.5,-0.91,0
355.911,14.6,100,10.1,8.6,-1.8,7.7,201.13,1715,4,95,13.77,111.8,108.1,253.3,79.41,232,2908.6,18.5,7034,109,65.90000000000001,8.1,12.6,8.199999999999999,8.1,8.199999999999999,12.5,292,187,76.09999999999999,1.62,6.7,-226.9,-17.12,11.5,15.5,-2.3,-1.9,-1.9,0,-2.3,-1.5,108.4,249.6,262.61,0,2048,-0.32,0,-3.64,0
356.031,14.6,100,11.4,6.9,-4.3,6.7,201.13,1715,4,97,14.27,102.8,97.09999999999999,233.8,82.25,232,2891.2,31.58,7027,109,43.6,4.8,6.3,4.9,4.8,4.9,6.3,270,187,61.7,1.55,5.8,-313.6,-2.75,6.6,11.5,-2.3,-1.9,-1.9,0,-2.3,-1.5,95.09999999999999,216.9,237.77,0,2048,-0.24,0,-4.64,0
356.151,14.6,100,9.9,3.6,-4.4,5.7,201.13,1715,4,97,14.37,86.2,84.8,197.2,80.12,232,2929.5,30.96,7039,109,38,9.800000000000001,10.1,9.9,9.4,9.9,21.5,252,187,61.7,1.45,4.3,-300.8,0.62,4.3,8.4,-1.9,-1.9,-1.9,0,-2.3,-1.5,80.59999999999999,187.4,208,0,2048,0,0,-4.14,0
356.27,14.6,100,8.4,1.6,-4.9,3.5,201.13,1713,4,97,14.75,73.5,72.90000000000001,166.8,79.77,232,2908.6,31.2,7034,109,35.8,10.5,11.1,10.6,10.5,10.6,11,199,187,61.2,1.25,-0.1,-499.5,-26.5,0,4.7,-1.9,-1.9,-1.9,0,-2.3,-1.5,68.3,161.7,180.57,0,2048,-0.8100000000000001,0,-6.52,0
356.382,14.6,100,7.7,0.8,-7.7,0,201.13,1713,4,97,14.96,63,63.3,144.2,81,232,2900.5,18.68,7066,109,33.8,27.1,5.2,5.2,5.2,27.6,5.3,160,187,75.90000000000001,1.08,-0.8,-534.1,-0.38,0,1.4,-1.9,-1.9,-1.9,0,-2.3,-1.5,57.4,131.4,153.49,0,2048,0,0,-6.24,0
356.501,14.6,100,8.4,0.9,-8.1,0,201.13,1711,4,97,15,52.5,51.1,119.1,79.77,232,2841.9,7.04,7039,109,29.9,10.4,10.5,9.6,10.5,10.7,10.3,116,187,95,1,-0.8,-616.9,-10,0,0.9,-1.9,0,0,0,0,0,48.7,117.6,128.25,0,2048,-0.2,0,-5.82,0
356.621,14.6,70.5,10.5,1.5,-9.699999999999999,0,201.13,1711,4,97,14.84,45.8,44.1,103.9,80.66,232,2790.2,2.52,7004,109,25.6,21.1,22.3,21.8,22.3,21.5,22.2,64,187,97.7,1,-0.8,-733.8,-10.38,0,0.5,0,0,0,0,0,0,44.4,97.59999999999999,111.61,0,2048,-0.2,0,-5.44,0
356.742,14.6,0,12,2.7,-11.4,0,200.77,1710,4,97,14.83,27,19.5,61.3,80.66,232,2778.3,1.17,6963,109,19.9,9.300000000000001,19.4,13.3,19.4,11.5,16.4,38,187,100,1,-0.8,-833.6,-7.88,0,0.2,0,0,0,0,0,0,21.2,47.2,65.09,0,0,-0.17,0,-4.42,0
356.863,14.6,0,10.4,2.8,-10.9,0,200.41,1706,4,97,14.92,19.5,19.5,43.7,84.02,232,2642.3,1.17,6966,109,13.3,10,7.5,7.5,10,10,7.5,-24,187,100,1,0.2,-649.2,17.5,0,0.2,0,0,0,0,0,0,22.9,59.4,57.8,0,0,0,0,-4.27,0
