Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.2.1 00003076501103 Stg0
243.79,14.92,100,11.6,11.1,0.1,11.4,166.03,1161,4,82,14.66,145.5,147.2,206.9,76.94,230,2894.1,13.02,4398,67,98,7,7,7,7,7,7,444,151,85.7,1.79,10.8,10.4,0,13.2,12.9,0,0,0,0,0,0,146.5,224.5,216.83,0,0,0,0,0.28,0
243.907,14.92,100,11.8,11.4,0.1,11.5,167.11,1179,4,82,14.71,147,147.7,211.3,79.77,230,2889.7,12.84,4451,68,97.90000000000001,7,7,7,7,7,7,448,151,85.2,1.8,10.9,1.8,-0.75,13.5,13.4,0,0,0,0,0,0,147.9,228,220.38,0,0,0,0,0.03,0
244.026,14.92,100,11.7,11.6,-0.1,11.6,167.47,1198,4,82,14.68,148.5,147.7,215.6,76.06,230,2893.8,12.96,4495,68,98,7.5,7,7,7.5,7,7,454,151,84.8,1.81,10.9,-12,-1.12,13.5,13.8,0,0,0,0,0,0,149,230.5,223.37,0,0,-0.02,0,-0.25,0
244.137,14.92,100,12.3,11.8,-0.3,11.6,168.37,1198,4,82,14.63,149.2,147.6,219.1,78.52,230,2917,13.57,4558,70,98,7.5,7.5,7.5,7.5,7.5,7.5,460,151,84,1.81,11,-22.1,-0.62,13.5,14,0,0,0,0,0,0,149.4,233.4,225.94,0,0,0,-0.1,-0.52,0
244.257,14.92,100,11.7,11.8,-0.3,11.6,168.73,1220,4,82,14.67,148.5,147.7,221.2,79.06,230,2898.7,14.04,4608,70,98,7.5,7.5,7.5,7.5,7.5,7.5,460,151,83.8,1.82,11,-18.2,0.5,13.8,14.3,0,0,0,0,0,0,148.9,236.3,228.77,0,0,0,-0.1,-0.45,0
244.376,14.92,100,11.6,11.7,-0.2,11.8,170.35,1220,4,82,14.64,148.5,148.5,223.1,77.64,230,2898.7,14.1,4648,71,98,7.5,7.5,7.5,7.5,7.5,7.5,453,151,84.09999999999999,1.82,11.2,-2.9,1.38,14.6,14.7,0,0,0,0,0,0,148.5,240.6,232.56,0,0,0.02,-0.2,-0.04,0
244.496,14.92,100,11.6,11.6,0.1,11.9,171.07,1243,4,82,14.62,147.8,149.2,224.7,76.41,230,2888.9,14.07,4694,72,98,7.5,7.5,7.5,7.5,7.5,7.5,448,151,84.2,1.83,11.3,9.9,0.75,15.3,15,0,0,0,0,0,0,148.1,243.5,236.14,0,0,0,-0.2,0.25,0
244.616,14.92,100,12,11.6,0.2,12,171.79,1267,4,82,14.64,147.8,149.5,227.1,77.12,230,2874.7,14.04,4765,73,98,7.5,7.5,7.5,7.5,7.5,7.5,446,151,84.2,1.84,11.4,14.2,0.12,15.7,15.4,0,0,0,0,0,0,148.3,246.9,239.59,0,0,0,-0.1,0.37,0
244.736,14.92,100,12.2,11.7,0.2,12,172.33,1267,4,82,14.64,147.8,150,230,78.52,230,2896.7,14.1,4796,73,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,446,151,84,1.85,11.5,16.1,0.12,16.1,15.7,0,0,0,0,0,0,148.7,250.2,243.02,0,0,0,0,0.42,0
244.856,14.92,100,11.7,11.8,0.2,12.1,173.05,1290,4,82,14.62,148.5,150.4,233,78.34999999999999,230,2888,14.04,4855,74,98,7.5,7.5,7.5,7.5,7.5,7.5,446,151,83.90000000000001,1.85,11.5,15.6,0,16.4,16,0,0,0,0,0,0,149,253.1,246.14,0,0,0,0,0.41,0
244.976,14.92,100,11.9,11.8,0.3,12.3,174.49,1290,4,82,14.64,149.2,151.5,236.1,79.23,230,2896.4,14.1,4915,75,98,7.5,7.5,7.5,7.5,7.5,7.5,444,151,84,1.86,11.6,22.9,0.5,17.1,16.4,0,0,0,0,0,0,149.4,257.3,250.27,0,0,0,0.1,0.62,0
245.096,14.92,100,12.3,12,0.3,12.3,175.21,1315,4,82,14.61,149.2,151.2,239.2,80.48,230,2899.6,13.87,4950,76,98,7.5,7.5,7.5,7.5,7.5,7.5,448,151,84.3,1.87,11.6,14.6,-0.62,17.2,16.8,0,0,0,0,0,0,150.2,259.5,252.94,0,0,0,0.2,0.38,0
245.216,14.92,100,12.5,12.1,0.1,12.3,175.75,1341,4,82,14.63,150.8,151.2,243.1,78.18000000000001,230,2905.1,13.98,4998,76,97.90000000000001,7.5,7.5,7.5,8,7.5,7.5,451,151,83.8,1.87,11.4,-2.9,-1.75,16.9,17,0,0,0,0,0,0,151.1,259.8,254.66,0,0,-0.06,0.3,-0.05,0
245.336,14.92,100,12.5,12.2,-0.3,11.9,176.83,1341,4,82,14.59,150.8,149.2,246.3,79.41,230,2915,14.81,5052,77,98,8,8,8,8,8,8,456,151,82.40000000000001,1.85,11.2,-21.9,-0.62,16.4,17,0,0,0,0,0,0,150.6,261.3,255.35,0,0,0,0.2,-0.57,0
245.457,14.92,100,12.1,12,-0.3,11.8,177.37,1366,4,82,14.61,149.2,148.7,246.5,79.94,230,2931.5,15.36,5106,78,98,8,8,8,8,8,8,452,151,82.59999999999999,1.85,11.2,-15.6,0.62,16.7,17.1,0,0,0,0,0,0,149.2,262.6,256.75,0,0,0,0.1,-0.4,0
245.577,14.92,100,11.8,11.8,-0.1,11.8,178.81,1366,4,82,14.62,148.5,148.6,246.6,78.18000000000001,230,2906.9,15.16,5148,79,98,8,8,8,8,8,8,444,151,83.09999999999999,1.84,11.1,-3.1,1,17.3,17.3,0,0,0,0,0,0,148.2,264.2,258.73,0,0,0.01,0.1,-0.05,0
245.696,14.92,100,11.8,11.7,-0.1,11.6,179.53,1393,4,82,14.63,147.8,147.4,248.2,79.06,230,2893.2,14.95,5188,80,98,8.5,8.5,8.5,8.5,8.5,8.5,444,151,83,1.84,11,-9.199999999999999,-0.62,17.2,17.4,0,0,0,0,0,0,147.9,264.7,259.47,0,0,0,0,-0.19,0
245.816,14.92,100,11.8,11.7,-0.2,11.5,180.25,1420,4,82,14.64,147.8,146.4,249.8,81.54000000000001,230,2880.2,15.25,5256,80,98,8.5,8.5,8.5,8.5,8.5,8.5,442,151,82.09999999999999,1.83,10.9,-12.6,0.12,17.1,17.4,0,0,0,0,0,0,147.2,266,260.5,0,0,0,0,-0.3,0
245.936,14.92,100,11.7,11.5,-0.1,11.6,180.97,1420,4,82,14.63,146.2,146.6,250.1,79.94,230,2891.8,15.51,5296,81,98,9,9,8.5,9,8.5,8.5,433,151,82.5,1.83,10.8,-7.9,0,17.4,17.6,0,0,0,0,0,0,146.2,267,261.88,0,0,0,-0.1,-0.16,0
246.057,14.92,100,11.5,11.5,-0.1,11.4,181.87,1445,4,82,14.63,145.5,145.1,250.9,80.12,230,2917,15.36,5337,81,98,9,9,9.5,9.5,9.5,9,434,151,82.3,1.82,10.6,-12.6,-0.5,17.2,17.5,0,0,0,0,0,0,145.3,266.3,261.98,0,0,0,-0.1,-0.31,0
246.177,14.92,100,11.5,11.3,-0.2,11.2,183.13,1445,4,82,14.64,144.8,143.6,251.3,81.89,230,2925.7,15.83,5394,82,98,9.5,10,10,9.5,9.5,10,434,151,81.40000000000001,1.8,10.4,-22.9,-1,16.6,17.3,0,0,0,0,0,0,144.1,265.1,261.16,0,0,-0.02,-0.2,-0.6,0
246.297,14.92,100,11.5,11.1,-0.3,10.9,183.85,1470,4,82,14.71,142.5,141.8,250.5,77.83,230,2902.5,16.33,5427,83,98,10,10,10,10,10,10,432,151,81,1.79,10.3,-17.9,0.62,16.6,17.1,0,0,0,0,0,0,142,265.9,260.96,0,0,0,-0.3,-0.49,0
246.417,14.92,100,10.8,10.8,-0.2,10.8,184.39,1494,4,82,14.67,141,140.9,249,78.34999999999999,230,2902.8,16.3,5458,84,98,10,10,10,10,10,10,424,151,81.59999999999999,1.78,10.2,-3.4,1.25,17,17.1,0,0,0,0,0,0,140.1,266.6,261.42,0,0,0.01,-0.3,-0.06,0
246.537,14.92,100,10.8,10.6,0,10.6,185.11,1494,4,82,14.68,138.8,139.2,247.9,80.48,230,2882.5,16.04,5524,85,98,11,11,11,11,11,11,422,151,81.8,1.77,9.9,-6.4,-1.12,16.7,16.8,0,0,0,0,0,0,138.7,263.9,260.3,0,0,-0.02,-0.4,-0.12,0
246.656,14.92,100,10.5,10.4,-0.1,10.5,185.65,1517,4,82,14.74,137.2,137.9,247.4,78.52,230,2892.1,16.36,5554,85,98,11,11,11,11,11,11,416,151,81,1.76,9.800000000000001,-3.1,0.5,16.6,16.7,0,0,0,0,0,0,137.4,264.8,260.14,0,0,0,-0.4,-0.05,0
246.777,14.92,100,10.7,10.3,0,10.5,186.73,1517,4,82,14.76,136.5,137.5,246.7,76.58,230,2889.7,16.51,5604,86,98,11,11,11,11,11,11,410,151,81.3,1.75,9.9,7.4,0.88,16.9,16.7,0,0,0,0,0,0,135.9,266.1,260.88,0,0,0,-0.4,0.17,0
246.896,14.92,100,10.2,10.1,0.2,10.5,187.09,1540,4,82,14.71,135,137.5,246.3,78.89,230,2908.6,16.16,5656,86,98,11,11,11,11,11,11,402,151,82.09999999999999,1.76,10,22.8,1.12,17.7,17,0,0,0,0,0,0,135.1,268.4,262.73,0,0,0.02,-0.3,0.67,0
247.016,14.92,100,10.3,10.1,0.3,10.4,187.63,1560,4,82,14.73,134.2,136.2,247.6,79.23,230,2913.5,15.19,5694,87,98,11.5,11.5,11.5,11.5,11.5,11.5,403,151,82.59999999999999,1.75,9.800000000000001,9.800000000000001,-1.88,17.1,17,0,0,0,0,0,0,135.4,268.5,263,0,0,-0.09,-0.2,0.23,0
247.136,14.92,100,10.6,10.3,0.1,10.5,187.81,1560,4,82,14.74,135,136.4,250.2,76.94,230,2900.5,16.36,5734,88,98,11,11,11,11,11,11,399,151,81.3,1.75,9.9,10.9,0.25,17.5,17.2,0,0,0,0,0,0,134.9,269.7,264.69,0,0,0,-0.1,0.27,0
247.256,14.92,100,10.4,10.2,0.1,10.3,188.35,1580,4,82,14.67,134.2,134.9,250.2,78.34999999999999,230,2924.3,16.04,5765,88,98,11.5,11.5,11.5,11.5,11.5,11.5,400,151,81.5,1.75,9.6,1.2,-0.88,17.1,17.1,0,0,0,0,0,0,134.6,268.6,264.26,0,0,-0.01,-0.1,0.03,0
247.366,14.92,100,10.4,10.2,0,10.3,188.53,1580,4,82,14.72,134.2,134.4,251.3,77.83,230,2932.1,16.48,5805,89,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,397,151,80.90000000000001,1.74,9.6,-0.9,0,17.1,17.1,0,0,0,0,0,0,133.9,269.6,264.58,0,0,0,-0.1,-0.02,0
247.486,14.92,100,10.3,10.1,0,10.2,189.07,1598,4,82,14.71,133.5,133.8,251.8,82.25,230,2914.1,16.54,5854,89,98,11.5,11.5,11.5,11.5,11.5,11.5,394,151,80.90000000000001,1.74,9.6,2,0.38,17.2,17.2,0,0,0,0,0,0,133,270.4,265.29,0,0,0,-0.1,0.04,0
247.607,14.92,100,10,9.9,0.1,10.2,189.07,1616,4,82,14.72,132,133.3,251.5,77.45999999999999,230,2886,16.54,5876,90,98,11.5,11.5,11.5,11.5,11.5,11.5,388,151,81,1.73,9.6,9,0.62,17.5,17.3,0,0,0,0,0,0,132.3,271.6,266.45,0,0,0,-0.1,0.21,0
247.727,14.92,100,10,9.9,0.2,10.1,189.61,1616,4,82,14.76,132,133.3,252.4,79.06,230,2871.8,16.51,5922,91,98,11.5,11.5,11.5,11.5,11.5,11.5,384,151,81.5,1.73,9.5,11.4,0,17.7,17.4,0,0,0,0,0,0,131.8,272.6,267.6,0,0,0,0,0.29,0
247.846,14.92,100,10,9.9,0.1,10.1,189.79,1632,4,82,14.7,131.2,132.7,253.4,80.83,230,2879.6,16.51,5973,91,98,11.5,11.5,11.5,11.5,11.5,11.5,383,151,81.3,1.73,9.5,8.199999999999999,-0.12,17.7,17.5,0,0,0,0,0,0,131.7,273.1,268.35,0,0,0,0,0.19,0
247.967,14.92,100,10.2,9.9,0.1,10,189.79,1632,4,82,14.68,131.2,132.2,255,79.94,230,2905.4,16.42,6014,92,98,11.5,11.5,12,11.5,12,12,382,151,81,1.73,9.300000000000001,0.5,-0.62,17.5,17.5,0,0,0,0,0,0,131.7,273.5,268.88,0,0,0,0,0.01,0
248.086,14.92,100,10,9.800000000000001,0,9.9,190.33,1647,4,82,14.68,131.2,131.3,256.1,81.54000000000001,230,2897.9,16.86,6051,93,98,12,12,12,12,12,12,382,151,80.40000000000001,1.72,9.300000000000001,-2.5,0,17.5,17.6,0,0,0,0,0,0,131.2,274.5,269.5,0,0,0,0,-0.04,0
248.196,14.92,100,9.9,9.699999999999999,0,9.9,190.51,1661,4,82,14.7,130.5,131.1,256.2,77.64,230,2901.1,16.98,6073,93,98,12,12,12,12,12,12,378,151,80.3,1.72,9.300000000000001,1.1,0.5,17.7,17.6,0,0,0,0,0,0,130.4,275,270.3,0,0,0,0,0.02,0
248.316,14.92,100,9.9,9.6,0,9.6,190.51,1661,4,82,14.67,129.8,129.9,256.4,80.12,230,2889.7,16.92,6116,94,98,12.5,12.5,12.5,12.5,12.5,12.5,378,151,80.5,1.71,8.800000000000001,-7.2,-1,17.2,17.4,0,0,0,0,0,0,129.7,272,269.2,0,0,-0.02,0,-0.15,0
248.436,14.92,100,9.699999999999999,9.5,-0.3,8.9,190.87,1674,4,82,14.69,129,125.9,256.1,83.66,230,2881.6,17.8,6150,94,95.2,13,13,13,13,13,13,382,151,78.8,1.68,8.199999999999999,-56.5,-5.5,15.4,16.6,0,0,0,0,0,0,126.1,267.2,264.71,0,0,-0.12,0,-1.07,0
248.556,14.92,100,9.6,8.6,-0.8,8.699999999999999,190.87,1674,4,84,14.05,123.8,124.5,248,77.45999999999999,230,2915,18.79,6197,95,72.40000000000001,13.5,13.5,13.5,13.5,13.5,13.5,372,151,78.3,1.66,8.199999999999999,-40.5,2.75,15.3,16.1,0,0,0,0,0,0,123.4,267.6,262.85,0,0,0.02,0,-0.86,0
248.676,14.92,100,8.800000000000001,8.4,-0.4,8.800000000000001,191.05,1686,4,84,14.24,122.2,124.4,246.5,81,230,2893.2,18.62,6214,96,82.40000000000001,14,14,14,14,14,14,364,151,78.5,1.64,8.199999999999999,-9.800000000000001,2.62,15.8,16,0,0,0,0,0,0,122.1,267.8,262.8,0,0,0.04,0,-0.22,0
248.796,14.92,100,8.800000000000001,8.199999999999999,0,8.699999999999999,191.05,1697,4,84,14.16,121.5,124,245.1,80.66,230,2868.3,18.15,6258,96,85.5,14.5,14.5,15,15,14.5,15,360,151,79.40000000000001,1.64,8.1,8.9,1.12,16.2,16,0,0,0,0,0,0,121.2,268,263.1,0,0,0.01,0,0.22,0
248.916,14.92,100,8.4,8.1,0.2,8.6,191.23,1697,4,84,14.14,120.8,123.4,245.2,79.06,230,2884.5,17.77,6292,97,88.5,15.5,15.5,15.5,15.5,15.5,15.5,356,151,79.90000000000001,1.63,8,12.9,0,16.3,15.9,0,0,0,0,0,0,120.7,268.1,263.09,0,0,0,0,0.35,0
249.036,14.92,100,8.4,8.1,0.2,8.5,191.23,1706,4,84,14.14,120,122.4,246.3,82.08,230,2912.1,17.59,6336,97,90.59999999999999,15.5,15.5,15.5,15.5,15.5,15.5,356,151,79.90000000000001,1.62,7.9,10.6,-0.25,16.2,15.9,0,0,0,0,0,0,120.5,268.1,263.08,0,0,0,0.1,0.27,0
249.156,14.92,100,8.6,8.1,0.1,8.4,191.23,1706,4,84,14.12,120,121.9,247.1,80.83,230,2902.5,17.65,6365,98,92.59999999999999,15.5,15.5,15.5,15.5,15.5,15.5,356,151,79.59999999999999,1.62,7.9,9.1,0,16.2,15.9,0,0,0,0,0,0,120.3,269.2,263.54,0,0,0,0.1,0.22,0
249.276,14.92,100,8.5,8.1,0.2,8.5,191.05,1715,4,84,14.12,120,121.9,247.6,78.70999999999999,230,2893.5,17.56,6398,98,93.8,15.5,15.5,15.5,15.5,15.5,15.5,352,151,80.09999999999999,1.62,7.9,13.2,0.25,16.5,16.1,0,0,0,0,0,0,120,270.3,264.54,0,0,0,0.2,0.36,0
249.396,14.92,100,8.4,8.1,0.2,8.5,190.87,1722,4,84,14.18,119.2,121.6,249.1,78.52,230,2895.5,17.36,6438,98,94.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,352,151,80.3,1.62,8,11.4,-0.38,16.6,16.3,0,0,0,0,0,0,119.8,271.3,265.53,0,0,0,0.3,0.29,0
249.516,14.92,100,8.6,8.199999999999999,0.1,8.5,190.87,1722,4,84,14.11,120,120.9,250.6,77.64,230,2916.7,17.33,6458,99,95.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,351,151,80.3,1.62,8,4.9,-0.88,16.4,16.3,0,0,0,0,0,0,120.4,271.1,265.76,0,0,-0.01,0.3,0.1,0
249.636,14.92,100,8.5,8.4,0,8.5,190.87,1728,4,84,14.18,120,120.9,251.8,81,230,2908.6,17.42,6484,100,96.8,15.5,15.5,15.5,15.5,15.5,15.5,353,151,79.8,1.62,8,0.6,-0.25,16.4,16.4,0,0,0,0,0,0,120.2,271.4,266.02,0,0,0,0.3,0.01,0
249.756,14.92,100,8.800000000000001,8.4,0,8.5,190.51,1728,4,84,14.12,119.2,120,252.5,80.48,230,2916.4,17.54,6533,100,97.2,16,16,16,16,16,16,352,151,79.8,1.62,7.9,-5.9,-0.62,16.2,16.3,0,0,0,0,0,0,119.6,270.6,265.69,0,0,0,0.3,-0.12,0
249.876,14.92,100,8.5,8.4,-0.1,8.4,190.33,1731,4,84,14.12,118.5,119,252,77.12,230,2904.2,17.77,6559,101,96.2,16,16,16,16,16,16,349,151,79.40000000000001,1.62,7.9,-5.9,0.12,16.1,16.3,0,0,0,0,0,0,118.8,271.1,265.57,0,0,0,0.3,-0.12,0
249.997,14.92,100,8.6,8.300000000000001,-0.1,8.4,190.15,1735,4,84,14.16,117.8,118.6,251.8,77.29000000000001,230,2899,17.77,6596,101,95.8,16,16,16,16,16,16,346,151,79.59999999999999,1.62,7.9,-3.9,0,16.2,16.3,0,0,0,0,0,0,118.4,271.2,265.79,0,0,0,0.3,-0.07000000000000001,0
250.116,14.92,100,8.699999999999999,8.4,0,8.5,190.15,1735,4,84,14.15,117.8,118.7,251.9,76.75,230,2914.1,17.86,6616,101,96.40000000000001,16,16,16,16,16,16,342,151,79.59999999999999,1.62,8,2.4,0.62,16.5,16.5,0,0,0,0,0,0,117.7,272.5,266.74,0,0,0,0.3,0.05,0
250.237,14.92,100,8.6,8.300000000000001,0.1,8.6,189.79,1737,4,84,14.13,117,118.2,251.6,81.19,230,2930.6,17.8,6666,103,97,17,16.5,17,16.5,17,17,339,151,80,1.62,8,6.8,0,16.7,16.6,0,0,0,0,0,0,117.1,272,267.08,0,0,0,0.3,0.16,0
250.357,14.92,100,8.699999999999999,8.4,0.1,8.6,189.61,1737,4,84,14.16,117,118,252,76.94,230,2924.8,17.54,6682,103,97.59999999999999,17,17,17,17,17,17,338,151,79.90000000000001,1.63,8.1,7.2,0,16.8,16.6,0,0,0,0,0,0,116.7,272.8,267.41,0,0,0,0.3,0.17,0
250.477,14.92,100,8.699999999999999,8.4,0.1,8.699999999999999,189.25,1737,4,84,14.15,115.5,117.5,251.8,75.52,230,2897.9,17.65,6724,103,98,17,17,17,17,17,17,334,151,80,1.63,8.199999999999999,12.4,0.5,17.1,16.8,0,0,0,0,0,0,115.9,273.4,268.15,0,0,0,0.4,0.33,0
250.598,14.92,100,8.699999999999999,8.4,0.2,8.800000000000001,189.07,1737,4,84,14.18,115.5,117.3,251.8,82.25,230,2866.8,17.27,6763,104,98.09999999999999,17,17,17,17,17,17,330,151,80.40000000000001,1.64,8.199999999999999,13.8,-0.12,17.3,16.9,0,0,0,0,0,0,116.1,274.5,268.82,0,0,0,0.4,0.38,0
250.717,14.92,82.09999999999999,8.800000000000001,8.5,0.2,8.800000000000001,189.07,1737,4,84,14.11,115.5,117.1,253.4,76.23,230,2864.5,17.27,6763,104,98,17,17,17,17,17,17,330,151,80.09999999999999,1.61,5.9,-99.09999999999999,-18.38,12.5,14.4,0,0,0,0,0,0,113.9,218.7,254.79,0,0,-0.22,0,-1.66,0
250.836,14.92,0,14.4,7.5,-11.1,0,189.07,1735,4,84,14.06,81,37.1,178.9,79.94,230,2955.9,16.04,6666,104,35.1,3.7,4.5,4.5,5.3,4.5,3.8,190,151,100,1.17,-0.9,-1104.5,-57,0,1.2,0,0,0,0,0,0,25.3,47.2,110.94,0,0,-0.67,0,-4.95,0
250.956,14.92,0,12.4,7.7,-13.3,0,188.89,1735,4,84,14.18,19.5,19.5,43.2,81.70999999999999,230,2649.8,1.43,6613,104,12.3,9.5,9.199999999999999,9.1,9.5,9.1,9,-26,151,100,1.01,-0.9,-776.6,23.88,0,0.2,0,0,0,0,0,0,19.2,44.8,57.94,0,0,0,0,-4.18,0
251.066,14.92,0,11.8,5,-11.2,0.5,188.89,1731,4,84,14.67,22.5,25,49.4,76.06,230,2312.5,1.46,6633,104,14.5,6,6,6,6,6,6,-71,151,100,1.03,0.1,-693.4,13.38,0,0.2,0,0,0,0,0,0,24.3,57,55.86,0,0,0,0,-4.11,0
251.186,14.92,0,9.9,3.1,-9.4,0.5,188.89,1731,4,84,23.97,24,25,52,78.34999999999999,230,2339.2,1.32,6635,104,16.1,5.5,5.5,5.5,5.5,5.5,5.5,-71,151,100,1.04,0.2,-597.1,8.380000000000001,0,0.2,0,0,0,0,0,0,24.3,56.9,55.14,0,0,0,0,-4.07,0
251.306,14.92,0,8.199999999999999,1.8,-7.9,0.5,188.89,1724,4,84,64.12,24,25,51.2,81.89,230,2360.1,1.35,6587,104,17,5.5,5.5,5.5,5.5,5.5,5.5,-70,151,100,1.04,0.2,-510.6,6,0,0.2,0,0,0,0,0,0,24,56.5,54.84,0,0,0,0,-4.06,0
251.426,14.92,0,7.3,1.1,-6.9,0.5,188.89,1719,4,84,91.51000000000001,23.2,25,50.4,79.77,230,2377.2,1.32,6540,103,17.6,6,6,6,6,6,6,-70,151,100,1.04,0.2,-447.4,4.5,0,0.2,0,0,0,0,0,0,24.2,56.1,54.5,0,0,0,0,-3.61,0
251.546,14.92,0,6.5,0.7,-6.1,0.5,188.89,1719,4,84,124.66,23.2,24.9,50.1,78,230,2392.5,1.2,6470,102,18.2,5.5,5,5.5,5,5.5,5.5,-70,151,100,1.04,0.2,-398.9,3.75,0,0.2,0,0,0,0,0,0,24,55.4,53.91,0,0,0,0,-3.19,0
251.666,14.92,0,5.9,0.4,-5.4,0.5,188.89,1713,4,84,154.78,24,24.8,49.7,82.59999999999999,230,2406.2,1.2,6408,101,18.8,5,5,5,5,5,5,-68,151,100,1.04,0.1,-355.4,3.12,0,0.2,0,0,0,0,0,0,24.1,54.7,53.2,0,0,0,0,-2.81,0
251.786,14.92,0,5.4,0.4,-4.9,0.5,189.07,1713,4,84,212.76,24,24.8,49.7,81.54000000000001,230,2419.5,1.23,6389,101,19.3,5,5,5,5,5,5,-68,151,100,1.04,0.1,-324.1,2.5,0,0.2,0,0,0,0,0,0,24.1,54.3,52.72,0,0,0,0,-2.55,0
251.897,14.92,0,5,0.2,-4.6,0.5,189.07,1708,4,84,234.28,24,24.7,49.4,79.94,230,2430.5,1.23,6322,99,19.5,5,5,5,5,5,5,-68,151,100,1.04,0.1,-301.6,2,0,0.2,0,0,0,0,0,0,24.3,53.5,52.14,0,0,0,0,-2.35,0
252.019,14.92,0,4.8,0.1,-4.2,0.5,189.07,1704,4,84,234.28,24,24.6,49.1,79.94,230,2441.6,1.17,6261,99,19.6,5,5,5,5,5,5,-66,151,100,1.04,0.1,-283,1.12,0,0.2,0,0,0,0,0,0,24.4,52.9,51.4,0,0,0,0,-2.19,0
252.136,14.92,0,4.5,0,-4,0.5,189.07,1704,4,84,234.28,24,24.6,48.9,78.70999999999999,230,2452.3,1.14,6199,98,19.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,151,100,1.04,0.1,-265.8,1.25,0,0.2,0,0,0,0,0,0,24.5,52.4,50.88,0,0,0,0,-2.04,0
252.256,14.92,0,4.4,-0.1,-3.8,0.5,188.89,1701,4,84,234.28,24,24.6,48.8,80.83,230,2461.6,1.17,6194,97,20,4.5,4.5,4.5,4.5,4.5,4.5,-66,151,100,1.04,0.1,-252.9,1,0,0.2,0,0,0,0,0,0,24.6,52.1,50.52,0,0,0,0,-1.93,0
252.376,14.92,0,4.2,-0.1,-3.6,0.5,188.53,1701,4,84,234.28,24,24.5,48.5,79.41,230,2472,1.17,6047,96,20.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,0.1,-242.8,1.12,0,0.2,0,0,0,0,0,0,24.6,51.3,49.88,0,0,0,0,-1.84,0
252.496,14.92,0,4,-0.1,-3.5,0.5,188.35,1697,5,84,234.28,24,24.5,47.9,78.52,230,2480.1,1.2,6046,96,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,0.1,-234.4,0.5,0,0.2,0,0,0,0,0,0,24.6,51,49.42,0,0,0,0,-1.77,0
252.616,14.92,0,3.9,-0.2,-3.3,0.5,187.99,1695,5,84,234.28,24,24.5,47.6,74.64,230,2489.4,1.17,6018,95,20.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,151,100,1.04,0.1,-224.9,0.75,0,0.2,0,0,0,0,0,0,24.5,50.8,49.15,0,0,0,0,-1.69,0
252.736,14.92,0,3.8,-0.2,-3.2,0.5,187.81,1695,5,84,234.28,24,24.5,47.6,76.94,230,2498.1,1.14,5990,94,20.4,4,4,4,4,4,4,-64,151,100,1.04,0.1,-218,0.38,0,0.2,0,0,0,0,0,0,24.7,50.4,48.87,0,0,0,0,-1.63,0
252.856,14.92,0,3.8,-0.2,-3.1,0.5,187.63,1692,5,84,234.28,24,24.5,47.1,78.18000000000001,230,2505.4,1.14,5930,93,20.3,4,4,4,4,4,4,-63,151,100,1.04,0.1,-212.2,0.5,0,0.2,0,0,0,0,0,0,24.6,49.9,48.42,0,0,0,0,-1.58,0
252.976,14.92,0,3.7,-0.2,-3,0.5,186.73,1692,5,84,234.28,24,24.4,46.5,80.29000000000001,230,2512.3,1.2,5840,93,20.3,3.5,3.5,3.5,3.5,3.5,3.5,-62,151,100,1.04,0.1,-207.1,0.38,0,0.2,0,0,0,0,0,0,24.5,48.8,47.67,0,0,0,0,-1.53,0
253.096,14.92,0,3.6,-0.2,-3,0.5,186.37,1690,5,84,234.28,24,24.4,44.7,77.12,230,2519.9,1.17,5648,93,20,3,3,3,3,3,3,-61,151,100,1.04,0.1,-200.8,0.5,0,0.2,0,0,0,0,0,0,24.5,47,46.26,0,0,0,0,-1.47,0
