﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Aux 4 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_93_3.0.mhd
131.360,14.26,100,73.4,13.8,21.9,21.7,-0.2,21.9,210.49,180,0,1267,55,4,108,12.89,191.2,213.5,292,77.29,223,5061.8,5076.3,0.38,4220,0,4.81,95.8,95.9,6,6,6,6,6,6,2.83,711,147,91.5,0.01,2.64,22,37.1,37.4,0,0,0,0,0,0,0,0,214.1,316.2,319.99,0,107.4,0,0.13,0,0,0,0,0,0,0,0,0,1,0.82,0,0.6,-0.3,0
131.460,14.26,100,73.4,13.8,21.8,21.6,-0.1,22,213.19,180,0,1267,55,4,108,12.91,191.2,213.9,296.4,76.41,223,5038.6,5076.3,0.59,4294,0,4.38,96.6,96.6,6.5,6.5,6.5,6.5,6.5,6.5,2.75,712,147,91.3,0.02,2.65,22.1,38,38.1,0,0,0,0,0,0,0,0,212.7,320.9,324.73,0,106.6,0,0.02,0,0,0,0,0,0,0,0,0,1,0.82,0.01,0.5,-0.05,0
131.560,14.26,100,73.4,13.78,22.4,21.5,0.1,22.2,216.07,180,0,1265,55,4,108,12.89,191.2,214.3,297.2,78.52,223,5052.8,5076.3,0.64,4354,0,3.99,97.2,97.2,6.5,6.5,6.5,6.5,6.5,6.5,2.77,708,147,91.3,0.02,2.66,22.2,39.1,38.6,0,0,0,0,0,0,0,0,211.8,326.9,329.66,0,105.7,0,-0.17,0,0,0,0,0,0,0,0,0,1,0.82,0.01,0.6,0.47,0
131.660,14.26,100,73.4,13.78,22.3,21.6,0.2,22.3,218.95,180,0,1265,55,4,108,12.91,191.2,214.5,301.6,79.6,223,5075.8,5076.3,0.64,4416,0,3.83,97.7,97.5,6.5,6.5,6.5,6.5,6.5,6.5,2.76,704,147,91.5,0.01,2.68,22.3,39.7,39.2,0,0,0,0,0,0,0,0,212.1,331.7,334.81,0,104.6,0,-0.32,0,0,0,0,0,0,0,0,0,1,0.82,0,0.6,0.51,0
131.760,14.26,100,73.4,13.78,22.4,21.6,0.3,22.4,221.83,180,0,1261,55,4,108,12.89,191.2,214.8,305.1,79.77,223,5069.4,5076.3,0.79,4481,0,3.7,98,98,6.5,6.5,6.5,6.5,6.5,6.5,2.75,704,147,91.3,0,2.69,22.5,40.4,39.8,0,0,0,0,0,0,0,0,212.9,335.8,340.12,0,105.3,0,-0.18,0,0,0,0,0,0,0,0,0,1,0.82,0,0.7,0.52,0
131.850,14.26,100,73.4,13.78,22,21.8,0.2,22.5,224.71,180,0,1261,55,4,108,12.87,191.2,215.1,311.8,79.94,223,5070.8,5076.3,0.88,4526,0,3.59,98,98.1,7,7,7,7,7,7,2.78,705,147,91.1,-0.01,2.7,22.5,40.8,40.3,0,0,0,0,0,0,0,0,213.7,340.9,345.06,0,104.9,0,-0.23,0,0,0,0,0,0,0,0,0,1,0.81,0,0.7,0.51,0
131.951,14.26,100,73.4,13.74,22.3,21.9,0.1,22.6,227.59,180,0,1256,55,4,108,12.82,191.2,215.4,316.5,78,223,5101.9,5076.3,0.94,4586,0,3.31,98,98,7,7,7,7,7,7,2.84,706,147,91.1,0,2.71,22.9,41.3,40.8,0,0,0,0,0,0,0,0,211.5,346.1,350.74,0,104.9,0,0.04,0,0,0,0,0,0,0,0,0,1,0.81,0,0.8,0.53,0
132.050,14.26,100,73.4,13.74,23,22.1,0.6,22.9,230.47,180,0,1256,55,4,108,12.91,191.2,215.9,314.8,78.52,223,5090.8,5076.3,1.02,4656,0,3.34,98,98,7,7,7,7,7,7,2.78,698,147,90.2,0.09,2.74,23.8,43.7,41.3,0,0,0,0,0,0,0,0,208.9,350.7,356.71,0,103,0,-0.18,0,0,0,0,0,0,0,0,0,1,0.83,0.14,0,2.2,0
132.150,14.26,100,73.4,13.74,23.1,22.3,1.1,22.9,233.17,180,0,1251,55,4,109,13.09,191.2,216.3,316.9,79.6,223,5141.6,5076.3,1.32,4722,0,4.3,98,98,7,7,7,7,7,7,2.88,690,147,91,0,2.77,23.8,44.6,42,0,0,0,0,0,0,0,0,210.2,355.5,362.88,0,102.6,0,-0.33,0,0,0,0,0,0,0,0,0,1,0.82,0,0,2.58,0
132.250,14.26,100,73.4,13.74,23.2,22.3,1,22.9,235.69,180,0,1251,55,4,109,12.94,191.2,216.5,323.1,78.52,223,5104.8,5076.3,1.35,4783,0,4.74,98,98,7,7,7,7,7,7,2.89,692,147,90.5,0,2.8,23.9,45.1,42.7,0,0,0,0,0,0,0,0,210.6,360.9,369.16,0,103.6,0,-0.1,0,0,0,0,0,0,0,0,0,1,0.82,0,0,2.4,0
132.340,14.26,100,73.4,13.74,22.8,22.4,1,22.9,238.39,180,0,1243,55,4,109,12.82,191.2,216.8,327.3,78,223,5083.6,5076.3,1.32,4808,0,4.75,98,98,7,7,7,7,7,7,2.9,691,147,90.4,-0.01,2.82,23.9,45.6,43.3,0,0,0,0,0,0,0,0,211.1,366.8,374.86,0,103.9,0,0,0,0,0,0,0,0,0,0,0,1,0.81,0,0.1,2.3,0
132.440,14.26,100,73.4,13.72,22.9,22.5,0.9,22.9,240.91,180,0,1243,55,4,109,12.77,191.2,217.2,333.2,78.89,223,5069.4,5076.3,1.61,4884,0,4.75,98,98,7,7,7,7,7,7,2.92,690,147,90.2,0,2.84,23.9,46.5,44.2,0,0,0,0,0,0,0,0,211.5,371.1,381.31,0,104.4,0,0.14,0,0,0,0,0,0,0,0,0,1,0.81,0,0.3,2.28,0
132.540,14.26,100,73.4,13.72,23.4,22.5,0.9,22.9,243.43,181,0,1236,55,4,109,12.69,191.2,217.6,336.4,78.18,223,5058.1,5076.3,1.7,4942,0,4.6,98,97.9,7,7,7,7,7,7,2.88,690,147,90.3,-0.01,2.86,24,47.3,45.1,0,0,0,0,0,0,0,0,212.3,376.1,387.56,0,105.6,0,0.35,0,0,0,0,0,0,0,0,0,1,0.8,0,0.4,2.24,0
132.640,14.26,100,73.4,13.68,23,22.6,0.8,22.9,245.95,181,0,1236,55,4,109,12.65,191.2,217.9,342.5,79.77,223,5034,5076.3,1.7,4991,0,4.37,98,98,7,7,7,7,7,7,2.86,692,147,90.4,0,2.87,24,48.2,46.1,0,0,0,0,0,0,0,0,212.8,382.7,393.72,0,105,0,0.17,0,0,0,0,0,0,0,0,0,1,0.8,0,0.6,2.06,0
132.730,14.26,100,73.4,13.68,23.5,22.7,0.8,22.9,248.65,181,0,1229,55,4,109,12.64,191.2,218.2,346.4,74.98,223,5058.9,5076.3,1.7,5056,0,4.16,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.94,692,147,90.5,-0.01,2.88,24.1,49,47.1,0,0,0,0,0,0,0,0,213.3,385.5,399.19,0,104.7,0,0.04,0,0,0,0,0,0,0,0,0,1,0.8,0,0.8,1.88,0
132.820,14.26,100,73.4,13.68,23.4,22.8,0.7,22.9,251.17,181,0,1229,55,4,111,12.65,191.2,218.4,351.2,79.23,223,5042.7,5076.3,1.61,5116,0,4.08,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.86,692,147,90.8,-0.01,2.88,24.1,49.7,48,0,0,0,0,0,0,0,0,213.8,391.1,404.54,0,105.2,0,0.22,0,0,0,0,0,0,0,0,0,1,0.8,0,0.9,1.66,0
132.920,14.26,100,73.4,13.68,23.8,22.9,0.6,22.9,253.69,181,0,1220,55,4,111,12.67,191.2,218.6,355.6,79.23,223,5088.8,5076.3,1.55,5162,0,4.03,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.94,690,147,90.8,-0.01,2.89,24.2,50.4,49.1,0,0,0,0,0,0,0,0,214.6,396.1,410.34,0,104.4,0,-0.06,0,0,0,0,0,0,0,0,0,1,0.8,0,1.1,1.33,0
133.010,14.26,100,73.4,13.74,23.7,22.9,0.5,22.9,256.39,181,0,1220,55,4,111,12.7,191.2,218.8,362.3,79.41,223,5101.3,5076.3,1.52,5201,0,4.12,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.98,686,147,90.8,-0.01,2.9,24.4,50.8,50,0,0,0,0,0,0,0,0,215.6,399.1,415.49,0,104.7,0,0,0,0,0,0,0,0,0,0,0,1,0.8,-0.02,1.2,0.83,0
133.110,14.26,100,73.4,13.8,24.3,22.9,0.4,22.9,258.73,181,0,1220,55,4,111,12.7,191.2,219,367.5,78.89,223,5121,5076.3,1.55,5290,0,4.25,98,98,8,8,8,8,8,8,3.01,688,147,90.9,-0.01,2.91,24.5,51.8,51,0,0,0,0,0,0,0,0,216.7,404.7,421.21,0,104.5,0,0.01,0,0,0,0,0,0,0,0,0,1,0.8,0,1.3,0.78,0
133.200,14.26,100,73.4,13.8,24.3,22.9,0.3,22.9,261.25,181,0,1213,55,4,111,12.72,191.2,219.2,372.3,79.06,223,5097.8,5076.3,1.49,5337,0,4.53,98,98,8,8,8,8,8,8,3.01,690,147,91,-0.01,2.92,24.7,52.7,52,0,0,0,0,0,0,0,0,217.4,409.4,426.32,0,104.8,0,0.13,0,0,0,0,0,0,0,0,0,1,0.8,0,1.4,0.75,0
133.300,14.26,100,73.4,13.8,24.6,22.9,0.2,22.9,263.59,181,0,1213,55,4,111,12.74,191.2,219.5,377.8,79.06,223,5101.9,5076.3,1.46,5399,0,4.89,98,98,8,8,8,8,8,8,2.98,688,147,91.1,-0.01,2.93,24.8,53.7,53.1,0,0,0,0,0,0,0,0,218.5,413.7,431.97,0,104.1,0,-0.16,0,0,0,0,0,0,0,0,0,1,0.8,0,1.4,0.62,0
133.400,14.26,100,73.4,13.82,25.3,22.9,0,22.9,265.93,181,0,1206,55,4,111,12.73,191.2,219.7,385.1,79.06,223,5055.7,5076.3,1.32,5437,0,5.17,98,98,8,8,8,8,8,8,3.05,688,147,90.6,-0.02,2.94,24.9,53.8,54.1,0,0,0,0,0,0,0,0,220.5,419.9,437.52,0,105.7,0,0.2,0,0,0,0,0,0,0,0,0,1,0.78,-0.03,1.4,-0.27,0
133.500,14.26,100,73.4,13.86,25.6,22.9,-0.3,22.9,268.09,181,0,1206,55,4,113,12.68,191.2,219.9,392.7,76.75,223,5021.5,5076.3,1.38,5485,0,5.38,98,97.9,8.5,8,8,8.5,8,8.5,3.01,690,147,90.3,-0.03,2.95,24.9,54,55.1,0,0,0,0,0,0,0,0,221.9,423.1,442.96,0,106.9,0,0.28,0,0,0,0,0,0,0,0,0,1,0.78,-0.05,1.3,-1.04,0
133.600,14.26,100,73.4,13.82,25.5,22.9,-0.5,22.9,270.43,181,0,1200,55,4,113,12.63,191.2,219.8,396.9,77.64,223,5024.4,5076.3,1.73,5563,0,5.43,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.06,694,147,90,0,2.96,25,54.4,55.6,0,0,0,0,0,0,0,0,221.4,427.3,448.24,0,108,0,0.44,0,0,0,0,0,0,0,0,0,1,0.77,0,1.2,-1.16,0
133.690,14.26,100,73.4,13.82,25.7,22.9,-0.5,22.9,270.43,181,0,1200,55,4,113,12.58,191.2,219.6,400.9,79.77,223,4988.7,5076.3,2.05,5635,0,5.32,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.07,691,147,89.4,0.02,2.97,25.3,54.9,55.9,0,0,0,0,0,0,0,0,220.3,434.4,453.1,0,106.9,0,0.3,0,0,0,0,0,0,0,0,0,1,0.76,0,1.1,-0.99,0
133.780,14.26,100,73.4,13.86,25.3,22.9,-0.3,22.9,272.59,181,0,1195,55,4,113,12.54,191.2,219.4,400.9,79.6,223,5016,5076.3,2.34,5641,0,5.07,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.04,687,147,89.4,0.03,2.97,25.3,55.8,56.2,0,0,0,0,0,0,0,0,218.7,434.8,457.64,0,106.1,0,0.17,0,0,0,0,0,0,0,0,0,1,0.77,0.01,1,-0.45,0
133.870,14.26,100,73.4,13.86,25.1,22.9,-0.1,22.9,274.57,181,0,1195,55,4,115,12.55,191.2,219.2,400.6,77.83,223,5098.7,5076.3,2.4,5706,0,4.93,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.02,682,147,89.6,0.03,2.98,25.3,56.9,56.5,0,0,0,0,0,0,0,0,216.7,436.7,461.9,0,104.4,0,-0.14,0,0,0,0,0,0,0,0,0,1,0.78,0.03,1,0.33,0
133.970,14.26,100,73.4,13.86,24.9,22.9,0.3,22.9,276.73,181,0,1191,55,4,115,12.54,191.2,219,400.8,78.89,223,5135.5,5076.3,2.34,5742,0,4.76,98,98,9,8.5,8.5,9,9,9,3.02,678,147,89.8,0.04,2.99,25.5,57.9,56.9,0,0,0,0,0,0,0,0,214.8,441.7,466.6,0,101.4,0,-0.45,0,0,0,0,0,0,0,0,0,1,0.78,0.04,1.1,0.97,0
134.070,14.26,100,73.4,13.86,24.8,22.9,0.6,22.9,278.89,181,0,1191,55,4,115,12.56,191.2,218.8,401.5,79.41,223,5161,5076.3,2.29,5820,0,4.65,98,98,9,9,9,9,9,9,3.05,676,147,90.3,0,3,25.5,58.7,57.2,0,0,0,0,0,0,0,0,214.1,443.9,471.19,0,100.8,0,-0.41,0,0,0,0,0,0,0,0,0,1,0.78,0,1.3,1.43,0
134.160,14.26,100,73.4,13.82,24.9,22.9,0.6,22.9,281.05,183,0,1188,55,4,115,12.54,191.2,218.6,404.3,77.64,223,5123.9,5076.3,2.29,5878,0,4.49,98,97.9,9,9,9,9,9,9,3.03,674,147,90.3,0.01,3,25.6,59.3,57.5,0,0,0,0,0,0,0,0,213.9,448.5,475.26,0,100.8,0,-0.16,0,0,0,0,0,0,0,0,0,1,0.78,0,1.4,1.79,0
134.259,14.26,100,73.4,13.82,25.1,22.9,0.6,22.9,283.39,183,0,1188,55,4,115,12.54,191.2,218.4,406.6,78,223,5125.9,5076.3,1.93,5908,0,4.23,98,98,9,9,9,9,9,9,3.07,673,147,90.4,-0.01,3.01,25.7,59.3,57.8,0,0,0,0,0,0,0,0,213.2,449.8,479.4,0,99.8,0,-0.25,0,0,0,0,0,0,0,0,0,1,0.78,0,1.5,1.47,0
134.361,14.26,100,73.4,13.86,25.2,22.9,0.6,22.9,285.73,183,0,1186,55,4,117,12.5,191.2,218.2,409.2,80.29,223,5095.8,5076.3,1.96,5957,0,3.85,98,97.9,9,9,9,9,9,9,3.05,670,147,90.6,-0.01,3.02,25.8,59.7,58.2,0,0,0,0,0,0,0,0,213.1,452.3,483.52,0,99,0,-0.22,0,0,0,0,0,0,0,0,0,1,0.78,0,1.7,1.53,0
134.460,14.26,100,73.4,13.88,25.5,22.9,0.7,22.9,288.07,183,0,1186,55,4,117,12.55,191.2,218,412.7,77.12,223,5074.3,5076.3,1.76,5988,0,3.63,98,98,9.5,9,9,9.5,9.5,9.5,3.07,670,147,90.7,0,3.03,26.1,60.4,58.6,0,0,0,0,0,0,0,0,212.4,456.4,487.61,0,98.9,0,-0.08,0,0,0,0,0,0,0,0,0,1,0.78,0,1.9,1.78,0
134.550,14.26,100,73.4,13.86,25.4,22.9,0.7,22.9,290.05,183,0,1184,55,4,118,12.58,191.2,217.8,416,78.52,223,5100.4,5076.3,1.58,6051,0,3.57,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.07,668,147,91,-0.01,3.04,26.3,60.5,59,0,0,0,0,0,0,0,0,214,461.3,491.27,0,98.5,0,-0.16,0,0,0,0,0,0,0,0,0,1,0.78,0,2,1.49,0
134.640,14.26,100,73.4,13.86,25.8,22.9,0.5,22.9,292.39,183,0,1184,55,4,118,12.61,191.2,217.6,419.5,76.23,223,5088.5,5076.3,1.55,6108,0,3.58,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.14,666,147,90.7,-0.01,3.05,26.4,60.4,59.4,0,0,0,0,0,0,0,0,214,462.7,494.87,0,98.4,0,-0.19,0,0,0,0,0,0,0,0,0,1,0.77,-0.01,2.1,1.02,0
134.740,14.26,100,73.4,13.88,26,22.9,0.4,22.9,294.37,183,0,1186,55,4,118,12.56,191.2,217.5,423.6,80.29,223,5115.5,5076.3,1.55,6134,0,3.48,98,97.9,9.5,9.5,9.5,9.5,9.5,9.5,3.14,663,147,90.8,-0.01,3.06,26.6,60.7,59.9,0,0,0,0,0,0,0,0,214.2,467.5,498.79,0,98.2,0,-0.12,0,0,0,0,0,0,0,0,0,1,0.77,0,2.2,0.83,0
134.830,14.26,100,73.4,13.86,26.2,22.9,0.3,22.9,296.53,183,0,1186,55,4,120,12.58,191.2,217.3,426.6,81.54,223,5105.3,5076.3,1.49,6197,0,3.41,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.16,661,147,90.8,0,3.07,26.8,61,60.2,0,0,0,0,0,0,0,0,213.9,470.8,502.27,0,98,0,-0.02,0,0,0,0,0,0,0,0,0,1,0.76,0,2.3,0.83,0
134.920,14.26,100,73.4,13.82,26.3,22.9,0.4,22.9,298.33,183,0,1186,55,4,120,12.56,191.2,217.1,429.1,78.71,223,5100.1,5076.3,1.55,6248,0,3.37,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.19,655,147,90.6,0,3.09,27.1,61.4,60.5,0,0,0,0,0,0,0,0,213.9,473.9,505.77,0,97.4,0,-0.1,0,0,0,0,0,0,0,0,0,1,0.76,0,0,0.84,0
135.010,14.26,100,73.4,13.86,26.3,22.9,0.5,22.9,300.31,183,0,1186,55,4,120,12.55,191.2,216.9,428.9,79.94,223,5101.3,5076.3,3.72,6283,0,3.19,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.16,650,147,88.4,0.12,3.1,27.3,65.1,60.9,0,0,0,0,0,0,0,0,207.4,476.1,509.18,0,95.3,0,-0.17,0,0,0,0,0,0,0,0,0,1,0.8,0.24,0,3.98,0
135.100,14.26,100,73.4,13.86,25.4,22.9,1.8,22.9,302.11,183,0,1186,55,4,122,12.54,191.2,216.8,418.4,79.94,223,5125.6,5076.3,3.43,6296,0,3.12,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.03,630,147,90,0.09,3.12,27.4,67.9,60.9,0,0,0,0,0,0,0,0,203.1,475.2,512.46,0,92.5,0,-0.36,0,0,0,0,0,0,0,0,0,1,0.81,0.32,0,6.69,0
135.202,14.26,100,73.4,13.86,25,22.9,2.5,22.9,304.09,185,0,1189,55,4,122,12.56,191.2,216.6,413.9,80.12,223,5126.2,5076.3,2.84,6367,0,3.19,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.06,615,147,89.8,0.03,3.13,27.7,69,60.9,0,0,0,0,0,0,0,0,200.5,479.9,516.06,0,91.3,0,-0.31,0,0,0,0,0,0,0,0,0,1,0.8,0.17,0,8.01,0
135.300,14.26,100,73.4,13.86,24.7,22.9,2.8,22.9,305.71,185,0,1189,55,4,122,12.61,191.2,216.5,412.4,80.29,223,5123.9,5076.3,2.79,6414,0,3.33,98,98,9.5,9.5,9.5,9.5,9.5,9.5,3.05,606,147,89.5,0.03,3.15,27.8,69.9,60.9,0,0,0,0,0,0,0,0,198.7,482.6,519.66,0,90.6,0,-0.22,0,0,0,0,0,0,0,0,0,1,0.79,0.15,0,8.89,0
135.400,14.26,100,73.4,13.86,24.7,22.9,3,22.9,307.51,185,0,1193,55,4,122,12.65,191.2,216.3,413.4,79.23,223,5094.3,5076.3,2.79,6447,0,3.67,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.03,588,147,89.3,0.01,3.16,27.9,70,60.9,0,0,0,0,0,0,0,0,198,483.8,523.13,0,90.2,0,-0.3,0,0,0,0,0,0,0,0,0,1,0.79,0,0,9.12,0
135.490,14.26,100,73.4,13.86,25.1,22.9,3.1,22.9,307.51,185,0,1193,55,4,122,12.67,191.2,216.1,414.4,78.89,223,5078.1,5076.3,2.87,6460,0,3.84,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.02,582,147,89.2,0,3.17,28.2,70.2,60.9,0,0,0,0,0,0,0,0,198.9,487.2,526.22,0,90.8,0,0.04,0,0,0,0,0,0,0,0,0,1,0.79,0,0,9.32,0
135.580,14.26,100,73.4,13.86,25.4,22.9,3.1,22.9,309.13,185,0,1197,55,4,124,12.61,191.2,216,416.5,81.19,223,5092.9,5076.3,2.9,6493,0,4.1,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.03,581,147,89.2,0,3.19,28.2,70.1,60.9,0,0,0,0,0,0,0,0,198.5,485.7,529,0,90.5,0,-0.13,0,0,0,0,0,0,0,0,0,1,0.78,0,0,9.19,0
135.679,14.26,100,73.4,13.86,25.1,22.9,3.1,22.9,310.75,185,0,1197,55,4,124,12.59,191.2,215.1,418.3,78,223,5083.9,5076.3,3.08,6548,0,4.2,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.05,576,147,88.9,0.01,3.2,28.4,70.1,60.9,0,0,0,0,0,0,0,0,197.7,489.9,531.87,0,89.8,0,-0.07,0,0,0,0,0,0,0,0,0,1,0.77,0.02,0.2,9.26,0
135.769,14.26,100,73.4,13.86,25.1,22.9,3.2,22.9,312.01,185,0,1202,55,4,126,12.61,191.2,214.4,417.8,79.41,223,5079.2,5076.3,3.16,6570,0,4.35,98,98,8.5,8.5,8.5,8.5,8.5,8.5,2.98,572,147,89.1,0,3.21,28.3,70.2,60.9,0,0,0,0,0,0,0,0,196.8,487.9,534.03,0,90,0,0.03,0,0,0,0,0,0,0,0,0,1,0.77,0,0.4,9.32,0
135.860,14.26,100,73.4,13.86,24.9,22.9,3.2,22.9,313.63,185,0,1202,55,4,126,12.57,191.2,213.4,417.8,80.66,223,5079.8,5076.3,3.22,6618,0,4.46,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.01,568,147,89.1,0.02,3.21,28.2,70.6,60.9,0,0,0,0,0,0,0,0,194.3,488.6,535.96,0,89.5,0,0,0,0,0,0,0,0,0,0,0,1,0.77,0.07,0.6,9.63,0
135.950,14.26,0,73.4,13.86,25.1,22.9,0.7,22.9,315.25,185,0,1207,55,5,126,12.67,191.2,189.3,415.6,80.48,223,5083.6,5076.3,3.16,6657,0,4.8,68.9,84.7,7.4,6.3,7.4,6.3,7.4,6.5,3.05,558,147,90.4,-1.35,3.11,19,59.8,60.9,0,0,0,0,0,0,0,0,176.1,377.2,524.81,0,85.5,0,0.22,0,0,0,0,0,0,0,0,0,1,0.8,-1.08,0,0,0
136.050,14.26,0,73.4,13.66,28,19.1,-12.1,14.7,316.69,187,0,1207,55,5,126,12.49,126,131.8,279.1,79.41,223,4986.7,5076.3,28.24,6613,0,5.06,31.1,33.8,6.5,6,8.4,8.4,8.4,4.9,3.23,401,147,0,-0.18,2.85,12.1,46.5,47.2,0,0,0,0,0,0,0,0,95.6,188.3,383.18,0,54.8,0,0.7,0,0,0,0,0,0,0,0,0,1,1.23,-0.62,0,0,0
136.150,14.26,0,73.4,13.9,18.1,12.7,-12.5,5.9,318.31,187,0,1215,55,5,126,12.49,69,59.6,142.9,81.71,223,5163.1,5032.8,56.45,6199,0,0.32,25.1,26.2,5.3,4.8,3.8,4.5,6.4,4.8,2.45,198,147,0,-0.49,2.14,0,15.9,17,0,0,0,0,0,0,0,0,50.6,60.5,198.48,0,30.3,0,-0.9,0,0,0,0,0,0,0,0,0,1,1.07,-1.09,0,0,0
136.250,14.26,0,73.4,13.9,11.4,7.8,-13,0,319.75,187,0,1215,55,5,127,14.65,40.5,19,77.9,80.66,223,4959.1,4815.8,81.29,5778,0,0.01,20.9,21.7,31.5,14.4,13.3,31.5,32,14.4,1.91,4,147,0,0.55,1.33,0,2.1,2.1,0,0,0,0,0,0,0,0,32.4,38.9,83.92,0,21.8,0,-1.4,0,0,0,0,0,0,0,0,0,1,0.43,0,0,0,0
136.350,14.26,0,73.4,13.94,7.4,4.1,-8.2,0,321.19,187,0,1216,55,5,127,29.85,23.2,19,42.1,74.1,223,4787.1,4599.2,82.87,5386,0,0.01,14.6,15.7,3.5,3.5,3.5,3.5,3.5,3,1.62,-42,147,0,0.29,1.06,0,0.4,0.4,0,0,0,0,0,0,0,0,19.2,34.4,49.86,0,15.6,0,-1.22,0,0,0,0,0,0,0,0,8,1,0.22,0,0,0,0
136.440,14.26,0,73.4,13.9,4.9,2.2,-5.7,0,322.27,187,0,1216,55,5,127,35.29,18.8,19,31.4,82.6,223,4562.9,4403.9,82.9,5098,8,0.01,13.8,13.5,35,35.5,35,33.4,35,35.5,1.47,-18,147,0,0.17,1,0,0.2,0.2,0,0,0,0,0,0,0,0,19,33.4,39.61,0,29.4,0,-0.54,0,0,0,0,0,0,0,0,8,1,0.16,0,0,0,0
136.540,14.26,0,73.4,14,4.3,0.6,-4.5,0,323.53,187,0,1216,55,5,127,22.76,18.8,19.4,31,78.18,223,4270.8,4206.4,82.93,5041,8,0.01,14.9,14.6,29.5,35.5,35,33,34.9,35,1.38,9,147,0,0.11,1,0,0.2,0.2,0,0,0,0,0,0,0,0,18.6,33.4,36.19,0,29,0,-0.29,0,0,0,0,0,0,0,0,8,1,0.25,0,0,0,0
