﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Aux 4 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_93_3.0.mhd
251.468,14.24,100,73.4,13.72,22.6,21.8,-0.1,22.4,218.95,189,0,1162,54,4,108,13.04,191.2,214,294.6,82.08,212,5059.2,5076.3,0.5,4318,0,2.79,91.5,91.2,6.5,6.5,6.5,6.5,6.5,6.5,2.77,706,158,91.8,0.03,2.68,22.5,38.5,38.5,0,0,0,0,0,0,0,0,211.6,323.9,327.08,0,104.9,0,-0.12,0,0,0,0,0,0,0,0,0,1,0.82,0.02,1.2,0,0
251.559,14.24,100,73.4,13.74,22.5,21.7,0.2,22.6,221.83,189,0,1166,54,4,108,12.96,191.2,214.4,297.3,80.12,212,5059.5,5076.3,0.59,4388,0,2.77,92.8,92.5,6.5,6.5,6.5,6.5,6.5,6.5,2.8,702,158,92.2,0.04,2.69,22.6,39.6,39,0,0,0,0,0,0,0,0,210.8,328,331.78,0,104.5,0,-0.1,0,0,0,0,0,0,0,0,0,1,0.82,0.04,1.2,0.52,0
251.648,14.24,100,73.4,13.74,22.4,21.7,0.4,22.7,224.53,189,0,1166,54,4,108,12.97,191.2,214.5,300.3,81.54,212,5087.4,5076.3,0.55,4430,0,2.86,93.9,93.7,6.5,6.5,6.5,6.5,6.5,6.5,2.8,700,158,92.1,0.01,2.7,22.7,40.3,39.6,0,0,0,0,0,0,0,0,210.5,332.4,336.49,0,105.2,0,0.16,0,0,0,0,0,0,0,0,0,1,0.82,0,1.3,0.7,0
251.739,14.24,100,73.4,13.72,22.7,21.7,0.5,22.7,227.41,189,0,1168,54,4,108,12.94,191.2,214.9,304.3,77.29,212,5101.3,5076.3,0.61,4484,0,2.89,94.9,94.8,6.5,6.5,6.5,6.5,6.5,6.5,2.8,697,158,91.9,-0.01,2.71,22.7,40.7,40.1,0,0,0,0,0,0,0,0,212.2,337.4,341.37,0,104.7,0,-0.09,0,0,0,0,0,0,0,0,0,1,0.81,0,1.4,0.63,0
251.838,14.24,100,73.4,13.74,22.7,21.9,0.3,22.7,230.11,189,0,1168,54,4,108,12.87,191.2,215.3,311.9,80.48,212,5046.5,5076.3,0.7,4551,0,2.82,95.8,95.7,7,7,7,7,7,7,2.77,702,158,91.4,-0.01,2.72,22.8,41.2,40.7,0,0,0,0,0,0,0,0,212.8,340.3,346.97,0,105.2,0,-0.02,0,0,0,0,0,0,0,0,0,1,0.81,0,1.5,0.55,0
251.928,14.24,100,73.4,13.72,22.4,22,0.3,22.8,232.63,189,0,1170,54,4,108,12.81,191.2,215.4,315,77.29,212,5038,5076.3,0.85,4580,0,2.5,96.4,96.4,7,7,7,7,7,7,2.86,702,158,91.5,0.01,2.74,23,41.6,41,0,0,0,0,0,0,0,0,212.3,347.7,352.02,0,105.5,0,0.19,0,0,0,0,0,0,0,0,0,1,0.8,0,1.6,0.57,0
252.018,14.24,100,73.4,13.72,22.9,22.1,0.4,22.9,235.15,189,0,1170,54,4,109,12.81,191.2,215.9,318.5,79.06,212,5087.4,5076.3,1.05,4668,0,2.34,96.9,97,7,7,7,7,7,7,2.86,699,158,91.3,0.03,2.75,23.3,42.3,41.4,0,0,0,0,0,0,0,0,211.3,353.5,357.69,0,103.9,0,-0.13,0,0,0,0,0,0,0,0,0,1,0.8,0.03,1.7,0.91,0
252.109,14.24,100,73.4,13.72,22.5,22.1,0.7,22.9,237.67,189,0,1170,54,4,109,12.87,191.2,216.3,319.7,78.71,212,5060.1,5076.3,1.26,4714,0,2.38,97.4,97.4,7,7,7,7,7,7,2.86,693,158,91.6,0.07,2.78,24,44.8,42,0,0,0,0,0,0,0,0,207.9,355.7,363.51,0,102.7,0,-0.1,0,0,0,0,0,0,0,0,0,1,0.83,0.15,0,2.69,0
252.208,14.24,100,73.4,13.72,22.4,22.2,1.4,22.9,240.01,189,0,1171,54,4,109,13,191.2,216.5,317.9,77.29,212,5108.2,5076.3,1.52,4756,0,3.06,97.9,97.8,7,7,7,7,7,7,2.8,685,158,91.3,0.04,2.81,24.2,47,42.8,0,0,0,0,0,0,0,0,208,361.4,369.54,0,102.3,0,-0.16,0,0,0,0,0,0,0,0,0,1,0.83,0.14,0,4.15,0
252.298,14.24,100,73.4,13.72,22.8,22.2,1.4,22.9,242.17,189,0,1171,54,4,109,12.95,191.2,216.8,323.8,79.41,212,5106.8,5076.3,1.55,4824,0,3.69,98,98.1,7,7,7,7,7,7,2.8,683,158,91,-0.01,2.83,24.1,47.3,43.4,0,0,0,0,0,0,0,0,208.3,364.3,375.18,0,102.7,0,-0.05,0,0,0,0,0,0,0,0,0,1,0.83,0,0,3.92,0
252.389,14.24,100,73.4,13.68,22.9,22.2,1.4,22.9,242.17,189,0,1173,54,4,109,12.81,191.2,217.2,326.4,79.77,212,5120.1,5076.3,1.58,4878,0,3.67,98,98,7,7,7,7,7,7,2.85,682,158,91,0.01,2.85,24.1,48.4,44.2,0,0,0,0,0,0,0,0,208.4,370.1,380.91,0,102.4,0,-0.03,0,0,0,0,0,0,0,0,0,1,0.83,0,0.2,4.17,0
252.479,14.24,100,73.4,13.68,23,22.1,1.5,22.9,244.51,189,0,1173,54,4,109,12.74,191.2,217.7,331.3,76.06,212,5092,5076.3,1.58,4948,0,3.6,98,98,7,7,7,7,7,7,2.83,680,158,91.1,0,2.87,24.1,49.4,45.1,0,0,0,0,0,0,0,0,208.7,376.1,386.85,0,102.2,0,0.11,0,0,0,0,0,0,0,0,0,1,0.82,0,0.4,4.33,0
252.579,14.24,100,73.4,13.68,22.6,22.2,1.4,22.9,247.03,189,0,1173,54,4,109,12.7,191.2,217.8,335.6,79.23,212,5064.1,5076.3,1.52,4968,0,3.48,98,98,7,7,7,7,7,7,2.84,681,158,91.2,-0.01,2.88,24.2,50.1,46.1,0,0,0,0,0,0,0,0,209.7,380,392.91,0,102.1,0,-0.09,0,0,0,0,0,0,0,0,0,1,0.82,0,0.6,3.97,0
252.668,14.24,100,73.4,13.68,23,22.4,1.3,22.9,249.37,189,0,1173,54,4,111,12.67,191.2,218.1,340.7,78.18,212,5082.4,5076.3,1.52,5040,0,3.37,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.91,683,158,91.3,-0.01,2.89,24.3,50.7,47.1,0,0,0,0,0,0,0,0,210.6,384.5,398.3,0,102.3,0,0.01,0,0,0,0,0,0,0,0,0,1,0.82,0,0.8,3.55,0
252.758,14.24,100,73.4,13.68,23.1,22.6,1.1,22.9,251.53,190,0,1175,54,4,111,12.65,191.2,218.3,346.4,77.29,212,5086.5,5076.3,1.58,5100,0,3.22,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,2.85,683,158,91.4,-0.01,2.9,24.3,51.1,48,0,0,0,0,0,0,0,0,211.6,389.6,403.66,0,102.9,0,0.19,0,0,0,0,0,0,0,0,0,1,0.82,0,1,3.08,0
252.848,14.24,100,73.4,13.8,23.4,22.8,1,22.9,254.05,190,0,1175,54,4,111,12.67,191.2,218.4,352.1,78.52,212,5049.9,5076.3,1.52,5133,0,3.17,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.92,682,158,91.5,-0.03,2.91,24.3,51.3,49,0,0,0,0,0,0,0,0,212.7,393.3,408.83,0,102.3,0,-0.1,0,0,0,0,0,0,0,0,0,1,0.81,-0.08,1.1,2.46,0
252.939,14.24,100,73.4,13.8,23.6,22.9,0.9,22.9,256.21,190,0,1175,54,4,111,12.65,191.2,218.8,357.2,78.35,212,5053.7,5076.3,1.49,5188,0,3.11,98,98,7.5,7.5,7.5,7.5,7.5,7.5,2.84,680,158,91.7,-0.01,2.91,24.4,52.1,49.9,0,0,0,0,0,0,0,0,213.5,398.1,414.03,0,101.8,0,-0.26,0,0,0,0,0,0,0,0,0,1,0.81,0,1.3,2.22,0
253.028,14.24,100,73.4,13.86,23.9,22.9,0.7,22.9,258.37,190,0,1175,54,4,111,12.7,191.2,219,361.8,77.46,212,5112.3,5076.3,1.41,5262,0,3.27,98,98,7.5,7.5,7.5,8,8,7.5,2.97,680,158,91.6,-0.02,2.92,24.6,52.4,50.8,0,0,0,0,0,0,0,0,214.9,404.1,419.29,0,102.7,0,0.08,0,0,0,0,0,0,0,0,0,1,0.8,-0.04,1.5,1.62,0
253.119,14.24,100,73.4,13.8,24.3,22.9,0.6,22.9,260.53,190,0,1177,54,4,111,12.69,191.2,219.2,368.3,79.06,212,5100.4,5076.3,1.32,5326,0,3.46,98,97.9,8,8,8,8,8,8,3.01,684,158,91.4,-0.02,2.93,24.7,52.7,51.7,0,0,0,0,0,0,0,0,216.1,406.5,424.46,0,102.9,0,0.02,0,0,0,0,0,0,0,0,0,1,0.8,-0.04,1.6,0.97,0
253.208,14.24,100,73.4,13.82,24.5,22.9,0.4,22.9,262.69,190,0,1177,54,4,111,12.7,191.2,219.3,372.3,77.29,212,5100.4,5076.3,1.26,5360,0,3.64,98,97.9,8,8,8,8,8,8,3.04,686,158,91.4,-0.01,2.94,24.9,53.4,52.7,0,0,0,0,0,0,0,0,216.9,412.4,429.36,0,103.3,0,0.2,0,0,0,0,0,0,0,0,0,1,0.8,0,1.7,0.8,0
253.298,14.24,100,73.4,13.82,24.7,22.9,0.3,22.9,264.67,190,0,1177,54,4,111,12.73,191.2,219.6,377.8,76.94,212,5085.9,5076.3,1.2,5415,0,3.9,98,97.9,8,8,8,8,8,8,3.05,683,158,91.5,-0.01,2.95,25.1,54.4,53.6,0,0,0,0,0,0,0,0,217.4,415.5,434.36,0,103.4,0,0.06,0,0,0,0,0,0,0,0,0,1,0.8,0,1.8,0.78,0
253.389,14.24,100,73.4,13.86,25.2,22.9,0.2,22.9,264.67,190,0,1179,54,4,111,12.74,191.2,219.8,383.8,77.12,212,5042.4,5076.3,1.35,5452,0,4.28,98,98,8,8,8,8,8,8,2.97,682,158,91.5,-0.01,2.96,25.3,55.3,54.6,0,0,0,0,0,0,0,0,217.8,421.2,439.32,0,103.6,0,0.06,0,0,0,0,0,0,0,0,0,1,0.8,0,1.8,0.75,0
253.489,14.24,100,73.4,13.86,25.1,22.9,0.2,22.9,266.65,190,0,1179,54,4,113,12.7,191.2,219.8,390.2,77.46,212,5065,5076.3,1.38,5576,0,4.57,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.08,682,158,91.2,0,2.97,25.4,56.4,55.6,0,0,0,0,0,0,0,0,217.9,426.1,445.34,0,103.9,0,0.03,0,0,0,0,0,0,0,0,0,1,0.8,0,1.9,0.75,0
253.588,14.24,100,73.4,13.86,25.4,22.9,0.1,22.9,268.63,190,0,1179,54,4,113,12.69,191.2,219.8,392.3,77.29,212,5087.6,5076.3,1.41,5572,0,4.8,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.1,682,158,91.3,-0.02,2.99,25.5,56,56,0,0,0,0,0,0,0,0,218.8,428.3,450.46,0,104.5,0,0.09,0,0,0,0,0,0,0,0,0,1,0.78,-0.02,1.9,0,0
253.678,14.24,100,73.4,13.86,25.6,22.9,0,22.9,270.61,192,0,1179,54,4,115,12.59,191.2,219.5,396.7,78.35,212,5024.7,5076.3,1.55,5604,0,4.83,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.07,682,158,90.6,0,2.99,25.6,56.3,56.4,0,0,0,0,0,0,0,0,218.8,433,454.89,0,105.9,0,0.42,0,0,0,0,0,0,0,0,0,1,0.77,0,1.9,-0.11,0
253.780,14.24,100,73.4,13.86,25.8,22.9,0,22.9,272.41,192,0,1182,54,4,115,12.6,191.2,219.3,400.2,78.71,212,5028.5,5076.3,1.73,5683,0,4.8,98,98,8.5,8.5,8.5,8.5,8.5,8.5,3.08,680,158,90.5,0,3,25.6,56.7,56.7,0,0,0,0,0,0,0,0,218.3,437.2,459.77,0,104.7,0,0.15,0,0,0,0,0,0,0,0,0,1,0.77,0,1.9,0,0
253.878,14.24,100,73.4,13.86,25.4,22.9,0,22.9,274.21,192,0,1182,54,4,115,12.6,191.2,219.1,402.3,78.52,212,5069.7,5076.3,2.02,5748,0,4.72,98,97.9,8.5,8.5,8.5,8.5,8.5,8.5,3.11,678,158,90.5,0.01,3.01,25.7,57.6,57.1,0,0,0,0,0,0,0,0,216.5,439.5,464.48,0,103.9,0,-0.04,0,0,0,0,0,0,0,0,0,1,0.77,0,1.9,0.51,0
253.969,14.24,100,73.4,13.88,25,22.9,0.2,22.9,276.01,192,0,1184,54,4,115,12.56,191.2,218.9,402.5,80.66,212,5091.4,5076.3,2.05,5796,0,4.57,98,97.9,9,9,9,9,9,9,3.06,680,158,90.6,0.03,3.02,25.7,58.2,57.4,0,0,0,0,0,0,0,0,215,442,468.69,0,103,0,-0.16,0,0,0,0,0,0,0,0,0,1,0.78,0.03,2,0.84,0
254.068,14.24,100,73.4,13.86,25.5,22.9,0.5,22.9,277.81,192,0,1184,54,4,115,12.54,191.2,218.6,404.7,77.46,212,5076,5076.3,2.02,5824,0,4.36,98,98,9,9,9,9,9,9,2.99,674,158,90.7,0,3.02,25.8,58.8,57.7,0,0,0,0,0,0,0,0,214.7,447.2,473.17,0,102.8,0,0.14,0,0,0,0,0,0,0,0,0,1,0.77,0,2.1,1.09,0
254.158,14.24,100,73.4,13.86,25.4,22.9,0.5,22.9,279.79,192,0,1188,54,4,115,12.54,191.2,218.4,406.8,79.23,212,5050.2,5076.3,2.02,5875,0,4.23,98,98,9,9,9,9,9,9,3.05,672,158,90.8,0.01,3.03,25.9,59.6,58,0,0,0,0,0,0,0,0,213.4,448.3,477.16,0,102,0,-0.06,0,0,0,0,0,0,0,0,0,1,0.78,0.01,2.2,1.62,0
254.258,14.24,100,73.4,13.86,25.3,22.9,0.7,22.9,281.77,192,0,1188,54,4,117,12.52,191.2,218.3,408.5,77.29,212,5091.4,5076.3,1.88,5918,0,3.84,98,97.9,9,9,9,9,9,9,3,669,158,91.2,0.01,3.04,26.1,60.4,58.3,0,0,0,0,0,0,0,0,212.7,453.7,481.48,0,100,0,-0.32,0,0,0,0,0,0,0,0,0,1,0.78,0,2.4,2.05,0
254.348,14.24,100,73.4,13.86,25.2,22.9,0.8,22.9,283.75,192,0,1191,54,4,117,12.53,191.2,218.1,410.3,78.71,212,5105.6,5076.3,1.79,5994,0,3.54,98,97.9,9,9,9,9,9,9,3.07,666,158,91.5,0,3.05,26.2,60.9,58.7,0,0,0,0,0,0,0,0,212.4,455.5,485.32,0,98.8,0,-0.42,0,0,0,0,0,0,0,0,0,1,0.79,0,2.5,2.25,0
254.438,14.24,100,73.4,13.88,25.8,22.9,0.8,22.9,285.73,194,0,1191,54,4,117,12.54,191.2,217.9,413.3,78.35,212,5144.2,5076.3,1.55,6012,0,3.32,98,97.9,9,9,9,9,9,9,3.01,662,158,91.7,-0.01,3.06,26.4,61.1,59,0,0,0,0,0,0,0,0,212.6,459.3,489.07,0,98.9,0,-0.26,0,0,0,0,0,0,0,0,0,1,0.78,0,2.7,2.07,0
254.528,14.24,100,73.4,13.86,25.7,22.9,0.7,22.9,287.71,194,0,1195,54,4,118,12.58,191.2,217.8,417.1,79.23,212,5135.5,5076.3,1.55,6088,0,3.19,98,98,9,9,9,9,9,9,3.13,662,158,91.6,-0.01,3.07,26.6,60.9,59.4,0,0,0,0,0,0,0,0,213.9,463,492.74,0,98.8,0,-0.24,0,0,0,0,0,0,0,0,0,1,0.77,-0.01,2.8,1.48,0
254.618,14.24,100,73.4,13.86,26.2,22.9,0.6,22.9,289.69,194,0,1195,54,4,118,12.54,191.2,217.5,420.6,77.46,212,5099.2,5076.3,1.46,6122,0,2.98,98,98,9,9,9,9,9,9,3.12,658,158,91.5,0,3.08,26.7,61.1,59.9,0,0,0,0,0,0,0,0,212.5,464.8,496.28,0,98,0,-0.3,0,0,0,0,0,0,0,0,0,1,0.77,0,3,1.28,0
254.708,14.24,100,73.4,13.86,26.7,22.9,0.6,22.9,291.67,194,0,1195,54,4,120,12.52,191.2,217.3,423.5,77.29,212,5113.2,5076.3,1.41,6155,0,2.79,98,97.9,9,9,9,9,9,9,3.1,650,158,91.8,0,3.09,26.9,61.6,60.3,0,0,0,0,0,0,0,0,212.9,466.9,499.82,0,97.7,0,-0.22,0,0,0,0,0,0,0,0,0,1,0.77,0,3.1,1.34,0
254.808,14.24,100,73.4,13.82,26.3,22.9,0.5,22.9,293.47,194,0,1200,54,4,120,12.61,191.2,217.2,425.5,79.94,212,5118.4,5076.3,1.32,6208,0,2.81,98,98,9,9,9,9,9,9,3.15,648,158,91.6,0,3.1,27.2,61.8,60.6,0,0,0,0,0,0,0,0,213.2,472.1,503.6,0,97.6,0,-0.08,0,0,0,0,0,0,0,0,0,1,0.76,0,0,1.18,0
254.898,14.24,100,73.4,13.88,26.6,22.9,0.5,22.9,295.27,194,0,1200,54,4,120,12.59,191.2,217.1,428.9,80.83,212,5118.7,5076.3,3.02,6269,0,2.75,98,98,9,9,9,9,9,9,3.18,646,158,88.2,0.07,3.12,27.5,63.4,60.6,0,0,0,0,0,0,0,0,210,475.8,507.04,0,96.1,0,-0.18,0,0,0,0,0,0,0,0,0,1,0.77,0.09,0,2.71,0
254.988,14.24,100,73.4,13.86,25.6,22.9,1.6,22.9,295.27,194,0,1206,54,4,120,12.59,191.2,216.9,417.7,80.83,212,5116.4,5076.3,4.1,6296,0,2.73,98,98,9,9,9,9,9,9,3.1,630,158,90,0.15,3.13,27.7,68.2,60.6,0,0,0,0,0,0,0,0,201.8,476,510.34,0,92.9,0,-0.28,0,0,0,0,0,0,0,0,0,1,0.8,0.43,0,7.14,0
255.078,14.24,100,73.4,13.86,24.7,22.9,2.8,22.9,297.25,194,0,1206,54,4,122,12.61,191.2,216.7,408.2,80.29,212,5118.7,5076.3,3.52,6326,0,2.82,98,97.9,9,9,9,9,9,9,2.96,608,158,89.7,0.11,3.15,27.9,70.7,60.6,0,0,0,0,0,0,0,0,197.3,476,513.67,0,90.5,0,-0.37,0,0,0,0,0,0,0,0,0,1,0.81,0.43,0,9.72,0
255.179,14.24,100,73.4,13.86,24.7,22.9,3.7,22.9,299.05,194,0,1211,54,4,122,12.65,191.2,216.5,403.2,79.77,212,5116.1,5076.3,3.22,6379,0,3.1,98,97.9,9,9,9,9,9,9,2.96,584,158,90.3,0.06,3.17,28.2,72.2,60.6,0,0,0,0,0,0,0,0,193.6,480.4,517.41,0,89.3,0,-0.29,0,0,0,0,0,0,0,0,0,1,0.82,0.29,0,11.29,0
255.268,14.24,100,73.4,13.86,24.2,22.9,4.1,22.9,300.67,196,0,1211,54,4,122,12.69,191.2,216.1,402.6,77.83,212,5084.2,5076.3,3.11,6464,0,3.54,98,97.9,9,9,9,9,9,9,2.99,564,158,90.4,0,3.18,28.3,72.3,60.6,0,0,0,0,0,0,0,0,194.4,483.7,520.9,0,89.7,0,-0.11,0,0,0,0,0,0,0,0,0,1,0.81,0,0,11.69,0
255.358,14.24,100,73.4,13.86,23.9,22.9,4,22.9,302.47,196,0,1218,54,4,122,12.68,191.2,216.3,404.1,81.19,212,5110,5076.3,2.75,6445,0,3.98,98,98,9,9,9,9,9,9,2.96,569,158,90.3,-0.02,3.19,28.3,71.9,60.6,0,0,0,0,0,0,0,0,194.3,483,523.74,0,90,0,-0.14,0,0,0,0,0,0,0,0,0,1,0.81,0,0.1,11.31,0
255.448,14.24,100,73.4,13.86,24.2,22.9,3.9,22.9,304.09,196,0,1218,54,4,122,12.63,191.2,216,407.2,76.06,212,5072.3,5076.3,2.75,6504,0,4.21,98,98,8,8,8,8,8,8,3,558,158,89.8,-0.01,3.21,28.5,71.5,60.6,0,0,0,0,0,0,0,0,194.6,488.1,526.68,0,90.5,0,0.07,0,0,0,0,0,0,0,0,0,1,0.79,0,0,10.92,0
255.538,14.24,100,73.4,13.86,25.1,22.9,3.8,22.9,305.71,196,0,1225,54,4,124,12.59,191.2,215.7,410.3,77.83,212,5084.2,5076.3,2.87,6510,0,4.36,98,98,8,8,8,8,8,8,2.95,558,158,89.4,0,3.22,28.5,71.3,60.6,0,0,0,0,0,0,0,0,194.9,486.5,529.31,0,90.5,0,0.04,0,0,0,0,0,0,0,0,0,1,0.79,0,0.1,10.74,0
255.628,14.24,96,73.4,13.86,25.2,22.9,3.6,22.9,307.15,196,0,1225,54,5,124,12.58,191.2,214.6,409.4,79.94,212,5078.7,5076.3,3.22,6598,0,4.4,86.9,86.6,8,8,8,8,8,8,3.04,552,158,89.1,-0.16,3.21,23.9,68.5,60.5,0,0,0,0,0,0,0,0,194.2,431.5,529.82,0,89.7,0,-0.21,0,0,0,0,0,0,0,0,0,1,0.86,0,0,8,0
255.719,14.24,0,73.4,13.56,26.4,22.6,-3.1,20.2,308.59,196,0,1233,54,5,126,12.6,182.2,175,388.5,78,212,5077.2,5076.3,3.05,6542,0,4.55,48.6,61,4,4.5,4.8,5,4.6,4.8,3.16,524,158,0,-1.41,3.05,16.3,58.7,60.5,0,0,0,0,0,0,0,0,151.6,319.7,509.94,0,79.1,0,0.05,0,0,0,0,0,0,0,0,0,1,0.88,-1.79,0,0,0
255.808,14.24,0,73.4,13.9,27,18.4,-14.1,13.7,309.85,196,0,1233,54,5,126,12.39,111,108.9,231,76.75,212,5011.4,5076.3,28.24,6385,0,3.98,30.4,31.4,6.1,8.6,7.1,10,7.1,7.3,3.17,361,158,0,-0.02,2.78,8.2,41.3,41.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,91.6,154.6,334.49,0,52.3,0,0.14,0,0,0,0,0,0,0,0,0,1,1.17,-0.19,0,0,0
255.899,14.24,0,73.4,13.88,18.1,12.3,-14.5,1.5,311.11,196,0,1233,54,5,126,12.82,69,52.5,137.4,81,212,5174.7,4989.3,51.93,6008,0,0.28,25.6,26.2,1.1,0.4,1.8,1.1,1,2.6,2.47,174,158,0,-0.36,1.98,0,12.8,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,54.8,45.3,171.92,0,25.3,0,-1.11,0,0,0,0,0,0,0,0,0,1,0.94,-0.81,0,0,0
255.988,14.24,0,73.4,13.9,11.9,7.9,-13.6,0,311.11,196,0,1240,54,5,126,15.42,45.8,19,85,80.83,212,4891.3,4794.4,76.68,5652,0,0.01,21.5,22.3,7,16.4,7.7,17.3,7.7,15.1,1.97,6,158,0,0.58,1.31,0,1.7,1.7,0,0,0,0,0,0,0,0,35.1,38.5,80.66,0,23,0,-1.19,0,0,0,0,0,0,0,0,0,1,0.33,0,0,0,0
256.079,14.24,0,73.4,13.88,8.1,4.6,-8.9,0,312.19,196,0,1240,54,5,126,27.13,27.8,19,47.6,74.1,212,4773.8,4599.2,82.75,5294,0,0.01,16.2,17.2,2,2.5,2.5,2.5,2.5,2.5,1.68,-40,158,0,0.37,1.07,0,0.4,0.4,0,0,0,0,0,0,0,0,20.2,34,50.09,0,16.8,0,-1.05,0,0,0,0,0,0,0,0,8,1,0.2,0,0,0,0
