﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 DC (CAN) (%),ReFlex Aux 3 Interpolation (-),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_100_1.3.mhd
374.858,14.39,0,39.2,13.64,18.2,17.1,-13.7,0,272.95,192,0,1429,28,6,104,14.48,93,37.8,188,79.41,232,4685,4924.3,3.25,5832,0,0.01,0,41.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,2.54,150,99,15,-0.57,1.52,0,5,5.6,-3,-3,-3,-3,-3,-3,-40,0,81.8,0,42.2,107.84,0,31.5,0,-1.3,0,0,0,0,0,0,0,0,1,0.74,-0.66,0,0,0
375.043,14.39,0,39.2,14.08,8,4.5,-9.1,0.5,273.49,192,0,1431,28,6,104,66.16,24,23.9,38.8,75.52,232,4917.4,4533.9,46.8,4885,0,0.01,13.1,12.6,-3,-3,-3,-3,-3,-3,1.58,-63,99,19.9,0.29,1.05,0.5,0.3,0.3,0,0,0,0,0,0,-40,0,21.9,0,38.3,43.71,0,16.5,0,-3.96,0,0,0,0,0,0,0,0,1,0.3,0,0,0,0
375.246,14.39,0,39.2,14.16,5.1,1.2,-4.7,0.5,274.57,194,0,1431,28,6,104,158.45,21.8,23.5,35,78.52,232,4951,4143.4,57.86,4881,0,0.01,16.1,15.8,-4,-4,-4,-4,-4,-4,1.47,-64,99,22.4,0.11,1.04,0.5,0.3,0.3,0,0,0,0,0,0,-40,0,21.9,0,39.3,39.21,0,15.3,0,-7.49,0,0,0,0,0,0,0,0,1,0.63,0,0,0,0
375.452,14.39,0,39.2,14.18,2.9,0.1,-2.6,0.5,275.47,196,0,1431,28,6,104,233.37,21.8,23.4,34.6,77.64,232,4980.6,3688,52.11,4862,0,0.01,19.1,18.9,-4,-4,-4,-4,-4,-4,1.29,-64,99,100,0.06,1.04,0.5,0.3,0.3,0,0,0,0,0,0,-40,0,22.3,0,38.6,38.55,0,14.2,0,-10.5,0,0,0,0,0,0,0,0,1,0.65,0,0,0,0
375.875,14.39,0,39.2,14.22,2,-0.1,-1.5,0.5,276.01,196,0,1431,28,6,102,235.2,22.5,23,34.8,74.1,232,5005.3,3254.4,5.51,4812,0,0.01,21.8,21.6,-4,-4,-4,-4,-4,-4,1.22,-63,99,100,0.01,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,23.1,0,38.4,38.01,0,11.3,0,16.38,0,0,0,0,0,0,0,0,1,0.83,0,0,-0.13,0
376.069,14.39,0,39.2,14.22,1.6,-0.1,-1,0.5,275.83,198,0,1429,28,6,100,235.2,22.5,22.9,35.4,75.87,232,5045.6,2321.8,-4.14,4790,0,0.01,23.6,23.6,-4.5,-4,-4.5,-4.5,-4.5,-3.5,1.19,-62,99,100,0,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,22.5,0,37.1,37.25,0,10.9,0,16.38,0,0,0,0,0,0,0,0,1,0.88,0,0,-0.12,0
376.787,14.39,0,39.2,14.24,1.5,-0.1,-0.9,0.5,275.47,199,0,1429,28,6,100,235.2,21.8,22.3,33.9,73.4,232,5059.8,1997.2,-4.2,4699,0,0.01,23.2,23.2,-4.5,-5,-4.5,-5,-5,-4.5,1.18,-61,99,100,0,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,22.3,0,36.3,35.99,0,12.6,0,16.38,0,0,0,0,0,0,0,0,1,0.94,0,0,-0.08,0
377.305,14.39,0,39.2,14.24,1.3,-0.1,-0.7,0.5,269.17,203,0,1427,28,6,95,235.2,21.8,22.3,33.6,72.33,232,5106.5,1886.4,-4.08,4684,0,0.01,23.9,23.9,-5,-5,-5,-5,-5,-5,1.17,-61,99,100,0,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,21.9,0,35.2,34.88,0,12.7,0,16.38,0,0,0,0,0,0,0,0,1,0.96,0,0,-0.07,0
377.877,14.39,0,39.2,14.32,1.3,-0.1,-0.7,0.5,263.23,205,0,1425,28,6,93,235.2,21.8,22,32.9,71.27,232,5132.6,1886.4,-4.08,4646,0,0.01,23.7,23.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.16,-60,99,100,0,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,22,0,35.1,34.72,0,12.8,0,16.38,0,0,0,0,0,0,0,0,1,0.97,0,0,-0.07,0
378.637,14.39,0,39.2,14.36,1.2,-0.1,-0.6,0.5,255.13,207,0,1425,28,6,90,235.2,21,21.7,32,73.22,232,5158.1,1886.4,-4.14,4584,0,0.01,23.3,23.2,-6,-6,-6,-6,-6,-6,1.15,-60,99,100,0,1.04,0.5,0.2,0.3,0,0,0,0,0,0,-40,0,21.2,0,33.1,32.91,0,13.1,0,16.38,0,0,0,0,0,0,0,0,1,1.02,0,0,-0.06,0
