﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.41 map v7.0 Stage 2 FMIC 93oct_98ronAT_noALP
1169.903,0,11.3,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,81,5,40,234.95,234.95,11.4,9.9,119,416.2,2489,0,0,3.6,-9,0,0,2.6,15.2,0
1170.013,0,11.3,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,75.9,5,40,234.95,234.95,11.4,9.8,119,570.6,2486,0,0,3.6,-9,0,0,2.6,15.2,0
1170.117,0.7,11.2,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,74.1,5,40,234.95,234.95,11.6,9.9,119,646.9,2480,0,0,3.6,-9,0,0,2.6,15.3,0
1170.217,3.6,11.5,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,71.8,5,40,234.95,234.95,11.6,10,119,674.1,2479,0,0,3.7,-8.2,0,0,2.6,15.3,0
1170.316,4.2,11.5,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,71.3,5,40,234.95,98.1,12,10,119,696.3,2473,0,0,3.7,-8.2,0,0,2.7,15.3,0
1170.417,4.5,12.7,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,72.7,5,40,73.29,35.03,14.3,11.2,119,718.1,2469,0,0,4.9,0,5.8,0,2.9,15.5,0
1170.520,5.7,14,14.6,-10.5,0.1,0,100,0,0,0,0,0,0,72.7,5,40,36.47,21.37,13.9,11.8,119,731.2,2473,0,0,4.4,10.9,35.9,0,2.9,15.5,0
1170.626,2.4,14.4,14.6,-10.4,0.1,0,100,0,0,0,0,0,0,72.3,5,40,31.84,18.94,12.6,12,119,741.1,2475,0,0,4.7,8.6,43,0,2.7,15.6,0
1170.729,0,13,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,73,5,40,28.09,16.58,12.4,10.8,119,751.3,2458,0,0,4,3.4,22.9,0,2.7,15.6,0
1170.830,0,12.3,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,72.5,5,40,22.64,15.76,11.6,10.2,119,767.4,2458,0,0,3.7,-0.8,13,0,2.6,15.5,0
1170.930,0,11.9,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.9,5,40,18.84,15.37,11.6,10,119,779.5,2458,0,0,3.7,-4.9,3.9,0,2.6,15.2,0
1171.036,0,11.7,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.2,5,40,17.39,16.29,11.6,9.9,119,787.1,2452,0,0,3.7,-6.8,0,0,2.6,15.2,0
1171.150,0,11.6,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.5,5,40,15.67,15,11.6,9.9,119,812.3,2448,-8.6,-12.2,3.7,-6.8,0,0,2.6,15.5,0
1171.242,1.6,11.6,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.2,5,40,15.89,14.25,11.6,9.9,119,818.2,2445,1.1,-14.8,3.7,-7.5,0,0,2.6,15.2,0
1171.342,5.3,11.7,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.5,5,40,15.11,17.32,11.6,9.9,119,824.9,2443,-2.1,16.8,3.7,-6.8,0,0,2.6,15.2,0
1171.450,5.6,11.6,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,73,5,40,15.16,14.6,11.6,9.9,119,828.1,2444,-0.8,-4.8,3.6,-7.9,0,0,2.6,15.2,0
1171.557,0,11.7,14.6,-11,0.1,0,100,0,0,0,0,0,0,73,5,40,15.85,14.86,11.6,10,119,806.5,2444,9.8,-7.1,3.7,-6.4,0.9,0,2.6,15.2,0
1171.662,0,11.7,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,73.2,5,40,14.76,15.16,11.6,9.9,119,761.7,2442,2.3,6.4,3.6,-6.8,0,0,2.6,15.2,0
1171.875,1.2,11.7,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72,5,40,14.93,15.76,11.6,9.9,119,751,2431,6.6,13.6,3.6,-6.8,0,0,2.6,15.5,0
1171.972,2.7,11.6,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72.9,5,40,14.38,14.02,11.6,9.8,119,747.3,2430,3.8,1.3,3.6,-7.5,0.2,0,2.6,15.2,0
1172.082,3,11.5,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72.9,5,40,14.2,14.23,11.6,9.8,119,752.4,2417,3.1,4.3,3.5,-7.9,0,0,2.6,15.5,0
1172.184,4.4,11.6,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72,5,40,14.46,14.44,11.6,9.8,119,743.7,2419,7.1,6.9,3.5,-7.9,0,0,2.6,15.2,0
1172.287,4.8,11.7,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.04,14.4,13.3,10.3,119,745.2,2417,2.8,3.7,3.9,-8.2,0,0,2.8,15.4,0
1172.398,4.4,13.7,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,72.2,5,40,13.97,14.33,14.1,11.6,119,746.5,2429,2.8,5.2,4.6,7.5,36.1,0,2.9,15.7,0
1172.497,3.9,13.1,14.6,-10.8,0.1,0,100,0,0,0,0,0,0,72.3,5,40,13.91,13.87,12.4,10.5,119,735.5,2400,3,1.2,3,3.4,25.3,0,2.7,15.3,0
1172.591,4.2,12.7,14.6,-10.9,0.1,0,100,0,0,0,0,0,0,73.2,5,40,13.78,13.44,13.8,11,119,737.2,2410,1.8,-2.5,3.9,0.8,18.3,0,2.8,15.4,0
1172.687,4.2,13.2,14.6,-10.8,0.1,0,100,0,0,0,0,0,0,72.5,5,40,13.62,13.21,13.8,11.4,119,734.4,2409,0.5,-3.8,4.3,5.2,28.2,0,2.8,15.7,0
1172.790,4.4,13.6,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,72,5,40,13.59,13.31,13.4,11.4,119,737.2,2412,0.5,-3,4.3,5.6,32.7,0,2.8,15.7,0
1172.901,4.8,13.8,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,72.7,5,40,13.61,13.65,14,11.5,119,738.3,2406,0.8,0.6,4.3,8.2,34.4,0,2.8,15.4,0
1173.004,5.3,14.2,14.6,-10.6,0.1,0,100,0,0,0,0,0,0,71.6,5,40,13.61,13.82,14.5,12,119,732.8,2410,1,1.6,4.8,10.9,41.6,0,2.9,15.8,0
1173.111,6.5,14.7,14.6,-10.5,0.1,0,100,0,0,0,0,0,0,72.2,5,40,13.64,13.92,15.3,12.6,119,731.2,2419,1.2,2.9,4.9,16.1,47.6,0,3,15.9,0
1173.216,7.3,15.8,14.6,-10.3,0.1,0,100,0,0,0,0,0,0,72.9,5,40,13.67,13.88,17,13.7,119,718.5,2422,1.6,2.2,5.1,22.9,54,0,3.1,15.7,0
1173.318,6.7,16.3,14.6,-10.1,0.1,0,100,0,0,0,0,0,0,72.7,5,40,13.7,13.88,16.4,13.9,119,712.7,2402,1.8,2,5.1,24.8,56.4,0,3.1,15.9,0
1173.417,6.4,16.3,14.6,-10.1,0.1,0,100,0,0,0,0,0,0,72.5,5,40,13.74,13.82,15.2,13.3,119,708.3,2411,2,2,4.7,15.4,53.9,0,2.9,15.8,0
1173.525,6.7,15.8,14.6,-10.3,0.1,0,100,0,0,0,0,0,0,72.3,5,40,13.75,13.7,16,13,119,701.3,2405,2.1,0.9,4.6,23.2,54.2,0,3,15.6,0
1173.639,7.4,15.9,14.6,-10.2,0.1,0,100,0,0,0,0,0,0,72,5,40,13.74,13.62,17.6,13.8,119,691.5,2406,2,0.7,4.9,23.2,54.6,0,3.2,15.7,0
1173.742,10.4,18.8,14.6,-9.5,0.1,0,100,0,0,0,0,0,0,72.3,5,40,13.68,13.65,19.5,15.6,119,692,2413,1.6,1.1,5.9,18.8,65.5,0,3.3,15.9,0
1173.851,10.4,18.7,14.6,-9.1,0.1,0,100,0,0,0,0,0,0,72.2,5,40,13.65,13.8,20.2,16.4,119,676.8,2407,1.6,2,5.8,21.4,64.5,0,3.4,16,0
1173.988,11,19.9,14.6,-8.7,0.1,0,100,0,0,0,0,0,0,72.5,5,40,13.64,13.59,21.3,17.4,119,669.7,2407,1.3,0.2,5.9,31.9,70.7,0,3.5,16.1,0
1174.095,13.4,21,14.6,-8.4,0.1,0,100,0,0,0,0,0,0,72.9,5,40,13.61,13.52,22.9,18.3,119,662.6,2409,1,-0.8,6.3,33,74.4,0,3.5,16.4,0
1174.197,14,24.1,14.6,-7.7,0,0,100,0,0,0,0,0,0,72.3,5,40,13.65,13.67,26.2,20.5,119,661.5,2415,1,0.8,7.6,33.8,86.9,0,3.4,16.4,0
1174.305,13.1,25.7,14.6,-6.9,0,0,100,0,0,0,0,0,0,72,5,40,13.72,13.78,28.1,22.5,119,648.5,2413,1.1,0.7,7.8,33.8,93.2,0,3.4,16.3,0
1174.406,10.1,27.4,14.6,-6.4,0,0,100,0,0,0,0,0,0,72.7,5,40,13.78,13.75,26.2,22.5,119,635.4,2409,0.9,0.2,7.7,33.8,100.2,0,3.4,16,0
1174.512,8.2,27.2,14.6,-7.9,0.1,0,100,0,0,0,0,0,0,72,5,40,13.94,14.07,22.4,20.6,119,631.1,2412,1.4,1.5,3.4,33.8,99.3,0,3.5,16.1,0
1174.616,8.8,21,14.6,-9.3,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.2,13.88,20.5,18.2,119,632.4,2417,2.5,-1,5.7,21.8,73.8,0,3.4,16.4,0
1174.718,8.8,19.8,14.6,-9.4,0.1,0,100,0,0,0,0,0,0,72,5,40,14.1,13.78,20.1,17.3,119,644.7,2408,1.7,0.3,5.8,21.8,70.3,0,3.4,16.3,0
1174.819,8.2,19.7,14.6,-9.3,0.1,0,100,0,0,0,0,0,0,71.6,5,40,14.13,14.47,19.6,16.7,119,671.2,2413,1.6,4.2,5.7,22.1,68.9,0,3.4,16.3,0
1174.920,7.7,19.7,14.6,-9.4,0.1,0,100,0,0,0,0,0,0,72.3,5,40,14.28,15.33,18.3,16,119,684.9,2412,2.4,7.7,5.3,19.5,67.7,0,3.2,16.1,0
1175.018,7.4,18.2,14.6,-9.8,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.51,14.9,17,14.9,119,697.7,2411,3.6,5,4.9,18.4,61,0,3.1,16,0
1175.118,4,17.1,14.6,-10,0.1,0,100,0,0,0,0,0,0,72.9,5,40,14.63,14.28,15.6,14,119,722,2412,4.1,2.3,4.8,27.4,58.5,0,3,15.9,0
1175.226,0,14.6,14.6,-10.5,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.67,14.25,13.8,12.2,119,748,2401,4.6,2.8,3.5,19.5,48.4,0,2.8,15.4,0
1175.327,0,13.8,14.6,-10.6,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.7,14.67,14.4,11.6,119,771.5,2381,5.5,5.9,3.9,10.5,38.8,0,2.9,15.5,0
1175.426,0,13.8,14.6,-10.7,0.1,0,100,0,0,0,0,0,0,71.8,5,40,14.79,15.2,12.8,11.3,119,786.1,2401,5.8,9.7,4.1,10.5,36.7,0,2.7,15.6,0
1175.536,0,12.9,14.6,-10.8,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.93,15.76,12.1,10.5,119,807.4,2396,7.3,13.7,3.7,3.8,24.3,0,2.6,15.5,0
1175.639,0,12.1,14.6,-11,0.1,0,100,0,0,0,0,0,0,72.9,5,40,15.11,15.42,11.6,9.9,119,830.3,2400,8.5,11,3.3,-2.2,7.8,0,2.6,15.2,0
1175.836,4.2,11.7,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,72.5,5,40,15.29,15.67,11.7,9.7,119,832.4,2395,10.2,13.9,3.4,-6.4,1.1,0,2.6,15.2,0
1175.949,8,11.6,14.6,-11.1,0.1,0,100,0,0,0,0,0,0,73,5,40,15.29,14.17,13,10.1,119,824.3,2390,13.4,3,3.7,-7.9,0,0,2.7,15.3,0
1176.050,11.9,14.3,14.6,-10.6,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.21,13.81,14.8,11.9,119,787.3,2402,0.5,-2.3,5.4,6.8,36.8,0,2.9,15.8,0
1176.155,11.3,14.9,14.6,-10.4,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.31,13.95,16.5,12.7,119,778,2384,1.8,-0.6,5,18,47.6,0,3,15.6,0
1176.261,7.1,16,14.6,-10.2,0.1,0,100,0,0,0,0,0,0,73,5,40,14.27,14.01,15.7,13.2,119,763.3,2386,1.1,-0.4,4.9,19.5,53.1,0,3,15.9,0
1176.364,10.3,16.1,14.6,-10.1,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.23,14.17,17.2,13.8,119,742.1,2389,-0.1,0.7,5,21,53.6,0,3.1,15.7,0
1176.469,12.5,16.2,14.6,-9.9,0.1,0,100,0,0,0,0,0,0,72,5,40,14.27,14.41,17.7,14.3,119,735,2386,-0.4,2.1,5.1,24,53.8,0,3.2,15.7,0
1176.573,12.8,17.3,14.6,-9.5,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.37,14.51,18.5,14.9,119,727.4,2376,-0.6,2.1,5.3,26.2,58.5,0,3.2,15.8,0
1176.683,12.8,18.3,14.6,-9.2,0.1,0,100,0,0,0,0,0,0,72.9,5,40,14.44,14.46,20.4,15.8,119,722.5,2382,-0.9,1.6,6,28.9,62.2,0,3.4,16,0
1176.784,12.8,20.8,14.6,-8.6,0.1,0,100,0,0,0,0,0,0,72.9,5,40,14.53,14.13,22.8,17.7,119,710.5,2381,-0.9,-0.2,6.5,32.2,72.4,0,3.5,16.4,0
1176.890,13.4,23,14.6,-7.9,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.6,14.27,24.7,19.4,119,692.6,2380,-0.7,1,7,33.4,80.4,0,3.5,16.4,0
1176.993,13.4,24.4,14.6,-7.4,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.66,14.83,25.9,20.7,119,686.6,2381,0,3.4,7.1,33.4,86.1,0,3.5,16.4,0
1177.101,13.4,26,14.6,-7,0.1,0,100,0,0,0,0,0,0,72.5,5,40,14.66,15,27.2,21.8,119,666.4,2376,0.5,2.7,7.5,33.4,92.3,0,3.4,16,0
1177.214,15.2,26.6,14.6,-6.5,0,0,100,0,0,0,0,0,0,72.5,5,40,14.67,15.11,28.9,22.9,119,652.2,2377,0.9,3.3,7.7,33.8,94.4,0,3.4,16.4,0
1177.322,16.1,29.1,14.6,-5.7,0,0,100,0,0,0,0,0,0,72.7,5,40,14.7,15,32.3,25.2,119,654.6,2383,1.4,1.2,8.9,33.8,104.8,0,3.3,16.3,0
1177.429,16.4,32.4,14.6,-4.5,0,0,100,0,0,0,0,0,0,71.8,5,40,14.63,15,34.9,27.5,119,638.3,2381,1.4,0.6,9.9,33.4,115.6,0,3.4,16,0
1177.527,16.4,34.3,14.6,-3.7,0,0,100,0,0,0,0,0,0,72.7,5,40,14.51,14.9,36.7,29.3,119,628,2385,0.5,0.4,10.6,33,125,0,3.4,16,0
1177.634,16.1,35.8,14.6,-3.1,0,0,100,0,0,0,0,0,0,73.4,5,40,15.01,14.6,37.6,30.5,119,619.6,2386,1.2,-0.3,11.5,31.9,130.7,0,3.4,16,0
1177.832,15,37.2,14.6,-2.9,0,0,100,0,0,0,0,0,0,72,5,40,15.33,14.83,36.6,30.8,119,628,2384,1.8,1.7,11.4,31.5,136.9,0,3.4,15.9,0
1177.938,15.3,37,14.6,-3.3,0,0,100,0,0,0,0,0,0,72.5,5,40,16.02,15.29,36.9,30.6,119,630,2388,5.5,5.4,11,30.8,135.5,0,3.4,16,0
1178.034,15.3,36.5,14.6,-3.1,0,0,100,0,0,0,0,0,0,73.7,5,40,15.72,14.93,37.1,31,119,634.3,2390,5.3,3.5,11.6,31.9,133.4,0,3.4,16.3,0
1178.143,15.6,37.1,14.6,-2.9,0,0,100,0,0,0,0,0,0,72.3,5,40,14.97,15.33,38.3,31.4,119,669,2392,3.7,4.5,11.8,31.5,135.6,0,3.4,16,0
1178.248,15.3,37.9,14.6,-2.7,0,0,100,0,0,0,0,0,0,72.9,5,40,14.76,15.67,37,31.5,119,657.5,2395,3.6,5.7,12.3,30.8,138.7,0,3.4,16.3,0
1178.350,15,37.1,14.6,-2.9,0.1,0,100,0,0,0,0,0,0,73.7,5,40,14.79,15.59,35.8,30.7,119,653.8,2399,4.1,5.9,11,31.5,136.8,0,3.4,16,0
1178.447,14.6,35.5,14.6,-3.3,0.1,0,100,-2.7,0,0,0,0,0,72.5,5,40,14.97,15.37,34.4,29.3,119,687.6,2403,5.8,5.3,10,29.2,131.2,0,3.4,16,0
1178.547,13.2,34.2,14.6,-3.6,0.1,0,100,-2.7,0,0,0,0,0,72.9,5,40,14.86,14.9,32.2,28.3,119,681.9,2403,5,3.6,9.8,30,126.3,0,3.3,16.3,0
1178.647,9.4,33.7,14.6,-4.7,0.2,0,100,-2.3,0,0,0,0,0,72.7,5,40,14.79,14.57,27.4,25.2,119,683.7,2403,3.5,2.5,6.4,30.4,123.8,0,3.4,16,0
1178.755,9.7,27.7,14.6,-7.9,0.3,0,100,-2,0,0,0,0,0,73.2,5,40,15.04,14.73,23.5,21.6,119,682.2,2391,3.9,3.5,3.2,31.5,104.8,0,3.5,16,0
1178.868,10,22,14.6,-9.1,0.2,0,100,0,0,0,0,0,0,72.3,5,40,14.9,13.29,22.4,19.5,119,710.4,2412,2,-7.4,6.3,33.8,76.8,0,3.5,16.1,0
1178.969,10.3,20.8,14.6,-8.9,0.2,0,100,0,0,0,0,0,0,71.6,5,40,14.47,13.48,22.4,18.8,119,718.6,2400,0.4,-4.2,6.5,33,72.4,0,3.5,16.4,0
1179.076,12,21.9,14.6,-8.5,0.2,0,100,0,0,0,0,0,0,71.6,5,40,14.56,15.59,22.8,19,119,736.1,2398,0.2,8.2,6.7,33.4,76.8,0,3.5,16.1,0
1179.175,13.4,22.7,14.6,-7.8,0.1,0,100,0,0,0,0,0,0,72.3,5,40,15.01,16.74,24.7,19.8,119,773.1,2402,2.1,10.6,7,33.8,79.6,0,3.5,16.4,0
1179.274,13.7,24.4,14.6,-7.4,0.1,0,100,0,0,0,0,0,0,72,5,40,15.42,15.09,26.1,21,119,790.2,2399,5.1,3,6.9,33.8,85.8,0,3.4,16.4,0
1179.382,14,25.7,14.6,-6.9,0.1,0,100,0,0,0,0,0,0,73.4,5,40,15.42,14.44,27.7,22.2,119,796.9,2398,5.8,-0.4,7.4,33.4,91.1,0,3.4,16.3,0
1179.485,14.3,27,14.6,-6.3,0.1,0,100,0,0,0,0,0,0,73,5,40,14.73,14.76,29,23.5,119,804.7,2400,3.7,0.4,7.7,33.8,96.3,0,3.4,16.3,0
1179.599,14.3,27.6,14.6,-5.9,0.1,0,100,0,0,0,0,0,0,72.2,5,40,14.4,15.42,30.1,24.5,119,820.5,2396,2.4,3.1,7.8,33.8,98.7,0,3.4,16,0
1179.708,14.6,29.9,14.6,-5.2,0.1,0,100,0,0,0,0,0,0,73,5,40,14.28,15.11,31.3,25.5,119,796.5,2400,1.4,2.7,8.4,33.8,107.9,0,3.4,16.3,0
1179.844,14.6,30.9,14.6,-4.9,0.1,0,100,0,0,0,0,0,0,73,5,40,14.4,14.97,31.9,26.1,119,804.1,2397,1.7,1.4,8.5,33.8,112.4,0,3.4,16.3,0
1179.947,14.6,31.8,14.6,-4.6,0.1,0,100,0,0,0,0,0,0,73.2,5,40,14.6,14.9,32.6,26.9,119,776.4,2400,2,1.2,8.9,33.4,115.5,0,3.3,15.9,0
1180.048,14.6,32.1,14.6,-4.4,0.1,0,100,0,0,0,0,0,0,72.9,5,40,15.09,14.73,32.9,27.2,119,769.8,2397,2.8,1.3,9,33.4,117.2,0,3.3,15.9,0
1180.156,14.9,32.8,14.6,-4.3,0.1,0,100,0,0,0,0,0,0,72.5,5,40,15.24,14.67,33.2,27.5,119,755.7,2402,2.9,1.3,9.2,33.4,119.1,0,3.3,16,0
1180.260,14.6,32.7,14.6,-4.1,0.1,0,100,0,0,0,0,0,0,72.3,5,40,15.24,14.51,33.7,27.9,119,762.7,2400,2.7,0.5,9.4,33.4,118.9,0,3.4,16,0
1180.367,14.6,33.2,14.6,-4,0.1,0,100,0,0,0,0,0,0,72.3,5,40,15.24,14.67,34.4,28,119,738.3,2400,2.7,1.7,9.5,33,121,0,3.4,16,0
1180.470,14.6,34.4,14.6,-3.9,0.1,0,100,0,0,0,0,0,0,71.6,5,40,15.46,14.93,34.5,28.6,119,722,2403,3.4,2.9,9.9,33,125.4,0,3.4,15.9,0
1180.568,14.6,34.9,14.6,-3.8,0.1,0,100,0,0,0,0,0,0,72.9,5,40,15.29,15.42,34.5,28.7,119,700.2,2405,4,4.9,9.9,33,127.3,0,3.4,15.9,0
1180.667,14,34.6,14.6,-3.8,0.1,0,100,0,0,0,0,0,0,72.2,5,40,15.16,15.63,32.6,28.1,119,709.3,2407,5.3,5.7,9.7,33,126.1,0,3.3,16.3,0
1180.769,12.9,32.5,14.6,-4.4,0.2,0,99,0,0,0,0,0,0,72.7,5,40,14.93,15.37,29.6,26,119,681.6,2406,4.8,4.5,7.8,33.4,118.1,0,3.4,16,0
1180.868,12.6,31.2,14.6,-4.9,0.1,0,100,0,0,0,0,0,0,72.7,5,40,14.73,15.16,28.7,24.7,119,666.9,2405,4.6,3.8,7.7,33.8,113.2,0,3.4,16,0
1180.970,11.3,30.8,14.6,-5.5,0.1,0,99,0,0,0,0,0,0,72.2,5,40,14.66,15.2,27.7,23.7,119,665.2,2405,4.4,4,7.6,33.8,111.7,0,3.4,16,0
1181.072,11.6,29.5,14.6,-6.7,0.2,0,99,0,0,0,0,0,0,72.5,5,40,14.7,15,26.8,22.9,119,655,2404,4,3.9,5.6,33.8,106.3,0,3.4,16,0
1181.184,11.9,26.7,14.6,-7.4,0.1,0,99,0,0,0,0,0,0,72.3,5,40,15.04,14.41,27,22.5,119,669.7,2403,4.2,1.3,7.3,33.8,95,0,3.4,16,0
1181.290,13.7,26.8,14.6,-7.1,0.1,0,100,0,0,0,0,0,0,72.9,5,40,15.11,14.64,28.4,23.3,119,667.8,2404,3.5,3.1,7.7,33.8,95.2,0,3.4,16.3,0
1181.398,14.6,26.4,14.6,-6.5,0.1,0,99,0,0,0,0,0,0,72.3,5,40,15.63,15.87,29.5,24,119,693.8,2401,5.6,10.6,7.8,33.8,92.6,0,3.4,16.3,0
1181.511,14.3,29.2,14.6,-5.6,0.1,0,99,0,0,0,0,0,0,72,5,40,16.23,14.97,30.8,25.1,119,686,2405,8.8,7.3,8.3,33.8,105.1,0,3.4,16.3,0
1181.620,14.3,30.6,14.6,-5.1,0.1,0,99,0,0,0,0,0,0,73,5,40,15.8,14.33,31.7,26,119,709.3,2402,7.6,3.4,8.4,33.8,110.6,0,3.4,16.3,0
1181.851,14.3,30.9,14.6,-4.8,0.1,0,99,0,0,0,0,0,0,73.2,5,40,14.4,14.86,32,26.5,119,689.9,2403,3.6,4.2,8.5,33.8,112.1,0,3.3,16.3,0
1181.959,14.6,31.9,14.6,-4.5,0.1,0,99,0,0,0,0,0,0,72.9,5,40,14.31,15.16,32.8,27.1,119,697.7,2401,3.3,4.4,8.9,33.8,115.9,0,3.3,15.9,0
1182.058,14.6,32.4,14.6,-4.3,0.1,0,99,0,0,0,0,0,0,72.3,5,40,14.41,15.11,33.4,27.6,119,684.9,2402,3.9,3.1,9.1,33.4,117.2,0,3.4,15.9,0
1182.162,14.9,32.7,14.6,-4.1,0.1,0,99,0,0,0,0,0,0,72,5,40,14.66,14.7,33.8,27.9,119,707.9,2402,3.5,2.5,9.4,33.4,118.4,0,3.4,15.9,0
1182.264,14.9,34.1,14.6,-4,0.1,0,99,0,0,0,0,0,0,71.8,5,40,15.2,14.73,34,28.2,119,695.3,2401,3.9,4.2,9.6,33,124.2,0,3.4,16,0
1182.364,15.2,34.1,14.6,-3.9,0.1,0,99,0,0,0,0,0,0,72.2,5,40,15.63,14.67,34.4,28.4,119,697.4,2401,5.5,4.6,9.8,33,124.2,0,3.4,15.9,0
1182.463,15.5,35.1,14.6,-3.8,0.1,0,99,0,0,0,0,0,0,73.2,5,40,15.76,14.57,35.6,29.1,119,690.4,2409,6.3,4.6,10.1,33,127.7,0,3.4,16,0
1182.563,15.5,35.5,14.6,-3.5,0.1,0,99,0,0,0,0,0,0,72.3,5,40,15.85,14.73,36.1,29.8,119,718,2403,7.1,4.7,10.5,33,129.2,0,3.4,15.9,0
1182.663,15.2,35.9,14.6,-3.4,0.1,0,99,0,0,0,0,0,0,73.2,5,40,15.16,15.33,36.3,30.1,119,705.2,2401,7,5.9,10.6,32.2,131,0,3.4,15.9,0
1182.765,14,35.4,14.6,-3.4,0.1,0,99,0,0,0,0,0,0,72.5,5,40,14.7,15.5,32.6,28.6,119,696.3,2402,6.5,6.4,9.5,32.2,128.8,0,3.3,15.9,0
1182.865,11.7,33.3,14.6,-4.1,0.1,0,99,0,0,0,0,0,0,73,5,40,14.7,15.55,30.3,26.4,119,696.9,2404,6.6,6.9,8.4,33.4,120.8,0,3.4,15.9,0
1182.975,11,32.1,14.6,-6,0.3,0,99,0,0,0,0,0,0,73.2,5,40,14.67,15.37,26.8,23.9,119,677.8,2402,6.6,6.5,5,33.4,116.3,0,3.4,16,0
1183.076,11.6,25.6,14.6,-8,0.2,0,99,0,0,0,0,0,0,72.2,5,40,14.53,14.33,25.9,22.1,119,691.5,2404,5.5,0.3,6.7,33.8,91.4,0,3.4,16.3,0
1183.179,13.2,25.1,14.6,-7.7,0.1,0,99,0,0,0,0,0,0,72.3,5,40,14.4,13.84,27.8,22.4,119,699.1,2397,2.8,0,8.4,33.4,86.9,0,3.4,16,0
1183.286,14,25.7,14.6,-7,0.1,0,99,0,0,0,0,0,0,72.2,5,40,14.66,15.63,28.3,23.1,119,711,2400,3.1,11.2,7.9,33.8,89.5,0,3.4,16.3,0
1183.390,14,27.7,14.6,-6.2,0.1,0,99,0,0,0,0,0,0,72.3,5,40,15.98,16.18,29,23.8,119,733.1,2399,8.2,14.2,7.8,33.8,98.9,0,3.4,16,0
1183.490,14,28.4,14.6,-5.8,0.1,0,99,0,0,0,0,0,0,72.9,5,40,16.78,14.33,29.5,24.2,119,736,2392,11.3,6.4,7.8,33.8,101.8,0,3.4,16.3,0
1183.592,13.7,29.4,14.6,-5.6,0.1,0,99,0,0,0,0,0,0,72.9,5,40,16.19,13.84,30,24.7,119,736.9,2396,9.6,3.8,7.8,33.8,105.6,0,3.4,16.3,0
1183.808,12.2,29.1,14.6,-5.4,0.1,0,99,0,0,0,0,0,0,71.8,5,40,14.97,14.56,29.3,24.7,119,746.4,2394,5.8,5.3,7.8,33.8,104.6,0,3.4,16,0
1183.905,12.9,28.9,14.6,-6.6,0.1,0,99,0,0,0,0,0,0,72.5,5,40,14.2,15.2,29.7,24.1,119,729.8,2390,4.3,6.7,7.6,33.8,103.7,0,3.4,16,0
1184.031,14,29,14.6,-5.9,0.1,0,99,0,0,0,0,0,0,72.5,5,40,14.14,14.47,31,25.3,119,743.7,2387,4,1.8,8.4,33.8,104,0,3.4,16,0
1184.157,13.7,30,14.6,-5.2,0.1,0,99,0,0,0,0,0,0,72.7,5,39,14.27,15.87,30.6,25.5,119,758.9,2386,4.8,6.6,8,33.8,107.9,0,3.4,16,0
