﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
115.318,14.8,24,-7,0,0,0,0,0,0,0,73.6,4,77,14.63,13.59,27.4,27.1,27.3,696.3,2966,0,2.6,9.2,34.5,101.5,0,25.3,38.8,38.8,32.1,0
115.444,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,4,77,14.33,13.45,21.2,11.4,16.2,678.9,2944,8.6,1.4,2.8,4.1,49.7,0,36.7,51.6,51.6,36.7,0
115.568,14.8,0,-11.5,0,0,0,0,0,0,0,73.6,0,77,13.91,12.71,10.8,11.3,12,706.9,2874,0,0,4.3,4.1,0,0,36.2,49.7,49.7,36.2,0
115.698,14.8,0,-11.4,0,0,0,0,0,0,0,73,0,77,13.32,12.98,10.7,11.4,10.6,739.9,2645,0,0,4.3,4.1,0,0,35.4,49.8,49.8,35.4,0
115.819,14.8,0,-11.2,0,0,0,0,0,0,0,72.3,0,77,20.16,28.92,11.1,11.4,9.8,760.6,2455,0,0,4,3.4,0,0,34.5,48.5,48.5,34.5,0
115.949,14.8,0,-11.1,0,0,0,0,0,0,0,71.8,0,77,31.52,52.8,11.9,11.7,9.2,744.3,2259,0,0,3.7,1.9,17.5,0,33.9,48.1,48.1,33.9,0
116.080,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,0,77,46.18,61.42,12,11.8,8.6,764.7,2109,0,0,3.4,0.8,15.8,0,33.8,47,47,33.8,0
116.210,14.8,5.8,-11.2,0,0,0,0,0,0,0,72,0,77,39.12,33.18,11.9,11.8,8.1,773.1,1962,0,0,3.2,-0.4,15.7,0,34,47.5,47.5,34,0
116.339,14.8,9.8,-11.2,0,0,0,0,0,0,0,72.7,0,77,30.13,21.61,12.1,12,7.8,771.2,1936,0,0,3.1,10.1,33.5,0,34,48.2,48.2,34,0
116.469,14.8,10.7,-11.4,0,0,0,0,0,0,0,72.3,0,77,24.75,18.7,11.5,12.2,8.3,758.3,2094,0,0,3.2,15.8,33.3,0,34.9,49.4,49.4,34.9,0
116.599,14.8,11.5,-11.1,0,0,0,0,0,0,0,72.7,0,77,20.33,15.89,13.1,13.7,9.4,729.4,2098,0,0,3.8,15.8,40.9,0,34.7,49,49,34.7,0
116.723,14.8,13.3,-10.8,0,0,0,0,0,0,0,72.3,6,77,19.07,14.77,14.4,15.6,10.4,721.1,2083,0,0,4.6,18.8,47.5,0,36.3,50.7,50.7,36.3,0
116.849,14.8,13.3,-10.7,0,0,0,0,0,0,0,73,6,77,17.78,14.5,15.2,15.4,10.8,737.9,2103,0,0,4.4,18.8,51.6,0,36.2,49.7,49.7,36.2,0
116.972,14.8,15,-10.5,0,0,0,0,0,0,0,72.7,6,77,16.98,14.44,16.1,18,11.7,733.3,2079,0,6.6,4.9,23.2,55,0,38.2,51.6,51.6,38.2,0
117.100,14.8,16.8,-9.6,0,0,0,0,0,0,0,72.3,6,77,16.36,14.38,17.9,20.5,13.4,736.9,2079,0,7.1,5.7,28.5,62.5,0,39.7,54.1,54.1,39.7,0
117.229,14.8,18.3,-8.7,0,0,0,0,0,0,0,72.7,6,77,15.95,14.15,21.3,22.5,15.1,742.1,2083,0,5.4,5.8,31.9,74.8,0,39.2,53.7,53.7,39.2,0
117.357,14.8,18.3,-8.5,0,0,0,0,0,0,0,73.2,6,77,15.39,13.64,21.8,22.4,15.6,747.7,2081,0,1.4,5.8,31.9,77.2,0,39.2,53.7,53.7,39.2,0
117.477,14.8,18.3,-8.4,0,0,0,0,0,0,0,73,6,77,14.74,13.25,22.1,22.4,15.7,739.3,2079,0,-1.8,5.8,31.9,77.6,0,39.3,52.4,52.4,39.3,0
117.593,14.8,18.3,-8.4,0,0,0,0,0,0,0,73,6,77,14.4,13.28,22.2,22.4,15.7,722,2077,7,-1.3,5.8,31.9,78.9,0,39.3,52.4,52.4,39.3,0
