﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
674.788,14.8,22.1,-4.7,0,0,0,0,0,0,0,73,5,73,15.11,14.43,33.3,38.9,28,639.7,2444,0,6.6,12.2,33.4,124,0,43.9,57.4,57.4,43.9,0
674.913,14.8,20.2,-2.9,0,0,0,0,0,0,0,72.3,5,73,14.56,13.72,38.6,37.6,31.9,666.4,2444,0,5,13.2,29.2,144.5,0,43.8,58.3,58.3,43.8,0
675.037,14.8,0,-5.9,0,0,0,0,0,0,0,73.6,5,73,14.27,13.25,34.9,11.6,17.1,663.8,2417,4.8,2.1,3,-3.4,48.9,0,38.7,53.2,53.2,41.3,0
675.171,14.8,0,-10.5,0,0,0,0,0,0,0,73.6,0,73,13.77,12.5,16,11.6,10.7,626.7,2419,2.4,-10.6,0.3,0.4,25.9,0,38.8,53.2,53.2,40.9,0
675.296,14.8,0,-11.3,0,0,0,0,0,0,0,73.2,0,73,12.81,11.62,11.2,11.7,9.4,596.7,2320,-6.9,-23,3.7,2.2,18.2,0,37.4,51.8,51.8,40.3,0
675.427,14.8,0,-11.3,0,0,0,0,0,0,0,70.2,0,73,12.49,11.99,11.6,11.7,8.9,626.6,2184,-11.3,-16.8,3.9,1.1,17.9,0,35.6,50,50,39.6,0
675.552,14.8,0,-11.3,0,0,0,0,0,0,0,69.7,0,73,12.86,13.01,11.9,11.8,8.3,679.4,2039,-6.6,-4.4,3.6,0.4,16.8,0,34.3,48.7,48.7,38.8,0
675.677,14.8,3.8,-11.2,0,0,0,0,0,0,0,71.1,0,73,14.11,15.22,11.9,11.9,7.8,730.4,1893,7.2,17.6,3.3,0,17.7,0,34.1,47.5,47.5,38.1,0
675.809,14.8,8,-11.2,0,0,0,0,0,0,0,72.5,0,73,14.56,16.12,12.4,13.7,8.1,778.7,1864,12,26.7,3.5,15.4,37.5,0,33.7,48.1,48.1,37.4,0
675.939,14.8,9.6,-11,0,0,0,0,0,0,0,72.9,0,73,14.99,15.39,13.6,17.2,9.8,826.5,2079,17.1,19.4,5.4,15,43.3,0,39.5,52.9,52.9,39.5,0
676.062,14.8,10.6,-10.3,0,0,0,0,0,0,0,72.9,0,73,14.71,13.55,16.8,18.3,11.7,843.4,2034,12.2,3,5.6,24.8,57.8,0,38.4,52.9,52.9,38.4,0
676.186,14.8,13.8,-8.6,0,0,0,0,0,0,0,73.6,6,73,14.37,12.82,22.9,26.6,15.6,844.8,2042,9.7,-2.9,7.5,31.9,81.4,0,39.1,53.6,53.6,39.1,0
676.307,14.8,14.1,-7.3,0,0,0,0,0,0,0,73,6,73,13.91,13.24,25.5,27.9,18.3,819.2,2039,5.9,2.1,7.1,31.9,91.6,0,38.2,52.6,52.6,38.2,0
676.440,14.8,14.1,-6.8,0,0,0,0,0,0,0,73.4,6,73,13.38,13.39,27.4,27.8,18.9,790.5,2037,3,2.6,6.8,32.2,97.8,0,38.2,51.7,51.7,38.2,0
676.562,14.8,14.4,-6.8,0,0,0,0,0,0,0,72.9,6,73,13.01,13.49,27.6,28.4,19.3,764.3,2037,0.3,-1.7,6.8,32.2,98,0,38.1,51.2,51.2,38.1,0
676.686,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.7,6,73,12.99,13.92,27.6,28.7,19.4,718.5,2037,0.1,-1.7,6.9,32.2,98.5,0,38.1,52.2,52.2,38.1,0
676.807,14.8,15,-6.5,0,0,0,0,0,0,0,71.8,6,73,13.24,14.44,28.5,29.4,19.9,685.9,2037,2.2,-1,7,32.2,100.1,0,38.1,51.5,51.5,38.1,0
676.938,14.8,15,-6.4,0,0,0,0,0,0,0,72.5,6,73,13.55,14.99,28.7,29.2,19.9,681.5,2033,2,-0.3,6.9,32.2,101.8,0,38.1,52.5,52.5,38.1,0
677.062,14.8,15,-6.4,0,0,0,0,0,0,0,72.5,6,73,13.94,14.99,29.3,29,19.9,666.7,2034,1,-0.3,6.9,32.2,104.4,0,38.1,51.5,51.5,38.1,0
677.187,14.8,15,-6.4,0,0,0,0,0,0,0,72.5,6,73,14.28,14.64,29.7,29.1,19.8,669.7,2032,0.7,-2,6.9,32.2,103.7,0,38.1,52.1,52.1,38.1,0
677.306,14.8,15,-6.5,0,0,0,0,0,0,0,72.5,6,73,14.48,14.47,29.3,29,19.8,667.9,2035,0.3,-2.4,6.8,32.2,104.4,0,38.1,51.5,51.5,38.1,0
677.431,14.8,15,-6.5,0,0,0,0,0,0,0,71.8,6,73,14.6,14.48,28.8,29.1,19.8,654.1,2033,-0.2,-2.4,6.8,32.2,102.6,0,38.1,51.5,51.5,38.1,0
677.552,14.8,15.4,-6.5,0,0,0,0,0,0,0,72.2,6,73,14.68,14.57,28.7,29.5,20,656.2,2031,-0.4,-1.9,6.9,32.2,102,0,38.1,52.5,52.5,38.1,0
677.673,14.8,16,-6.3,0,0,0,0,0,0,0,72.5,6,73,14.84,14.66,29.5,30.3,20.5,664.2,2032,-0.1,-1.5,7.1,32.2,104.9,0,38.1,51.9,51.9,38.1,0
677.796,14.8,16.3,-6.1,0,0,0,0,0,0,0,72.3,6,73,14.84,14.73,29.8,30.7,20.8,688.9,2031,0.4,-2.5,7.1,32.2,105.1,0,38.1,52.9,52.9,38.1,0
677.916,14.8,16.7,-5.9,0,0,0,0,0,0,0,72.3,6,73,14.66,14.86,30.4,31.1,21.1,698.5,2035,-0.2,-3.3,7.4,33,108,0,38.1,51.9,51.9,38.1,0
678.031,14.8,16.7,-5.8,0,0,0,0,0,0,0,72.2,6,73,14.51,15.17,30.6,31,21.2,712.7,2032,-0.4,-2.1,7.4,33,108.8,0,38.1,52.5,52.5,38.1,0
678.152,14.8,17,-5.7,0,0,0,0,0,0,0,72.5,6,73,14.44,15.14,30.9,31.4,21.3,705.9,2034,-0.7,-2.9,7.4,33,110,0,38.1,51.5,51.5,38.1,0
678.272,14.8,17,-5.6,0,0,0,0,0,0,0,73,6,73,14.43,15.14,30.8,31.2,21.3,732.3,2032,-1,-3.3,7.5,33,110.3,0,38.1,51.2,51.2,38.1,0
678.398,14.8,17,-5.6,0,0,0,0,0,0,0,72.3,6,73,14.46,15.14,30.8,31.2,21.3,707.2,2034,-1.1,-3,7.4,33,110.3,0,38.1,51.2,51.2,38.1,0
678.517,14.8,17,-5.6,0,0,0,0,0,0,0,72.2,6,73,14.54,14.9,30.9,31.4,21.3,708,2030,-0.8,-3.4,7.5,33,110.3,0,38.1,52.1,52.1,38.1,0
678.646,14.8,17,-5.5,0,0,0,0,0,0,0,72.9,6,73,14.76,14.73,30.8,31.4,21.4,718.9,2031,-1,-3.3,7.5,33,109.5,0,38.1,52.1,52.1,38.1,0
678.762,14.8,20.3,-5.5,0,0,0,0,0,0,0,72.5,6,73,15.11,14.7,31.1,35.2,22.2,696.9,2028,-0.7,-3,7.7,33,110.8,0,38.1,51.5,51.5,38.1,0
678.882,14.8,25,-5.8,0,0,0,0,0,0,0,71.4,6,73,15.22,14.73,34,33.5,21.2,691.5,2019,-0.8,-2.8,7.1,24.4,122.5,0,37.9,52.4,52.4,37.9,0
679.002,14.8,22,-5.1,0,0,0,0,0,0,0,71.3,6,73,15.26,14.83,35.8,39.5,25.6,711.5,2027,-0.8,-1.8,9.7,32.2,130.1,0,38,52.4,52.4,38,0
679.127,14.8,20.2,-2.9,0,0,0,0,0,0,0,72.5,6,73,14.99,14.53,36.4,36.2,25.6,719.6,2038,-1.8,-5.7,10,32.2,132.2,0,38.3,51.7,51.7,38.3,0
679.247,14.8,20.5,-3.5,0,0,0,0,0,0,0,72.5,6,73,14.58,14.9,38,36.8,25.1,682.4,2035,-2.3,-4.8,9.2,30,138.6,0,38.3,53.1,53.1,38.3,0
679.372,14.8,20.5,-3.5,0,0,0,0,0,0,0,73,6,73,14.76,15.7,36.4,36.8,25.1,705.8,2031,-1.1,-0.9,9.5,31.5,132.3,0,38.3,52.3,52.3,38.3,0
679.491,14.8,20.5,-3.4,0,0,0,0,0,0,0,73,6,73,14.79,15.6,36.6,36.7,25.1,677.5,2035,-0.8,-1,9.5,31.5,133.3,0,38.3,51.7,51.7,38.3,0
679.613,14.8,20.5,-3.4,0,0,0,0,0,0,0,72.5,6,73,14.93,15.53,36.6,36.7,25.1,687.9,2033,-0.2,-0.8,9.5,31.5,133.5,0,38.3,52.3,52.3,38.3,0
679.737,14.8,20.5,-3.4,0,0,0,0,0,0,0,72.2,6,73,15.06,15.39,36.8,36.8,25.1,652.3,2038,0.3,0.3,9.6,31.1,133.9,0,38.4,51.8,51.8,38.4,0
679.866,14.8,20.5,-3.4,0,0,0,0,0,0,0,72.2,6,73,15.46,15.01,36.6,36.8,25.2,668.8,2035,0.8,0.1,9.6,31.1,132.8,0,38.3,51.7,51.7,38.3,0
679.992,14.8,19.9,-3.4,0,0,0,0,0,0,0,72.2,6,73,15.65,14.8,36.2,36.2,25,680.2,2036,1.2,-0.1,9.5,31.5,131.5,0,38.3,52.7,52.7,38.3,0
680.114,14.8,19.2,-3.6,0,0,0,0,0,0,0,72.2,6,73,15.72,14.87,36.1,34.3,24,672.8,2036,1.6,0.6,8.8,32.2,131.3,0,38.2,52.6,52.6,38.2,0
680.236,14.8,19.2,-4.1,0,0,0,0,0,0,0,73,6,73,15.67,14.96,35.5,34.5,23.6,680.5,2037,1.4,1.5,8.6,32.6,127.3,0,38.2,52.3,52.3,38.2,0
680.357,14.8,19.2,-4.2,0,0,0,0,0,0,0,72,6,73,15.46,15.01,34.4,34.5,23.6,683.2,2042,1.5,0.8,8.6,33,124.6,0,38.3,52,52,38.3,0
680.487,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.2,6,73,15.14,15.34,34.8,34.5,23.6,673.7,2036,1.6,1.7,8.7,32.6,125.9,0,38.2,53,53,38.2,0
680.612,14.8,19.2,-4.4,0,0,0,0,0,0,0,72.2,6,73,15.03,15.46,34.6,34.5,23.7,693.6,2043,2,2.3,8.7,33,125.2,0,38.3,52,52,38.3,0
680.736,14.8,18.9,-4.3,0,0,0,0,0,0,0,73,6,73,15.03,15.32,34.7,33.8,23.6,715,2040,2.4,1.7,8.6,32.6,125.8,0,38.2,52.2,52.2,38.2,0
680.856,14.8,18.9,-4.4,0,0,0,0,0,0,0,72.3,6,73,15.03,15.39,34.5,33.8,23.3,698.6,2043,2.6,2.3,8.5,32.6,125.4,0,38.3,52.3,52.3,38.3,0
680.989,14.8,19.2,-4.4,0,0,0,0,0,0,0,72.9,6,73,15.09,15.22,33.8,34.6,23.5,701.1,2048,2.9,3.1,8.6,33,122,0,38.4,52.1,52.1,38.4,0
681.114,14.8,19.2,-4.4,0,0,0,0,0,0,0,72.3,6,73,15.29,14.74,33.9,34.6,23.7,719,2041,2.7,1.5,8.7,33,122.6,0,38.3,52.7,52.7,38.3,0
681.237,14.8,19.5,-4.3,0,0,0,0,0,0,0,72.3,6,73,15.46,14.74,34.3,35.1,23.8,708.9,2046,2.7,2.5,8.7,33,124.2,0,38.4,52.1,52.1,38.4,0
681.367,14.8,19.2,-4.2,0,0,0,0,0,0,0,72.7,6,73,15.57,14.8,34.5,34.5,23.8,725,2040,3.1,3.3,8.7,33,124.8,0,38.3,52,52,38.3,0
681.494,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.3,6,73,15.53,14.7,34.9,34.5,23.7,705.9,2046,3,2.7,8.7,32.6,126.8,0,38.3,53.1,53.1,38.3,0
681.616,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.7,6,73,15.46,14.74,34.4,34.6,23.7,718.1,2048,2.9,2.5,8.7,33,125.7,0,38.4,52.1,52.1,38.4,0
681.740,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.7,6,73,15.26,15.11,34.7,34.5,23.7,745,2045,3.4,2.8,8.7,33,125.5,0,38.3,53.1,53.1,38.3,0
681.868,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.7,6,73,15.06,15.32,34.2,34.6,23.8,731.6,2052,3.7,3.7,8.6,33,123.8,0,38.4,51.5,51.5,38.4,0
681.998,14.8,19.2,-4.3,0,0,0,0,0,0,0,72.5,6,73,14.9,15.32,34.6,34.6,23.8,752,2053,3.6,3.4,8.7,33,124,0,38.5,51.9,51.9,38.5,0
682.131,14.8,18.6,-4.4,0,0,0,0,0,0,0,72.3,6,73,14.9,15.42,34.5,33.2,23.1,732.8,2045,3.9,4.2,8.4,33,125.5,0,38.3,52.3,52.3,38.3,0
682.259,14.8,18.6,-4.7,0,0,0,0,0,0,0,72.7,6,73,14.93,15.24,34.2,33.4,23,722,2058,4.3,4.4,8.2,33,123.4,0,38.4,52.2,52.2,38.4,0
682.389,14.8,17.6,-4.9,0,0,0,0,0,0,0,72.2,6,73,15.06,14.66,32.9,32,22.4,735.5,2053,4.2,2,7.9,33,118.7,0,38.3,52.7,52.7,38.3,0
682.518,14.8,17.9,-5.2,0,0,0,0,0,0,0,72.5,6,73,15.26,14.6,32.6,32.3,22.3,725,2052,3.8,2.5,7.9,33,117.2,0,38.3,53.1,53.1,38.3,0
682.648,14.8,17.6,-5.3,0,0,0,0,0,0,0,72.3,6,73,15.33,14.74,32.9,32.1,22.2,737.3,2055,3.8,3.8,7.9,33,118.4,0,38.3,52.7,52.7,38.3,0
682.781,14.8,17.6,-5.4,0,0,0,0,0,0,0,72.7,6,73,15.4,14.67,32.7,32,22.1,745.4,2053,4.2,3.7,7.8,33,118.3,0,38.3,51.7,51.7,38.3,0
682.907,14.8,17.6,-5.5,0,0,0,0,0,0,0,72.9,6,73,15.43,14.64,31.9,32.1,22.1,739.4,2048,4.2,3.3,7.7,33,114.3,0,38.2,53.3,53.3,38.2,0
683.032,14.8,17.3,-5.5,0,0,0,0,0,0,0,72.7,6,73,15.22,15.01,31.6,31.8,22,747.4,2050,4.2,4.4,7.7,33,113,0,38.3,51.3,51.3,38.3,0
683.158,14.8,17,-5.4,0,0,0,0,0,0,0,72.3,6,73,14.9,15.29,31.7,31.4,21.8,762.8,2050,5,4.3,7.6,33,114.4,0,38.3,51.3,51.3,38.3,0
683.288,14.8,16.3,-5.6,0,0,0,0,0,0,0,72.7,6,73,14.56,15.22,31.2,30.7,21.3,745.4,2047,5.4,3.4,7.3,33,111.3,0,38.2,52.6,52.6,38.2,0
683.419,14.8,15.7,-5.9,0,0,0,0,0,0,0,72.2,6,73,14.18,15.11,31.2,30.3,20.9,748.6,2049,5,2.8,7,33,111.3,0,38.2,51.6,51.6,38.2,0
683.549,14.8,14.7,-6.3,0,0,0,0,0,0,0,72.3,6,73,13.97,15.11,30,28.8,20.2,752.4,2048,4.3,2.4,6.6,33,108.5,0,38.2,51.6,51.6,38.2,0
683.677,14.8,14.7,-6.5,0,0,0,0,0,0,0,72.7,6,73,13.91,15.29,29.5,28.9,19.9,749,2049,4.5,3.3,6.7,32.2,104.5,0,38.2,52.6,52.6,38.2,0
683.807,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.7,6,73,14.25,14.9,29.2,28.9,19.9,761.7,2049,3.7,3.4,6.7,32.2,103.3,0,38.2,52,52,38.2,0
683.939,14.8,14.7,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.6,14.63,29.1,28.9,19.9,746,2048,3.7,2.9,6.7,32.2,102.7,0,38.2,52,52,38.2,0
684.068,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.5,6,73,15.06,14.63,29,28.9,19.9,769.3,2050,5,3.3,6.7,32.2,102.3,0,38.2,52.6,52.6,38.2,0
684.198,14.8,14.7,-6.7,0,0,0,0,0,0,0,72.5,6,73,15.19,14.61,28.9,28.9,19.9,760.1,2048,5.2,3.5,6.6,32.2,102,0,38.2,51.6,51.6,38.2,0
684.323,14.8,14.7,-6.7,0,0,0,0,0,0,0,72.5,6,73,15.09,14.53,28.9,29,19.9,763.6,2049,4.6,3,6.6,32.2,101.9,0,38.2,52,52,38.2,0
684.450,14.8,15,-6.7,0,0,0,0,0,0,0,72.2,6,73,15.06,14.4,28.7,29.3,19.9,770.8,2048,4.5,2.2,6.6,32.2,101.2,0,38.2,51.6,51.6,38.2,0
684.578,14.8,15,-6.6,0,0,0,0,0,0,0,73.2,6,73,15.09,14.46,28.8,29.4,20.2,775.9,2049,4.6,3.1,6.7,32.2,101.4,0,38.2,51.6,51.6,38.2,0
684.708,14.8,15,-6.5,0,0,0,0,0,0,0,72.7,6,73,15.03,14.74,29.1,29.4,20.2,780.2,2045,4.4,2.8,6.7,32.2,102.7,0,38.2,52.6,52.6,38.2,0
684.838,14.8,15,-6.5,0,0,0,0,0,0,0,71.6,6,73,14.51,15.24,29.3,29.3,20.2,759.5,2046,3.8,3.7,6.7,32.2,103.7,0,38.2,53,53,38.2,0
684.962,14.8,15,-6.5,0,0,0,0,0,0,0,72.7,6,73,14.3,15.24,29.2,29.4,20.1,764.2,2046,4,2.6,6.6,32.2,103.1,0,38.2,51.6,51.6,38.2,0
685.087,14.8,15,-6.5,0,0,0,0,0,0,0,72.9,6,73,14.27,15.24,29,29.4,20.1,742.8,2045,4.1,2.4,6.7,32.2,102.2,0,38.2,52.2,52.2,38.2,0
685.208,14.8,15,-6.5,0,0,0,0,0,0,0,72.3,6,73,14.27,15.34,29.2,29.4,20.2,749.4,2047,4.2,2.7,6.7,32.2,102.2,0,38.2,51.6,51.6,38.2,0
685.329,14.8,14.7,-6.5,0,0,0,0,0,0,0,72.5,6,73,14.3,15.42,29.1,29,20,743.7,2043,4.3,2.8,6.6,32.2,102.6,0,38.2,51.6,51.6,38.2,0
685.453,14.8,14.7,-6.5,0,0,0,0,0,0,0,72.5,6,73,14.34,15.39,29.3,28.9,19.9,746.5,2045,4.7,2.5,6.6,32.2,103.6,0,38.2,52.6,52.6,38.2,0
685.574,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.2,6,73,14.35,15.39,29,29,19.8,746.5,2041,4.8,2,6.5,32.2,102.3,0,38.2,52.6,52.6,38.2,0
685.698,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.5,6,73,14.43,14.96,28.8,28.9,19.9,743.7,2040,4.2,2,6.6,32.2,102.3,0,38.1,52.5,52.5,38.1,0
685.827,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.5,6,73,14.84,14.6,28.9,29,19.9,744.3,2042,4,1.8,6.6,32.2,101.7,0,38.2,51.9,51.9,38.2,0
685.952,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.2,6,73,15.33,14.66,28.9,28.9,19.8,747.1,2038,5.2,3.1,6.6,32.2,101.9,0,38.1,52.5,52.5,38.1,0
686.073,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.3,6,73,15.46,14.67,28.8,29,19.8,735.5,2041,5,3.5,6.6,32.2,101.5,0,38.2,51.9,51.9,38.2,0
686.197,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.9,6,73,15.43,14.48,28.8,29,19.8,746.5,2038,4.9,2.8,6.6,32.2,101.5,0,38.1,52.9,52.9,38.1,0
686.327,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.7,6,73,15.4,14.37,28.9,29,19.8,752.1,2039,4.5,2,6.5,32.2,101.7,0,38.1,51.9,51.9,38.1,0
686.454,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.5,6,73,15.4,14.37,28.8,29,19.8,771.2,2040,4.3,2.3,6.6,32.2,101.6,0,38.2,51.6,51.6,38.2,0
686.571,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.2,6,73,15.43,14.41,29,29,19.8,754.7,2037,4.6,2.6,6.6,32.2,102.2,0,38.1,52.5,52.5,38.1,0
686.701,14.8,14.7,-6.6,0,0,0,0,0,0,0,72.9,6,73,15.46,14.41,28.9,29,19.9,760.7,2039,5.3,2.7,6.6,32.2,101.6,0,38.1,51.5,51.5,38.1,0
686.826,14.8,14.4,-6.5,0,0,0,0,0,0,0,72.9,6,73,15.33,14.61,28.8,28.6,19.8,763,2036,4,2.1,6.6,32.2,101.4,0,38.1,51.2,51.2,38.1,0
686.947,14.8,14.4,-6.6,0,0,0,0,0,0,0,72.7,6,73,14.87,15.17,29.1,28.7,19.7,746.4,2039,4,3.6,6.5,32.2,102.5,0,38.1,51.2,51.2,38.1,0
687.071,14.8,14.4,-6.6,0,0,0,0,0,0,0,72.3,6,73,14.61,15.46,28.8,28.6,19.8,749,2035,4.5,3.7,6.6,32.2,101.4,0,38.1,52.1,52.1,38.1,0
687.196,14.8,14.4,-6.6,0,0,0,0,0,0,0,72.9,6,73,14.48,15.39,28.6,28.6,19.6,759.4,2036,4.5,2.6,6.5,32.2,100.5,0,38.1,52.1,52.1,38.1,0
687.317,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.43,15.42,28.6,28.5,19.6,743.3,2037,4.6,2.6,6.5,32.2,100.5,0,38.1,51.2,51.2,38.1,0
687.443,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.48,15.56,28.5,28.7,19.6,747.7,2035,5.1,3.1,6.5,32.2,100.4,0,38.1,51.1,51.1,38.1,0
687.563,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.51,15.7,28.5,28.7,19.6,742.5,2037,5.3,3.9,6.5,32.2,100.1,0,38.1,51.5,51.5,38.1,0
687.682,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.2,6,73,14.46,15.63,28.4,28.7,19.6,766.8,2032,5.1,3.6,6.5,32.2,99.9,0,38.1,52.5,52.5,38.1,0
687.810,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.46,15.56,28.6,28.7,19.6,761.7,2033,5.2,2.9,6.5,32.2,100.1,0,38.1,51.5,51.5,38.1,0
687.937,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,14.4,15.56,28.6,28.7,19.5,759.5,2031,5.5,3.7,6.5,32.2,100.7,0,38.1,51.5,51.5,38.1,0
688.068,14.8,14.4,-6.7,0,0,0,0,0,0,0,72,6,73,14.73,14.93,28.7,28.7,19.6,763.7,2032,4.7,3.1,6.5,32.2,100.9,0,38.1,52.5,52.5,38.1,0
688.192,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.9,6,73,15.14,14.51,28.4,28.7,19.6,764.5,2034,4.9,2.4,6.5,32.2,100,0,38.1,51.5,51.5,38.1,0
688.313,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.3,6,73,15.33,14.47,28.6,28.7,19.6,754.9,2030,4.9,2.9,6.5,32.2,100.7,0,38.1,52.1,52.1,38.1,0
688.437,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.3,6,73,15.46,14.48,28.5,28.7,19.6,749.1,2034,4.8,3.4,6.5,32.2,99.9,0,38.1,51.5,51.5,38.1,0
688.566,14.8,14.4,-6.7,0,0,0,0,0,0,0,73,6,73,15.6,14.4,28.2,28.7,19.6,742.7,2031,5.4,3.4,6.4,32.2,99.1,0,38.1,51.1,51.1,38.1,0
688.682,14.8,14.4,-6.7,0,0,0,0,0,0,0,72.5,6,73,15.65,14.44,28.5,28.7,19.5,737.2,2030,5.5,3.8,6.4,32.2,100.1,0,38.1,51.1,51.1,38.1,0
688.803,14.8,12,-6.7,0,0,0,0,0,0,0,72.9,6,73,15.65,14.41,28.2,25,18.9,749.7,2029,5.3,3.7,6.2,32.2,99.1,0,40,53.4,53.4,40,0
688.924,14.8,3.5,-8.7,0,0,0,0,0,0,0,72,6,73,15.65,14.35,25.7,11.8,11.2,743.3,2027,5.4,3.4,1.9,5.6,48.4,0,34.2,47.2,47.2,35.3,0
689.042,14.8,0,-11,0,0,0,0,0,0,0,73.6,6,73,15.6,14.21,13.4,11.8,8.6,727.7,2016,5.4,1.5,0.5,18,37.3,0,34.1,47.1,47.1,35.1,0
689.167,14.8,0,-11.4,0,0,0,0,0,0,0,72.9,6,73,15.33,13.78,11.4,11.8,8,701.9,1997,2.7,-2.8,2.9,15.4,29,0,34,47,47,34.9,0
689.298,14.8,0,-11.4,0,0,0,0,0,0,0,71.6,6,73,15.19,13.81,11.5,11.8,8,677.5,2006,1.8,-3.1,3,9.8,26.6,0,34,47.4,47.4,34.8,0
689.426,14.8,0,-11.4,0,0,0,0,0,0,0,70.9,6,73,15.89,15.67,11.5,11.8,8,691.5,2012,10.1,16.7,3,0.4,13.7,0,34.1,47.7,47.7,34.7,0
689.548,14.8,0,-11.4,0,0,0,0,0,0,0,71.4,6,73,16.51,17.07,11.6,11.8,7.9,712.8,2003,16.8,23.5,3,-5.2,1.5,0,34,47.3,47.3,34.5,0
689.677,14.8,0,-11.3,0,0,0,0,0,0,0,72.9,6,73,16.58,17.07,11.4,11.6,7.8,777.8,1997,0,0,3,-4.5,0,0,34,47.4,47.4,34.5,0
689.799,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,6,73,16.13,17.19,11.4,11.6,7.8,791.6,1993,0,0,3,-5.2,0,0,34,47.4,47.4,34.4,0
689.928,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,6,73,18.1,24.44,11.5,11.6,7.8,800.8,1987,0,0,3,-5.2,0,0,34,47.4,47.4,34.3,0
690.054,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,6,73,22.72,35.38,11.5,11.6,7.7,810.4,1982,0,0,2.9,-5.6,0,0,34,47.4,47.4,34.3,0
690.171,14.8,0,-11.3,0,0,0,0,0,0,0,72.2,6,73,28.84,52.23,11.4,11.6,7.7,814.3,1979,0,0,2.9,-5.6,0,0,34,47.4,47.4,34.2,0
690.298,14.8,1.9,-11.2,0,0,0,0,0,0,0,72,6,73,37.2,70.84,11.6,11.8,7.7,817.3,1972,0,0,2.9,-0.4,10.9,0,34,48,48,34.2,0
690.426,14.8,4.5,-11.3,0,0,0,0,0,0,0,71.8,6,73,50.78,85.01,11.7,11.8,7.8,795.2,1976,0,0,2.9,4.1,19.4,0,34,48,48,34.2,0
690.546,14.8,6.7,-11.3,0,0,0,0,0,0,0,72.9,6,73,55.18,65.75,11.7,11.8,7.8,823.4,1966,0,0,3,12.8,30.1,0,34,47.4,47.4,34.1,0
690.668,14.8,9,-11.2,0,0,0,0,0,0,0,73.7,6,73,43.92,32.41,12.3,15.2,8.7,788.2,1960,0,0,3.9,14.6,35.4,0,35.2,48.6,48.6,35.2,0
690.798,14.8,10.2,-10.3,0,0,0,0,0,0,0,72.9,6,73,32.04,19.98,16.7,18.4,11.3,738.1,1988,0,0,5.3,24.8,57.2,0,37.9,51.3,51.3,37.9,0
690.928,14.8,10.6,-9.5,0,0,0,0,0,0,0,72.7,6,73,25.98,15.63,17.9,19.5,12.5,756.4,1962,0,0,5.2,28.5,62.3,0,38.5,51.9,51.9,38.5,0
691.056,14.8,12.2,-8.7,0,0,0,0,0,0,0,72.7,6,73,20.36,14.17,22.1,24.1,14.6,739,1964,0,0,6.7,31.5,78,0,39.1,52.1,52.1,39.1,0
691.181,14.8,13.8,-7.7,0,0,0,0,0,0,0,72.9,6,73,17.12,13.94,24.8,27.3,16.9,728.7,1962,0,0,6.8,31.5,88.8,0,38.7,53.1,53.1,38.7,0
