﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
936.141,14.8,0,-11.4,0,0,0,0,0,0,0,80.6,3,79,168.44,216.51,11.8,11.9,16.4,1331.3,4085,0,0,5.9,9.8,0,0,57,70.2,70.2,69.6,0
936.270,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,3,79,181.49,216.51,11.8,11.9,16.3,1004.1,4061,0,0,5.9,9.8,0,0,57,69.4,69.4,69.6,0
936.400,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,79,181.19,216.31,11.9,12,16.3,770.4,4032,0,0,5.9,9.8,0,0,57,69.8,69.8,69.6,0
936.531,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,3,79,187.72,222.94,11.9,12,16.3,743.3,4030,0,0,5.9,10.1,0,0,57,69.8,69.8,69.6,0
936.659,14.8,0,-11.3,0,0,0,0,0,0,0,78.7,3,79,181.49,223.14,11.8,12,16.2,759,4011,0,0,5.9,10.1,0,0,57,69.8,69.8,69.6,0
936.789,14.8,0,-11.3,0,0,0,0,0,0,0,78.5,3,79,188.03,229.98,11.9,12,16.2,773.7,3985,0,0,5.9,9.8,0,0,57,69.8,69.8,69.2,0
936.903,14.8,0,-11.3,0,0,0,0,0,0,0,78,3,79,194.44,234.95,11.9,11.9,16,783.5,3971,0,0,5.9,9.8,0,0,57,69.8,69.8,68.7,0
937.030,14.8,0,-11.3,0,0,0,0,0,0,0,78,3,79,194.66,234.95,11.8,11.9,15.9,788.6,3956,0,0,5.9,9.4,0,0,57,70.7,70.7,68.2,0
937.158,14.8,0,-11.3,0,0,0,0,0,0,0,78.9,3,79,194.44,234.95,11.8,11.8,15.8,786.8,3933,0,0,5.9,9.8,0,0,57,69.8,69.8,67.5,0
937.273,14.8,0,-11.3,0,0,0,0,0,0,0,79.2,3,79,200.98,234.95,11.8,11.8,15.7,790,3925,0,0,5.9,9.8,0,0,57,70.2,70.2,67.2,0
937.399,14.8,0,-11.4,0,0,0,0,0,0,0,78.5,3,79,200.98,234.95,11.8,11.8,15.6,790.4,3914,0,0,5.9,9,0,0,57,69.8,69.8,66.9,0
937.518,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,79,207.71,234.95,11.7,11.7,15.5,789.2,3898,0,0,5.9,9,0,0,57,70.2,70.2,66.3,0
937.644,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,79,208.12,234.95,11.6,11.7,15.4,786,3887,0,0,5.8,9,0,0,57,69.8,69.8,66,0
937.768,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,79,208.12,234.95,11.6,11.7,15.3,783.5,3870,0,0,5.8,8.6,0,0,57,69.8,69.8,65.4,0
937.894,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,3,79,207.92,234.95,11.6,11.6,15.2,785.6,3853,0,0,5.8,8.6,0,0,57,69.8,69.8,64.8,0
938.018,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,3,79,214.23,234.95,11.6,11.6,15,782.7,3841,0,0,5.7,8.6,0,0,57,69.8,69.8,64.4,0
938.142,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,3,79,214.86,234.95,11.5,11.6,15,779.1,3826,0,0,5.7,8.6,0,0,57,69.8,69.8,63.9,0
938.269,14.8,0,-11.4,0,0,0,0,0,0,0,79.4,3,79,214.86,234.95,11.5,11.5,14.8,776.1,3804,0,0,5.7,8.6,0,0,57,69.8,69.8,63.2,0
938.394,14.8,0,-11.4,0,0,0,0,0,0,0,79.6,3,79,214.65,234.95,11.4,11.5,14.7,775.5,3793,0,0,5.6,7.9,0,0,57,69.8,69.8,62.7,0
938.517,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,3,79,221.07,234.95,11.4,11.4,14.6,772.6,3772,0,0,5.6,8.2,0,0,57,69.8,69.8,62,0
938.639,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,3,79,221.17,234.95,11.5,11.4,14.5,768.9,3754,0,0,5.6,7.9,0,0,57,69.8,69.8,61.4,0
938.758,14.8,0,-11.5,0,0,0,0,0,0,0,79.9,3,79,220.97,234.95,11.3,11.3,14.4,770.4,3743,0,0,5.5,7.9,0,0,57,69.8,69.8,61,0
938.887,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,3,79,221.39,234.95,11.3,11.3,14.2,772.6,3717,0,0,5.4,7.5,0,0,57,69.8,69.8,60.3,0
939.010,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,3,79,221.39,234.95,11.2,11.3,14.1,770.4,3715,0,0,5.4,7.5,0,0,57,69.8,69.8,60.2,0
939.129,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,3,79,221.59,234.95,11.3,11.2,14,768.2,3691,0,0,5.4,7.1,0,0,57,69.8,69.8,60,0
939.259,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,79,214.96,234.95,11.2,11.2,13.9,768.2,3674,0,0,5.3,7.5,0,0,57,69.8,69.8,59.7,0
939.385,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,214.55,234.95,11.1,11.1,13.8,770.4,3664,0,0,5.2,7.1,0,0,57,69.8,69.8,59.3,0
939.506,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,221.39,234.95,11,11.1,13.7,764.5,3644,0,0,5.2,7.1,0,0,57,69.8,69.8,58.9,0
939.639,14.8,0,-11.6,0,0,0,0,0,0,0,80.5,3,79,221.49,234.95,11.1,11.1,13.6,764.5,3632,0,0,5.2,6.8,0,0,57,69.8,69.8,58.4,0
939.767,14.8,0,-11.6,0,0,0,0,0,0,0,80.5,3,79,221.69,234.95,11,11,13.5,766.8,3615,0,0,5.1,6.4,0,0,57,69.8,69.8,57.9,0
939.899,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,79,221.69,234.95,10.9,11,13.4,766,3597,0,0,5.1,6.4,0,0,56.9,70.7,70.7,57.4,0
940.028,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,79,221.69,234.95,10.8,11,13.3,763.8,3583,0,0,5,6.4,0,0,56.4,70.1,70.1,56.8,0
940.148,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,79,221.49,234.95,10.9,11,13.3,757.4,3565,0,0,5,6.4,0,0,55.9,69.6,69.6,56.3,0
940.262,14.8,0,-11.6,0,0,0,0,0,0,0,80.6,3,79,214.55,234.95,10.9,11,13.2,759.5,3553,0,0,5,6.4,0,0,55.3,69.1,69.1,55.8,0
940.385,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,214.55,234.95,11,11,13.2,758.1,3541,0,0,4.9,6,0,0,54.9,68.6,68.6,55.3,0
940.508,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,221.07,234.95,11,11,13.1,759.5,3527,0,0,4.9,6,0,0,54.4,68.5,68.5,54.8,0
940.639,14.8,0,-11.7,0,0,0,0,0,0,0,81,3,79,208.54,234.95,10.9,11,13.1,758.7,3510,0,0,4.8,5.6,0,0,53.8,67.2,67.2,54.2,0
940.758,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,79,221.8,234.95,10.9,11,13,759,3496,0,0,4.8,5.6,0,0,53.3,66.7,66.7,53.8,0
940.878,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,215.16,234.95,11,11.1,13,759.5,3480,0,0,4.8,5.6,0,0,52.9,66.3,66.3,53.3,0
941.009,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,79,221.59,234.95,11,11.1,12.9,760.8,3473,0,0,4.8,5.6,0,0,52.5,65.9,65.9,52.9,0
941.138,14.8,0,-11.6,0,0,0,0,0,0,0,80.6,3,79,201.8,234.95,10.9,11.1,12.9,758.7,3450,0,0,4.7,5.6,0,0,52.1,65.5,65.5,52.6,0
941.269,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,81,208.54,234.95,10.9,11.1,12.8,757.4,3442,0,0,4.7,5.2,0,0,51.8,65.2,65.2,52.3,0
941.394,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,79,215.16,234.95,10.9,11.1,12.8,756.5,3427,0,0,4.8,5.2,0,0,51.6,65,65,52,0
941.518,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,79,214.96,234.95,11,11.1,12.7,758.7,3409,0,0,4.7,4.9,0,0,51.3,64.8,64.8,51.8,0
941.649,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,81,215.26,234.95,11.1,11.1,12.7,757.9,3396,0,0,4.8,4.9,0,0,51.1,65.3,65.3,51.5,0
941.778,14.8,0,-11.6,0,0,0,0,0,0,0,81,3,81,215.26,234.95,11.1,11.1,12.7,757.4,3383,0,0,4.6,4.9,0,0,50.9,64.3,64.3,51.3,0
941.909,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,3,81,221.9,234.95,10.9,11.1,12.6,754.7,3365,0,0,4.6,4.9,0,0,50.7,64.5,64.5,51.1,0
