﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 - e30 Tomioka v1 - WBAUC7C50AVK81257.mhd
162.303,14.6,0,-8.9,0,0,0,0,0,0,0,0,70.7,7,102,16.55,15.5,20.5,20.4,5.9,713.3,835,0,0,2.6,-10.1,47.3,0,26.9,42.6,26.3,0
162.443,14.6,0,-8.9,0,0,0,0,0,0,0,0,70,7,102,16.31,15.33,20.5,20.9,5.9,694.2,827,-2.9,-2.6,2.6,-9.4,49.5,0,26.9,43.6,26.3,0
162.554,14.6,0,-8.9,0,0,0,0,0,0,0,0,69.3,7,102,16,15.14,20.5,20.6,5.9,681.2,826,-2.4,-2,2.6,-10.1,49.2,0,26.9,43.6,26.2,0
162.712,14.6,0,-8.9,0,0,0,0,0,0,0,0,68.8,7,102,15.89,15.03,20.6,21.2,5.9,667.8,818,-1.4,-1,2.6,-9,51.5,0,26.9,42.5,26.2,0
162.926,14.6,0,-8.8,0,0,0,0,0,0,0,0,68.1,7,102,15.65,14.87,20.7,20.9,6,647.7,818,-0.4,-0.2,2.6,-9.8,50.8,0,26.9,42.3,26.2,0
163.040,14.6,0,-8.8,0,0,0,0,0,0,0,0,66.7,7,102,15.47,14.66,20.9,21.5,6.1,620.4,821,1.4,0.8,2.7,-9,53.3,0,26.9,41.8,26.2,0
163.150,14.6,0,-8.8,0,0,0,0,0,0,0,0,66.2,7,102,15.36,14.56,21,21.1,6.1,620.1,824,1.7,1.1,2.7,-10.1,50.9,0,26.9,41.8,26.2,0
163.261,14.6,0,-8.8,0,0,0,0,0,0,0,0,65.1,7,102,15.26,14.46,20.9,21,6,607.1,825,2.4,1.4,2.6,-10.1,50.6,0,26.9,41.8,26.2,0
163.379,14.6,0,-8.8,0,0,0,0,0,0,0,0,63.8,7,102,15.11,14.34,20.9,20.9,6,601,828,2.8,1.1,2.6,-10.1,49.8,0,26.9,41.8,26.2,0
163.532,14.6,0,-8.8,0,0,0,0,0,0,0,0,62.2,7,102,14.99,14.28,20.8,20.7,6,602.7,838,3.5,2.1,2.6,-10.5,48.6,0,26.9,42.8,26.2,0
163.648,14.6,0,-8.8,0,0,0,0,0,0,0,0,61,7,102,14.84,14.18,20.7,20.4,6,604.9,840,3.8,2.4,2.6,-10.5,47,0,26.9,41.8,26.2,0
163.820,14.6,0,-8.9,0,0,0,0,0,0,0,0,60.7,7,102,14.68,14.24,20.6,20.4,6,600.5,845,3.7,2.5,2.5,-10.5,47,0,26.9,41.8,26.2,0
163.943,14.6,0,-8.9,0,0,0,0,0,0,0,0,64.9,7,102,14.53,14.4,20.2,20.4,5.9,616.1,840,3.9,2.5,2.5,-10.5,46.8,0,26.9,41.8,26.2,0
164.102,14.6,0,-9,0,0,0,0,0,0,0,0,66.8,7,102,14.43,14.48,20.2,20.6,6,622.5,841,3.9,2.2,2.6,-9.8,48.3,0,26.9,41.7,26.2,0
164.248,14.6,0,-9,0,0,0,0,0,0,0,0,67.7,7,102,14.3,14.54,20,20.2,5.9,637.3,839,3.5,1.8,2.5,-7.5,46.7,0,26.9,41.7,26.2,0
164.359,14.6,0,-9,0,0,0,0,0,0,0,0,68.6,7,102,14.24,14.56,20,20.2,5.9,643.1,838,4.4,1.4,2.5,-6.8,46.4,0,26.9,41.7,26.2,0
164.472,14.6,0,-9,0,0,0,0,0,0,0,0,69.3,7,102,14.2,14.56,19.9,20.2,5.9,649,845,4.7,1.2,2.5,-6.8,46.2,0,26.9,41.7,26.2,0
164.641,14.6,0,-9,0,0,0,0,0,0,0,0,69.9,7,102,14.24,14.56,20,20.2,6,653.3,850,5.1,1,2.6,-6.8,46,0,26.9,41.7,26.2,0
164.761,14.6,0,-9,0,0,0,0,0,0,0,0,70.4,7,102,14.4,14.54,20,20.3,5.9,659.4,838,5.4,0.6,2.6,-7.5,46.5,0,26.9,41.7,26.2,0
164.867,14.6,0,-9,0,0,0,0,0,0,0,0,71.1,7,102,14.54,14.57,20.1,20.3,5.9,663.5,841,5.6,0.8,2.6,-7.5,46.6,0,26.9,41.7,26.2,0
164.979,14.6,0,-9,0,0,0,0,0,0,0,0,70.7,7,102,14.66,14.61,20.1,20.2,5.9,675.9,839,5.4,0.8,2.5,-7.9,46.3,0,26.9,41.7,26.2,0
165.099,14.6,0,-9,0,0,0,0,0,0,0,0,69.2,7,102,14.73,14.64,20,20.1,5.9,686.3,835,5.2,0.7,2.5,-7.5,46.4,0,26.9,41.7,26.2,0
165.208,14.6,0,-9,0,0,0,0,0,0,0,0,68.1,7,102,14.79,14.61,20,20.1,5.8,694.4,835,5.3,0.5,2.5,-6.8,46.2,0,26.9,41.7,26.2,0
165.327,14.6,0,-9,0,0,0,0,0,0,0,0,68.3,7,102,14.77,14.6,19.9,20.1,5.8,701,838,4.9,0.6,2.5,-6.8,46,0,26.9,41.7,26.2,0
165.485,14.6,0,-9,0,0,0,0,0,0,0,0,69.5,7,102,14.77,14.57,19.8,20.1,5.9,702.5,844,4.8,0.4,2.5,-6.8,45.6,0,26.9,41.7,26.2,0
165.600,14.6,0,-9,0,0,0,0,0,0,0,0,70.2,7,102,14.76,14.54,19.9,20.7,6.1,713.3,852,4.5,0.1,2.6,-6.4,48.1,0,26.9,41.7,26.2,0
165.759,14.6,0,-9,0,0,0,0,0,0,0,0,70.4,7,102,14.76,14.54,20,20,6,712.3,850,4.4,0.1,2.6,-8.2,45.5,0,26.9,41.7,26.2,0
165.869,14.6,0,-9,0,0,0,0,0,0,0,0,70.9,7,102,14.77,14.56,20,20.8,6,719,847,4.4,0.1,2.6,-6,48,0,26.9,41.7,26.2,0
165.993,14.6,0,-9,0,0,0,0,0,0,0,0,71.4,7,102,14.81,14.6,20,20.2,5.9,724.5,844,4.5,0.3,2.6,-7.9,45.3,0,26.9,42.8,26.2,0
166.197,14.6,0,-8.9,0,0,0,0,0,0,0,0,71.3,7,102,14.9,14.6,20.1,20.8,6,732.3,834,4.7,0.2,2.6,-5.2,48.7,0,26.9,42,26.2,0
166.311,14.6,0,-8.9,0,0,0,0,0,0,0,0,71.6,7,102,14.96,14.61,20.1,20.4,5.9,728.2,836,5,0.2,2.5,-7.1,46.9,0,26.9,42.2,26.2,0
166.420,14.6,0,-9,0,0,0,0,0,0,0,0,72,7,102,14.99,14.61,20,20.1,5.8,738,831,5.1,0.2,2.5,-7.5,45.9,0,26.9,42.2,26.2,0
166.585,14.6,0,-9,0,0,0,0,0,0,0,0,72.2,7,102,15,14.61,20,20.3,5.8,744,825,5.1,-0.1,2.6,-6.4,47.4,0,26.9,42.5,26.2,0
166.704,14.6,0,-9,0,0,0,0,0,0,0,0,72.5,7,102,14.96,14.6,19.9,20.5,5.9,746.7,824,5.1,0,2.6,-6,47.9,0,26.9,42,26.2,0
166.812,14.6,0,-8.9,0,0,0,0,0,0,0,0,72.5,7,102,14.93,14.6,20.2,20.4,5.8,755.4,819,5,0,2.5,-6.8,47.6,0,26.9,42,26.2,0
167.020,14.6,0,-8.9,0,0,0,0,0,0,0,0,72.7,7,102,14.9,14.6,20.2,20.5,5.8,756.4,815,4.9,0,2.6,-6.4,48.2,0,26.9,41.7,26.2,0
167.140,14.6,0,-8.9,0,0,0,0,0,0,0,0,72.2,7,102,14.9,14.57,20.2,20.4,5.8,756.9,819,5,-0.2,2.6,-6.4,47.9,0,26.9,41.5,26.2,0
167.251,14.6,0,-8.9,0,0,0,0,0,0,0,0,72.3,7,102,14.9,14.6,20.2,20.4,5.8,759.1,819,5.1,-0.1,2.5,-6.8,47.9,0,26.9,41.5,26.2,0
167.412,14.6,0,-9,0,0,0,0,0,0,0,0,72.5,7,102,14.9,14.6,20.1,20.3,5.8,751.7,820,5.1,-0.2,2.5,-6.8,47.1,0,26.9,41.5,26.2,0
167.529,14.6,0,-9,0,0,0,0,0,0,0,0,72.3,7,102,14.93,14.6,20,19.9,5.7,756.5,826,5.3,0,2.5,-7.5,45.9,0,26.9,41.5,26.2,0
167.685,14.6,0,-9,0,0,0,0,0,0,0,0,72.5,7,102,14.96,14.58,20,19.7,5.7,757.4,833,5.5,-0.3,2.5,-7.5,45,0,26.9,41.5,26.2,0
167.805,14.6,0,-9,0,0,0,0,0,0,0,0,72.5,7,102,14.96,14.57,19.9,20,5.7,758.4,836,5.6,-0.4,2.5,-7.1,45.8,0,26.9,41.2,26.2,0
167.939,14.6,0,-9.1,0,0,0,0,0,0,0,0,72.5,7,102,14.96,14.6,19.8,19.7,5.8,752.3,845,5.7,-0.4,2.5,-7.5,44.4,0,26.9,41.2,26.2,0
168.119,14.6,0,-9.1,0,0,0,0,0,0,0,0,72.5,7,102,14.9,14.6,19.6,19.2,5.7,755.7,851,5.5,-0.4,2.5,-9,42.5,0,26.9,41.2,26.2,0
168.233,14.6,0,-9.2,0,0,0,0,0,0,0,0,72.5,7,102,14.84,14.61,19.2,18.6,5.5,754.7,844,5.3,-0.4,2.3,-8.6,40,0,26.9,41.2,26.2,0
168.342,14.6,0,-9.2,0,0,0,0,0,0,0,0,72.7,7,102,14.84,14.6,19.1,18.8,5.5,752.6,839,5.4,-0.4,2.3,-7.9,40.6,0,26.9,41.2,26.2,0
168.511,14.6,0,-9.2,0,0,0,0,0,0,0,0,72.2,7,102,14.81,14.56,19,18.7,5.5,754.6,838,5.1,-0.6,2.3,-7.9,40.7,0,26.9,41.3,26.2,0
