Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Intake Left,AVCS Intake Right,Accelerator Position,Barometric Pressure,Battery Voltage,Calculated Load,Catalyst Temperature,Closed Loop Fuel Target,Closed Open Loop Switch,Coolant Temperature,Dynamic Advance Final,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Pump Duty,Fuel Rail Pressure,Fuel Rail Pressure Target,Ignition Timing,Inj 1 Pulse Width,Inj Duty Cycle,Intake Temperature Manifold,Intake Temperature Pre Turbo,Knock Sensor Noise Level Cylinder 1,Knock Sensor Noise Level Cylinder 2,Knock Sensor Noise Level Cylinder 3,Knock Sensor Noise Level Cylinder 4,Knock Sum,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Corrected OEM,Mass Airflow Voltage,Oil Temperature,Requested Torque,Roughness Cyl 1,Roughness Cyl 2,Roughness Cyl 3,Roughness Cyl 4,Throttle Position,Turbo Dynamics Boost Error Extended,Vehicle Speed,Wastegate Duty,ATP Info:[Version: 3.4.0+19918.23385][2020 USDM WRX MT CCF Gen2]
6.336,-6.25,0.78,14.77,14,14,-1,1,21.6,14.21,14,0.97,924.3,14.7,Closed,194,2.11,1,2258,0,0,71.8,1604,1646,15.5,2.1312,4.01,104,95,1075,1230,629,853,8,13.37,-0.82,36.62,2.28,210,151.96,0,0,0,0,21.3,0.82,30,0,
6.406,-5.47,0.78,14.87,15,15,-1,0,21.6,14.21,13.92,0.96,924.3,14.7,Closed,194,2.11,1,2286,0,0,71.8,1607,1646,15.5,2.1664,4.13,104,95,745,601,852,569,8,13.37,-0.81,36.81,2.28,210,153.76,0,0,0,0,21.3,0.79,31,0,
6.476,-4.69,0.78,14.92,16,16,-2,0,22,14.21,13.76,0.96,924.3,14.7,Closed,194,2.11,1,2312,0,0,71.8,1599,1593,15.5,2.2016,4.24,104,95,894,611,987,808,8,13.44,-0.8,37.13,2.28,210,155.59,0,0,0,0,21.7,1,31,0,
6.546,-4.69,0.78,14.96,17,17,-2,0,21.6,14.21,14,0.96,924.4,14.7,Closed,194,2.11,1,2307,0,0,71.8,1560,1593,15.5,2.1696,4.17,104,95,858,585,760,576,8,13.38,-0.79,37.15,2.32,210,153.04,0,0,0,0,21.7,0.76,31,0,
6.616,-4.69,0.78,14.99,17,18,-2,0,22,14.21,13.76,0.96,924.4,14.7,Closed,194,2.11,1,2339,0,0,71.8,1629,1593,15.5,2.1728,4.24,104,95,938,465,960,808,8,13.59,-0.8,37.59,2.3,210,154.24,0,0,0,0,21.7,0.81,32,0,
6.686,-3.91,0.78,15.07,18,18,-2,-1,21.6,14.21,13.92,0.94,924.4,14.7,Closed,194,2.11,1,2347,0,0,71.8,1620,1593,16,2.272,4.44,104,93,780,741,791,650,8,13.3,-0.86,37.42,2.32,210,153.62,0,0,0,0,21.3,0.81,32,0,
6.756,-3.91,0.78,14.98,18,19,-1,-1,22,14.21,14,0.94,924.4,14.7,Closed,194,2.11,1,2361,0,0,71.8,1620,1593,16,2.2816,4.49,104,93,925,622,493,543,8,13.57,-0.84,37.93,2.3,210,154.01,0,0,0,0,21.7,0.84,32,0,
6.826,-3.91,0.78,14.98,18,19,-1,-1,22,14.21,14,0.96,924.4,14.7,Closed,194,2.11,1,2379,0,0,71.8,1618,1593,16,2.2656,4.49,104,93,890,684,1265,1141,8,13.38,-0.85,37.98,2.32,210,155.44,0,0,0,0,21.7,0.86,32,0,
6.896,-3.91,0.78,14.96,18,19,-1,-1,22,14.21,13.68,0.96,924.4,14.7,Closed,194,2.11,1,2394,0,0,71.8,1562,1593,15.5,2.2752,4.54,104,93,1226,698,615,804,8,13.63,-0.74,38.5,2.34,210,154.79,0,0,0,0,21.7,0.82,32,0,
6.966,-3.12,0.78,14.94,19,20,-1,-2,22,14.21,13.92,0.96,924.4,14.7,Closed,194,2.11,1,2403,0,0,71.8,1560,1593,16,2.2784,4.56,104,93,1174,420,591,795,8,13.37,-0.74,38.25,2.32,210,155.18,0,0,0,0,21.7,0.68,32,0,
7.036,-3.12,0.78,14.87,19,20,-1,-2,23.1,14.21,13.68,0.94,924.3,14.7,Closed,194,2.11,1,2426,0,0,71.8,1620,1593,16,2.2816,4.61,104,93,1022,645,1544,560,8,13.75,-0.66,38.7,2.32,210,164.62,0,0,0,0,22,1.07,33,0,
7.106,-3.12,0.78,14.89,19,20,-1,-2,24.3,14.21,14,0.97,924.3,14.7,Closed,194,2.11,1,2438,0,0,71.8,1585,1593,15.5,2.3136,4.7,104,93,1281,705,673,523,8,14.04,-0.43,39.97,2.36,210,173.69,0,0,0,0,22.8,1.82,33,0,
7.177,0.78,0.78,15.15,19,20,-1,-2,25.5,14.21,13.92,1,924.3,14.7,Closed,194,2.11,1,2446,0,0,71.8,1534,1593,15.5,2.4608,5.02,104,93,547,461,525,573,8,14.02,-0.15,40.78,2.4,210,184.98,0,0,0,0,23.6,2.76,33,0,
7.246,0.78,0.78,14.71,19,20,-1,-2,25.5,14.21,13.92,1.02,924.3,14.7,Closed,194,2.11,1,2475,0,0,71.8,1594,1699,14.5,2.4992,5.15,104,93,942,808,972,650,8,14.6,0.17,42.27,2.46,210,185.48,0,0,0,0,24,2.68,34,0,
7.316,-0.78,0.78,14.61,20,20,-1,-2,25.5,14.21,13.76,1.03,924.2,14.7,Closed,194,2.46,1,2477,0,0,71.8,1727,1699,14,2.3328,4.81,104,93,514,888,1140,775,8,14.92,0.43,43.16,2.46,210,182.74,0,0,0,0,23.6,2.4,34,0,
7.377,0,0.78,14.72,20,20,-1,-2,25.1,14.21,13.84,1.03,924.2,14.7,Closed,194,2.46,1,2497,0,0,71.8,1709,1752,14,2.4448,5.09,104,93,996,726,605,766,8,14.61,0.48,43.56,2.46,210,181.06,0,0,0,0,23.6,1.79,34,0,
7.447,0,0.78,14.71,20,21,-1,-2,24.7,14.21,14,1.05,924.2,14.7,Closed,194,2.46,1,2520,0,0,71.8,1763,1752,14,2.4,5.04,104,93,642,559,767,999,8,14.95,0.53,44.3,2.5,210,177.11,0,0,0,0,23.6,1.42,34,0,
7.516,0,0.78,14.72,20,21,-1,-2,24.3,14.21,14,1.05,924.1,14.7,Closed,194,2.46,1,2522,0,0,71.8,1726,1752,14,2.368,4.98,104,93,827,579,573,821,8,14.73,0.55,44.2,2.46,210,172.19,0,0,0,0,23.2,0.95,34,0,
7.586,0,0.78,14.72,20,21,-1,-2,24.3,14.21,13.92,1.05,924.1,14.7,Closed,194,2.46,1,2543,0,0,71.8,1759,1752,14,2.3968,5.08,104,93,1125,1057,853,458,8,14.59,0.48,44.36,2.46,210,172.07,0,0,0,0,23.2,1.03,34,0,
7.656,-0.78,0.78,14.73,20,21,-1,-2,23.9,14.21,13.76,1.03,924,14.7,Closed,194,2.46,1,2561,0,0,71.8,1704,1752,14,2.3872,5.09,104,93,1022,796,664,634,8,14.59,0.5,44.61,2.46,210,170.29,0,0,0,0,23.2,0.84,35,0,
7.726,0,0.78,14.73,21,21,-1,-1,24.3,14.21,13.92,1.05,924,14.7,Closed,194,2.46,1,2573,0,0,71.8,1742,1752,14,2.3616,5.06,104,93,969,715,419,474,8,14.64,0.53,45.04,2.46,210,171.93,0,0,0,0,23.2,1,35,0,
7.796,0.78,0.78,14.8,20,21,-1,-1,23.9,14.21,13.92,1.05,923.9,14.7,Closed,194,2.46,1,2593,0,0,71.8,1705,1752,14,2.4384,5.27,104,93,539,487,704,736,8,14.69,0.58,45.48,2.5,210,169.55,0,0,0,0,22.8,0.74,35,0,
7.866,0,0.78,14.72,21,21,-1,-1,23.9,14.21,13.76,1.05,923.9,14.7,Closed,194,2.46,1,2608,0,0,78.8,1802,1805,14,2.4704,5.37,104,93,804,534,636,754,8,14.79,0.63,45.93,2.5,210,170.03,0,0,0,0,23.2,0.79,35,0,
7.936,0,0.78,14.68,21,21,-1,-1,23.9,14.21,14.08,1.06,923.9,14.7,Closed,194,2.46,1,2621,0,0,78.8,1749,1805,14,2.336,5.1,104,91,939,700,711,728,8,14.9,0.69,46.37,2.52,210,169.39,0,0,0,0,23.2,0.71,35,0,
8.006,0,0.78,14.7,20,20,-1,-1,24.3,14.21,14.08,1.06,923.8,14.7,Closed,194,2.46,1,2641,0,0,78.8,1809,1805,14.5,2.4416,5.37,104,91,823,608,660,792,8,14.99,0.73,46.97,2.5,210,171.56,0,0,0,0,23.2,0.82,35,0,
8.076,0,0.78,14.78,20,20,-1,-1,23.9,14.21,14,1.06,923.8,14.7,Closed,194,2.46,1,2656,0,0,78.8,1829,1805,14,2.432,5.38,104,91,825,701,658,573,8,15.34,0.76,47.46,2.52,210,168.62,0,0,0,0,23.2,0.66,36,0,
8.146,0,0.78,14.72,20,20,-1,-1,23.9,14.21,13.92,1.07,923.7,14.7,Closed,194,2.46,1,2681,0,0,78.8,1753,1805,14,2.4192,5.41,102,91,779,598,643,1079,8,15.04,0.78,48.07,2.54,210,169.6,0,0,0,0,23.2,0.7,36,0,
8.217,0.78,0.78,14.64,20,20,-1,-1,23.5,14.21,13.68,1.07,923.7,14.7,Closed,194,2.46,1,2684,0,0,78.8,1785,1805,14,2.4544,5.49,102,91,792,845,560,734,8,14.88,0.86,48.1,2.52,210,166.79,0,0,0,0,23.2,0.43,36,0,
8.286,0,0.78,14.66,20,20,-1,-1,23.9,14.21,13.76,1.07,923.6,14.7,Closed,194,2.46,1,2705,0,0,78.8,1819,1805,14,2.3712,5.35,102,91,1313,694,535,621,8,15.25,0.96,48.63,2.52,210,169.46,0,0,0,0,23.2,0.51,37,0,
8.356,0,0.78,14.69,20,20,-1,-1,23.9,14.21,13.52,1.07,923.6,14.7,Closed,194,2.46,1,2728,0,0,78.8,1828,1805,14,2.4608,5.59,102,91,438,608,791,725,8,15.42,0.94,49.21,2.54,210,167.64,0,0,0,0,23.2,0.47,37,0,
8.426,0.78,0.78,14.81,20,20,-1,-1,23.9,14.21,13.84,1.07,923.4,14.64,Closed,194,2.46,1,2738,0,0,78.8,1748,1805,14,2.4544,5.6,102,91,823,447,1129,723,8,15.01,1.05,49.43,2.56,210,169.29,0,0,0,0,23.2,0.42,37,0,
8.496,0.78,0.78,14.69,20,20,-1,-1,23.9,14.21,13.76,1.09,923.4,14.64,Closed,194,2.46,1,2761,0,0,78.8,1795,1858,14,2.5056,5.76,102,91,1006,723,718,605,8,15.52,1.13,50.04,2.54,210,168.01,0,0,0,0,23.2,0.35,37,0,
8.566,0,0.78,14.6,20,20,-1,-1,23.5,14.21,13.84,1.07,923.4,14.64,Closed,194,2.46,1,2766,0,0,78.8,1841,1858,14,2.4448,5.64,102,91,1350,657,349,915,8,15.11,1.09,50.06,2.56,210,166.82,0,0,0,0,23.2,0.28,37,0,
8.637,0,0.78,14.63,20,20,-1,-1,25.9,14.21,13.84,1.09,923.3,14.64,Closed,194,2.46,1,2798,0,0,78.8,1834,1858,14,2.4512,5.71,102,91,651,652,1460,642,8,15.48,1.28,50.85,2.58,210,188.29,0,0,0,0,24,2.2,38,0,
8.706,0,0.78,14.63,20,20,-1,-1,69.8,14.21,13.84,1.19,923.3,14.58,Closed,194,2.46,1,2823,0,0,78.8,1865,1858,13.5,2.4992,5.88,102,91,773,984,466,894,8,17.73,2.1,59.1,2.78,210,312.43,0,0,0,0,100,11.73,38,18.04,
8.776,3.12,0.78,15.27,20,20,-1,-1,100,14.21,13.52,1.41,923.2,13.57,Closed,194,2.81,1,2858,0,0,78.8,1843,1858,9.5,3.4623,8.25,102,91,1073,640,1081,672,8,19.62,4.24,68.79,2.9,210,350,0,0,0,0,100,15.22,38,26.67,
8.846,7.03,0.78,13.72,20,20,-1,-1,100,14.21,13.6,1.51,923.2,13.16,Closed,194,2.81,1,2831,0,0,78.8,1913,1858,4,3.9359,9.29,102,91,389,704,1216,572,8,19.79,5.34,72.58,3.04,210,350,0,0,0,0,100,14.2,39,28.24,
8.916,3.12,0.78,12.99,20,20,3,2,100,14.21,13.52,1.6,923.1,12.82,Closed,194,3.16,1,2881,0,0,78.8,1886,1858,5.5,4.2271,10.15,102,91,1305,689,638,1079,8,20.15,5.82,77.52,3.04,210,350,0,0,0,0,100,13.71,39,28.63,
8.986,2.34,0,12.72,20,20,9,7,100,14.21,13.44,1.78,923.1,12.77,Closed,194,3.52,1,2927,0,0,78.8,1828,1911,5.5,4.5567,11.11,102,91,1240,1117,594,1250,8,21.3,6.4,84.46,3.1,210,350,0,0,0,0,100,13.33,39,29.02,
9.056,2.34,0.78,12.58,21,21,13,11,100,14.21,13.84,1.9,923.1,12.61,Closed,194,3.87,1,2946,0,0,78.8,1781,1911,6,5.1327,12.6,102,91,804,1244,766,1139,8,22.01,7.16,90.64,3.16,210,350,0,0,0,0,100,12.56,39,29.41,
9.126,0.78,2.34,12.4,21,21,18,17,100,14.21,13.84,2.03,923,12.58,Closed,194,3.87,1,2961,0,0,78.8,1820,1911,5,5.2991,13.08,102,90,1372,1324,540,1093,8,22.66,7.91,96.81,3.3,210,350,0,0,0,0,100,11.96,40,29.8,
9.196,-0.78,2.34,12.11,21,21,18,18,100,14.21,13.68,2.12,923,12.51,Closed,194,4.22,1,3000,0,0,78.8,2054,1964,5.5,5.2575,13.14,102,90,980,1215,939,1764,8,23.38,8.76,103.11,3.38,210,350,0,0,0,0,100,11.12,40,30.59,
9.266,-1.56,0.78,12.16,20,20,16,17,100,14.21,13.68,2.2,922.9,12.47,Closed,194,4.22,1,3032,0,0,78.8,2061,2017,6,5.4047,13.66,102,90,1543,1313,1744,1167,8,24.33,9.59,109.06,3.46,210,350,0,0,0,0,100,10.48,40,30.59,
9.336,-0.78,0,11.99,20,20,15,17,100,14.21,13.68,2.29,922.9,12.34,Closed,194,4.22,1,3062,0,0,78.8,1988,2084,6,5.6639,14.45,102,90,1996,1395,2371,693,8,25.27,10.42,113.08,3.46,210,350,0,0,0,0,100,9.65,41,30.59,
9.406,-1.56,0,12.12,20,20,13,16,100,14.21,13.44,2.37,922.9,12.29,Closed,194,4.57,1,3094,0,0,78.8,2098,2084,5.5,5.5359,14.27,102,90,869,1243,868,1341,8,26.06,11.06,118.54,3.44,210,350,0,0,0,0,100,9.23,42,30.59,
9.476,-2.34,0,11.92,20,20,12,15,100,14.21,13.6,2.44,922.9,12.26,Closed,194,4.57,1,3126,0,0,78.8,2082,2137,5,5.8783,15.31,102,90,694,1130,1301,1483,8,26.29,11.89,123.1,3.48,211,350,0,0,0,0,100,8.37,42,30.59,
9.546,-2.34,0,11.69,20,20,11,14,100,14.21,13.6,2.5,922.8,12.26,Closed,194,4.92,1,3172,0,0,78.8,2221,2137,4.5,5.8431,15.45,102,90,732,858,882,2025,8,27.71,13.08,130.81,3.64,211,350,0,0,0,0,100,7.46,42,30.59,
9.616,-1.56,0,11.92,20,20,10,13,100,14.21,13.68,2.57,922.8,12.23,Closed,194,4.92,1,3187,0,0,78.8,2059,2137,3.5,6.2751,16.66,102,90,701,893,974,1408,8,28.79,13.87,134.36,3.64,211,350,0,0,0,0,100,6.57,43,30.59,
9.686,-3.91,0,12.04,20,20,9,13,100,14.21,13.76,2.61,922.8,12.23,Closed,194,5.27,1,3249,0,0,78.8,2169,2137,3.5,6.0447,16.37,102,90,484,1122,1813,1280,8,29.24,14.86,141.04,3.58,211,350,0,0,0,0,100,5.87,43,30.59,
9.756,-3.91,0,12.06,20,20,8,12,100,14.21,13.52,2.66,922.9,12.19,Closed,194,5.27,1,3286,0,0,78.8,2170,2137,4,6.4575,17.68,102,90,675,1008,1122,812,8,30.25,15.57,141.78,3.66,211,350,0,0,0,0,100,4.91,44,30.59,
9.826,-3.12,0,12.23,20,20,7,11,100,14.21,13.52,2.72,922.9,12.13,Closed,194,5.27,1,3312,0,0,78.8,2014,2137,4,6.6047,18.23,102,90,1143,1068,881,1584,8,31.57,16.55,143.59,3.8,210,350,0,0,0,0,100,4.01,45,30.59,
9.896,-2.34,0,12.17,20,20,7,11,100,14.21,13.76,2.78,923,12.09,Closed,194,5.27,1,3362,0,0,78.8,2046,2137,4,6.6783,18.71,102,90,826,1080,501,1271,8,31.79,17.3,146.87,3.62,210,350,0,0,0,0,100,3.18,45,30.59,
9.966,-2.34,0,12.12,20,20,7,10,100,14.21,13.68,2.83,923,12.06,Closed,194,5.27,1,3403,0,0,78.8,2138,2137,4,6.7455,19.13,102,88,1199,954,1820,1119,8,32.72,17.96,155.94,3.68,210,350,0,0,0,0,100,2.73,45,30.59,
10.036,-1.56,0,12.01,20,20,7,9,100,14.21,13.68,2.88,923.1,12.03,Closed,194,5.27,1,3443,0,0,78.8,2076,2137,4,6.9183,19.85,102,88,538,1973,1101,1601,8,33.41,18.59,159.75,3.72,210,350,0,0,0,0,100,1.9,46,30.2,
10.106,-1.56,0,12.21,20,20,7,9,100,14.21,13.52,2.88,923.1,12.03,Closed,194,5.27,1,3482,0,0,78.8,1996,2137,4,7.0911,20.58,102,88,1113,1249,1071,1580,8,33.59,19.15,164,3.72,210,350,0,0,0,0,100,1.48,47,29.41,
10.177,-2.34,0,12.22,20,20,7,8,100,14.21,13.84,2.81,923.1,12.05,Closed,194,5.27,1,3524,0,0,78.8,1994,2137,4,7.0879,20.82,102,88,1062,1137,969,946,8,33.85,19.45,161.91,3.78,210,350,0,0,0,0,100,1.04,47,29.41,
10.246,-1.56,0,12.56,20,20,7,8,100,14.21,13.76,2.69,923.4,12.11,Closed,194,5.27,1,3544,0,0,78.8,2223,2137,4.5,6.7391,19.9,102,88,697,1258,1384,615,8,33.56,19.28,160.4,3.68,210,350,0,0,0,0,100,1.12,48,29.41,
10.316,0.78,0,12.83,20,20,7,7,100,14.21,13.84,2.55,923.4,12.2,Closed,194,4.92,1,3611,0,0,78.8,2141,2137,5,6.3455,19.1,100,88,680,635,715,726,8,32.65,18.88,162.27,3.72,210,350,0,0,0,0,100,1.55,48,29.41,
10.386,2.34,0,12.94,20,20,6,7,100,14.21,13.52,2.44,923.6,12.21,Closed,194,4.57,1,3639,0,0,78.8,2061,2137,5,6.2143,18.85,100,88,496,947,726,1327,8,32.17,18.52,160.76,3.66,210,350,0,0,0,0,100,1.83,49,30.2,
10.456,3.91,0,12.89,19,19,6,6,100,14.21,13.6,2.39,923.6,12.2,Closed,194,4.57,1,3688,0,0,78.8,2276,2137,5.5,6.1663,18.95,100,88,842,649,1121,1175,8,31.66,17.95,158.74,3.6,210,350,0,0,0,0,100,2.48,49,30.59,
10.527,3.91,0,12.9,18,18,6,6,100,14.21,13.52,2.37,923.9,12.19,Closed,194,4.57,1,3733,0,0,78.8,2076,2137,7,5.9359,18.47,100,88,1527,719,1579,1141,8,31.63,17.5,158.22,3.62,210,350,0,0,0,0,100,2.89,50,30.59,
10.596,5.47,0,12.78,16,16,6,6,100,14.21,13.6,2.39,923.9,12.18,Closed,194,4.57,1,3742,0,0,78.8,2272,2137,6.5,6.2207,19.4,100,88,616,1899,680,893,8,31.75,17.41,155.47,3.64,210,350,0,0,0,0,100,3.07,50,30.59,
10.666,3.91,0,12.57,16,15,5,5,100,14.21,13.44,2.38,924.3,12.16,Closed,194,4.57,1,3828,0,0,78.8,2019,2137,7,6.2079,19.8,100,88,1087,916,1095,892,8,30.63,17.16,161.75,3.7,210,350,0,0,0,0,100,3.38,51,30.59,
10.736,5.47,0,12.42,14,15,5,5,100,14.21,13.68,2.47,924.3,12.15,Closed,194,4.92,1,3829,0,0,78.8,2103,2137,6,6.3743,20.34,99,88,1718,1584,324,648,8,31.49,17.31,160.71,3.7,210,350,0,0,0,0,100,3.17,52,30.59,
10.806,3.91,0,12.01,11,12,5,4,100,14.21,13.6,2.47,924.3,12.14,Closed,194,4.92,1,3888,0,0,78.8,2227,2137,6,6.1695,19.99,99,88,1596,1472,855,1377,8,30.8,17.4,161.28,3.74,210,350,0,0,0,0,100,3.16,52,30.59,
10.876,3.91,0,12.17,11,12,5,4,100,14.21,13.84,2.52,924.7,12.12,Closed,194,4.92,1,3927,0,0,78.8,2234,2137,6,6.4607,21.14,99,88,1679,1889,1147,1041,8,32.44,17.57,167.14,3.82,210,350,0,0,0,0,100,2.91,53,30.59,
10.946,3.12,0,12.11,10,10,4,4,100,14.21,13.6,2.57,924.7,12.1,Closed,194,4.92,1,3954,0,0,78.8,2083,2137,6,6.6847,22.03,99,88,2744,1214,1182,838,8,32.67,17.83,172.88,3.78,210,350,0,0,0,0,100,2.72,53,30.59,
11.016,2.34,0,11.96,10,10,4,3,100,14.21,13.6,2.6,925.1,12.1,Closed,194,5.27,1,3994,0,0,78.8,2101,2137,6,6.6815,22.24,99,88,528,1095,1066,669,8,32.27,17.97,170.89,3.84,210,350,0,0,0,0,100,2.61,53,30.59,
11.086,3.12,0,12.08,9,9,4,3,100,14.21,13.44,2.62,925.1,12.09,Closed,194,5.27,1,4051,0,0,88.6,2190,2137,6.5,6.7487,22.78,97,86,686,1321,832,1706,8,32.71,18.18,175.32,3.82,211,350,0,0,0,0,100,2.41,54,30.59,
11.156,3.12,0,12.18,9,9,4,3,100,14.21,13.52,2.69,925.6,12.04,Closed,196,5.27,1,4081,0,0,88.6,2133,2137,7,6.8543,23.31,97,86,1797,2174,2039,571,8,33.12,18.42,185.8,3.9,211,350,0,0,0,0,100,2.08,55,30.59,
11.226,2.34,0,11.85,9,9,3,3,100,14.21,13.6,2.72,925.6,12.02,Closed,196,5.27,1,4141,0,0,88.6,2208,2137,7.5,6.9343,23.93,97,86,1229,747,520,1140,8,33.08,18.58,190.48,3.94,211,350,0,0,0,0,100,2.01,55,30.59,
11.297,2.34,0,12.08,9,9,3,2,100,14.21,13.76,2.81,925.6,11.99,Closed,196,5.27,1,4168,0,0,88.6,2055,2137,7.5,7.0463,24.48,97,86,839,1069,623,1963,8,33.04,18.62,193.57,3.98,211,350,0,0,0,0,100,1.86,56,30.2,
11.366,3.12,0,12.09,9,9,2,2,100,14.21,13.68,2.83,926.1,11.97,Closed,196,5.27,1,4215,0,0,88.6,2047,2137,7.5,7.6191,26.76,97,86,1047,1912,1897,1096,8,33.34,18.85,200.04,4.02,211,350,0,0,0,0,100,1.65,57,30.59,
11.436,2.34,0,11.87,9,9,2,2,100,14.21,13.68,2.86,926.1,11.94,Closed,194,5.27,1,4252,0,0,88.6,2147,2137,8,7.4847,26.52,97,86,991,850,514,512,8,33.7,19.01,204.19,4.04,211,350,0,0,0,0,100,1.5,57,30.59,
11.506,3.12,0,11.8,9,9,2,1,100,14.21,13.6,2.87,926.7,11.94,Closed,194,5.27,1,4304,0,0,88.6,2169,2137,8,7.5423,27.05,97,86,2148,690,2193,542,8,33.83,19.19,207.73,4.06,211,350,0,0,0,0,100,1.33,58,30.59,
11.576,3.12,0,11.87,9,9,2,1,100,14.21,13.44,2.83,926.7,11.93,Closed,194,5.27,1,4354,0,0,88.6,2039,2137,8,7.6415,27.73,97,86,613,1268,1312,1116,8,33.66,19.27,211.34,4.04,211,350,0,0,0,0,100,1.22,58,30.59,
11.646,2.34,0,12.05,9,9,1,1,100,14.21,13.52,2.81,927.3,11.93,Closed,194,5.27,1,4393,0,0,88.6,2136,2137,8,7.3663,26.97,97,86,460,1238,1436,662,8,33.28,19.27,212.55,4.06,211,350,0,0,0,0,100,1.17,59,30.59,
11.716,3.91,0,11.93,9,9,1,1,100,14.21,13.6,2.78,927.3,11.94,Closed,194,5.27,1,4441,0,0,88.6,2154,2137,8,7.2063,26.67,97,86,1092,1560,717,1297,8,33.83,19.35,211.2,4.02,211,350,0,0,0,0,100,1.12,60,30.59,
11.786,3.91,0,12.05,9,9,0,0,100,14.21,13.6,2.75,927.9,11.92,Closed,194,5.27,1,4486,0,0,88.6,2063,2137,8.5,7.5103,28.07,97,86,1006,976,776,1091,8,33.77,19.24,212.3,4.04,211,350,0,0,0,0,100,1.12,60,30.2,
11.856,3.91,0,12.14,9,10,0,0,100,14.21,13.68,2.74,927.9,11.92,Closed,194,5.27,1,4522,0,0,88.6,2022,2137,8.5,7.2703,27.4,95,86,1224,976,501,505,8,33.68,19.17,214.1,4.04,211,350,0,0,0,0,100,1.22,61,30.2,
11.926,4.69,0,11.99,9,9,0,0,100,14.21,13.84,2.72,927.9,11.9,Closed,194,5.27,1,4571,0,0,88.6,2023,2137,8.5,7.4527,28.39,95,86,1459,726,1870,1846,8,33.41,19.07,214.49,4.04,211,350,0,0,0,0,100,1.22,62,30.2,
11.996,3.91,0,12.08,9,10,0,0,100,14.21,13.68,2.7,928.7,11.9,Closed,194,5.27,1,4607,0,0,88.6,1974,2137,8,7.2095,27.68,95,86,1216,639,828,1315,8,32.75,19.02,215.44,4.04,211,350,0,0,0,0,100,1.31,62,30.2,
12.066,5.47,0,12.08,9,10,0,-1,100,14.21,13.52,2.69,928.7,11.9,Closed,194,5.27,1,4655,0,0,88.6,1969,2137,8.5,7.2895,28.28,95,86,1092,2275,1139,952,8,32.98,18.84,212.96,4.08,211,350,0,0,0,0,100,1.46,63,29.8,
12.136,5.47,0,12.07,9,10,0,-1,100,14.21,13.44,2.7,929.4,11.88,Closed,194,5.27,1,4692,0,0,88.6,2123,2137,8.5,7.2831,28.48,95,86,1135,956,1236,829,8,33.33,18.7,211.79,4.08,211,350,0,0,0,0,100,1.54,63,29.8,
12.206,5.47,0,12.05,10,10,-1,-1,100,14.21,13.44,2.69,929.4,11.87,Closed,194,5.27,1,4730,0,0,88.6,2102,2137,8.5,7.3247,28.87,95,86,622,663,2472,1085,8,33.16,18.55,213.75,4.1,211,350,0,0,0,0,100,1.62,64,29.8,
12.276,5.47,0,11.97,10,10,-1,-1,100,14.21,13.68,2.68,930.1,11.85,Closed,194,5.27,1,4798,0,0,88.6,2062,2137,8.5,7.2927,29.16,95,86,1148,2399,1523,959,8,31.74,18.38,216.59,4.12,211,350,0,0,0,0,100,1.71,65,29.8,
12.346,5.47,0,12.02,9,10,-1,-1,100,14.21,13.44,2.7,930.1,11.84,Closed,194,5.27,1,4810,0,0,88.6,2194,2137,9,7.3407,29.42,95,86,2295,957,1050,1447,8,31.66,18.35,223.94,4.14,211,350,0,0,0,0,100,1.88,65,29.8,
12.416,6.25,0,11.86,10,10,-1,-1,100,14.21,13.52,2.68,930.1,11.82,Closed,194,5.27,1,4870,0,0,88.6,2090,2137,9,7.3183,29.7,95,86,759,1899,1145,323,9,32.8,18.2,218.01,4.12,211,350,0,0,0,0,100,1.88,65,29.8,
12.486,6.25,0,12,10,10,-2,-1,100,14.21,13.6,2.69,931,11.82,Closed,194,5.27,1,4901,0,0,88.6,2124,2137,9,7.3311,29.94,95,86,1585,1908,594,756,9,32.72,18.04,220.38,4.12,211,350,0,0,0,0,100,2.03,66,29.8,
12.556,6.25,0,11.84,10,10,-2,-1,100,14.21,13.44,2.66,931,11.83,Closed,194,5.27,1,4955,0,0,88.6,1980,2137,9,7.2991,30.14,93,86,763,1085,1791,887,9,31.9,17.83,229.6,4.14,211,350,0,0,0,0,100,2.1,67,29.8,
12.626,5.47,0,12.02,10,10,-2,-2,100,14.21,13.68,2.65,931.8,11.82,Closed,194,5.27,1,4992,0,0,88.6,2133,2137,9,7.2255,30.06,93,86,1322,1254,821,718,9,31.04,17.65,227.17,4.16,211,350,0,0,0,0,100,2.27,68,29.8,
12.697,6.25,0,11.83,10,10,-2,-2,100,14.21,13.52,2.64,931.8,11.8,Closed,194,5.27,1,5019,0,0,88.6,2134,2137,9,7.2671,30.39,93,84,499,1942,1171,2084,9,31.89,17.56,227.79,4.14,211,350,0,0,0,0,100,2.36,68,29.8,
12.766,6.25,0,11.87,10,10,-1,-2,100,14.21,13.52,2.64,932.7,11.79,Closed,194,5.27,1,5079,0,0,88.6,2095,2137,9,7.2799,30.81,93,86,868,845,705,1282,9,31.71,17.29,228.35,4.16,211,350,0,0,0,0,100,2.56,68,29.8,
