Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,0.3,56,0,127,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
174.50,4873,0.0,0.0,0.0,0,127,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
175.50,4846,0.2,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
176.25,4826,0.0,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
176.75,4814,0.2,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
178.50,4770,0.0,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
180.50,4736,0.0,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
181.25,4734,0.0,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
182.25,4695,0.0,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
183.00,4658,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
184.25,4629,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
185.25,4620,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,29,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
186.75,4592,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
187.00,4570,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
188.25,4539,0.1,0.0,0.0,0,125,0,56,9,6,0.0,0.3,0,25.0,0.0,0,75,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
189.50,4517,0.1,0.0,0.0,0,125,0,56,9,5,0.0,0.3,0,25.0,0.0,0,75,20.0,4,28,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,193,0,62,0.0,25.0,87
