Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A239,E Series - N54,1.9,0.4,100,0,101,0,0,99,11.4,13519CK93451,0,132,,60,65,75,85,85,85,85,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,40,0,0.0,0.0,0.0,0,1,5,3,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
193.00,6242,7.6,7.9,7.5,100,111,0,42,100,9,12.0,0.4,34,38.0,13.9,0,61,12.4,3,31,11.5,7,4,11.6,12.0,12.0,12.0,12.0,12.0,237,214,0,79,0.0,49.0,141
195.00,6279,8.2,7.9,7.7,100,111,0,39,100,10,12.0,0.4,35,38.0,13.9,0,59,11.9,3,30,11.0,7,4,11.8,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,49.0,141
196.00,6290,8.3,7.9,7.7,100,111,0,38,100,9,12.0,0.4,33,39.0,13.9,0,58,12.6,3,30,11.5,7,4,11.4,11.2,11.2,11.2,11.2,11.2,237,214,0,79,0.0,49.0,141
197.75,6305,7.6,7.9,7.5,100,111,0,40,100,9,12.3,0.4,33,41.0,13.9,0,61,12.9,3,30,11.3,7,4,11.6,12.3,12.3,12.3,12.3,12.3,237,214,0,79,0.0,50.0,141
198.75,6321,8.1,7.9,7.5,100,111,0,41,100,10,12.7,0.4,33,41.0,13.9,0,59,12.3,3,30,11.0,7,4,12.1,12.3,12.3,12.3,12.3,12.3,237,214,0,79,0.0,50.0,141
199.25,6334,8.2,7.9,7.7,100,111,0,39,100,10,12.3,0.4,34,38.0,13.9,0,59,12.3,3,30,11.0,7,4,11.7,12.3,12.3,12.3,12.3,12.3,237,214,0,79,0.0,50.0,141
201.25,6339,8.0,7.9,7.7,100,111,0,39,100,10,12.7,0.4,34,38.0,13.9,0,60,12.3,3,30,11.3,7,4,11.7,12.7,12.7,12.7,12.7,12.7,237,214,0,79,0.0,50.0,141
201.50,6357,7.6,7.9,7.7,100,111,0,40,100,10,12.3,0.4,34,39.0,13.9,0,60,12.2,3,30,11.0,8,4,11.6,12.7,12.7,12.7,12.7,12.7,237,214,0,79,0.0,50.0,141
204.00,6379,7.9,7.9,7.7,100,111,0,39,100,10,12.3,0.4,35,41.0,13.9,0,59,12.3,3,30,11.5,8,4,11.5,12.7,12.7,12.7,12.7,12.7,237,214,0,79,0.0,50.0,141
205.00,6381,7.2,4.7,7.5,52,111,0,30,100,10,12.3,0.4,35,37.0,13.9,0,59,12.2,3,27,11.5,8,4,11.6,12.7,12.7,12.7,12.7,12.7,237,214,0,79,0.0,49.0,141
206.75,6367,4.6,0.0,6.7,0,111,0,99,25,12,0.0,0.4,0,25.0,14.7,0,65,13.9,0,21,11.3,8,4,11.6,0.0,0.0,0.0,0.0,0.0,237,216,0,79,0.0,25.0,141
207.75,6133,5.2,0.0,5.3,0,111,0,99,64,11,0.0,0.4,0,25.0,13.9,0,69,20.0,0,21,5.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,237,216,0,79,0.0,25.0,141
208.75,5907,4.4,0.0,4.5,0,111,0,99,74,10,0.0,0.4,0,25.0,14.9,0,71,20.0,0,24,5.9,8,4,20.0,0.0,0.0,0.0,0.0,0.0,239,216,0,79,0.0,25.0,141
210.75,5792,6.1,6.0,6.1,65,111,0,35,37,9,10.1,0.4,22,25.0,16.0,0,71,16.8,0,25,9.0,8,4,20.0,0.0,0.0,0.0,0.0,0.0,239,216,0,79,0.0,25.0,141
211.50,5606,8.6,0.0,7.1,0,111,0,99,97,11,12.3,0.4,30,24.0,17.5,0,71,16.3,0,24,10.2,7,4,17.0,0.0,0.0,0.0,0.0,0.0,239,216,0,79,0.0,28.0,141
231.50,4954,0.0,0.0,0.0,0,109,0,99,9,5,0.0,0.4,0,25.0,17.5,0,66,20.0,4,24,10.2,1,4,20.0,0.0,0.0,0.0,0.0,0.0,239,205,0,79,0.0,25.0,141
232.75,4930,0.0,0.0,0.0,0,109,0,99,9,5,0.0,0.4,0,25.0,0.0,0,63,20.0,4,22,10.2,1,4,20.0,0.0,0.0,0.0,0.0,0.0,239,205,0,79,0.0,25.0,141
233.50,4920,0.0,0.0,0.0,0,109,0,99,9,5,0.0,0.4,0,25.0,0.0,0,61,20.0,4,22,1.0,1,4,20.0,0.0,0.0,0.0,0.0,0.0,239,205,0,79,0.0,25.0,141
234.75,4888,0.0,0.0,0.0,0,109,0,99,9,5,0.0,0.4,0,25.0,0.0,0,61,20.0,4,23,1.0,1,4,20.0,0.0,0.0,0.0,0.0,0.0,239,205,0,79,0.0,25.0,141
