﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 3.7.1 000010CA3B8C01 Unknown
2351.647,14.41,100,15.4,15.9,187,3,106,13.52,162,165.3,85.02,0.93,215.6,196,2919.4,2900.5,5604,83,2.5,99.9,9.5,11,8.7,12.5,652,48.3,2.29,15.9,16.2,-3,-1.5,-3.8,0,162.5,238.45,263.41,1023.5,0,0,0,13.27,1.91,2920.1,1,8.8,10.5,8.6,12.2,52.6,-4.2,-3,-4.9,-0.8,0
2351.855,14.41,100,15.8,16.4,187,3,106,13.03,163.5,167.3,86.04,0.92,225.3,196,2914.8,2900.5,5818,84,2.2,99.9,10,11.5,9.2,13,647,50.3,2.33,16.2,18.7,-2.3,-0.8,-3,0,162.6,249.29,274.28,1023.5,0,0,0,12.9,1.91,2881,0.5,10.1,10.5,8.6,13.5,55.5,-3.4,-3,-4.9,0,0
2352.052,14.41,100,15.8,16.1,187,3,106,13.02,163.5,165.4,86.41,0.92,227.3,196,2969.7,2900.5,5872,86,3,99.9,10.7,12.2,8.5,13,644,52,2.33,16,17.7,-1.5,0,-4.5,0,165.6,248.36,274.8,1023.5,0,0,0,12.85,1.91,2887.5,0.9,9.1,9.5,7.6,12.5,56.4,-3.4,-3,-4.9,0,0
2352.277,14.41,100,16.6,16.2,187,3,106,12.7,167.2,165.2,86.63,0.92,236.8,196,2918,2900.5,5977,88,3.1,99.9,11,12.5,8,12.5,648,51.2,2.33,15.8,16.9,-1.5,-3,-4.5,0,167.4,252.85,279.04,1023.5,0,0,0,12.52,1.91,2868.6,-0.1,7.3,9.3,7.6,7.4,43.9,-3.4,-3,-4.9,0,0
2352.512,14.41,0,5,1.3,187,3,106,13.91,102,48.2,86.15,0.94,142.7,198,3042.3,2900.5,5882,89,2.8,20.4,-7.1,-7.1,-3.9,-5.4,248,0,1.06,0.2,0.1,-2.3,-2.3,-2.3,-2.3,86.1,29.25,22.56,1023.5,0,0,0,15.25,1.44,2765.9,0,10,6.3,6.3,10,0,-3.4,-3.4,-3.4,-3.4,0
2352.719,14.41,0,8.3,0.2,189,3,106,27.95,49.5,17.8,100.28,1.38,72.4,198,2755.6,2900.5,6112,89,0,19.5,12.8,12.8,13.1,12.9,35,0,1.05,1.3,0.1,0,0,0,0,39.8,33.13,31.69,1023.5,0,0,0,51.82,1,2983.4,0,10.5,11.1,10.9,10.5,0,0,0,0,0,0
2352.992,14.41,0,4.9,1.5,189,3,106,145.95,23.2,21.6,102.44,1.38,32.8,198,3023.3,2688.2,5898,88,0,15.1,9.5,9.5,9.5,9.5,-123,0,1.11,1.5,0.1,0,0,0,0,21.3,30.16,30.49,1023.5,0,0,0,214.01,0.93,3007.7,0,11.5,11,11,11.5,0,0,0,0,0,0
2353.202,14.41,0,1.6,1.4,189,3,106,235.2,16.5,18.3,102.74,1.31,23.1,198,3042.5,2487.9,5664,85,0,12.3,12.5,12.5,12.5,12.5,-118,0,1.1,1.4,0.1,0,0,0,0,16.3,24.51,25,1023.5,0,0,0,235.2,0.91,3026.7,0,14,14,14,14,0,0,0,0,0,0
2353.447,14.41,0,0.6,1.4,189,3,106,235.2,14.2,15.6,102.27,1.21,19.4,198,3055.6,2351.9,5492,82,0,11.4,15,15,15,15,-116,0,1.09,1.3,0.1,0,0,0,0,14.6,21.26,21.69,1023.5,0,0,0,235.2,0.91,3041.2,0,16,16.5,16,16,46.2,0,0,0,0,0
2353.679,14.41,0,0.1,1.3,189,3,106,235.2,14.2,15.5,102.6,1.08,18.3,198,3067.2,2221.2,5286,79,0,11.8,15.5,15.5,15.5,15.5,-112,44.2,1.09,1.2,0.1,0,0,0,0,14.8,20.54,20.94,1023.5,0,0,0,231.96,0.9,3054.3,0,15,15,15,15,47.4,0,0,0,0,0
2353.897,14.41,0,0,1.2,189,3,106,235.2,15,15.5,102.6,0.91,18.3,198,3078.1,2088.2,5100,76,0,12.3,14,14,14,14,-108,45.4,1.08,1.2,0.1,0,0,0,0,15.2,19.82,20.18,1023.5,0,0,0,233.59,0.88,3063.5,0,14,14,14,14,47.9,0,0,0,0,0
2354.147,14.41,0,-0.1,1.1,189,3,106,235.2,15,15.5,102.6,0.67,17.9,198,3084.5,1970.1,4917,73,0,12.4,13,13,13,13,-104,45.6,1.08,1.1,0.1,0,0,0,0,15.4,19.16,19.5,1023.5,0,0,0,235.2,0.84,3071.6,0,13,13,13,13,46.4,0,0,0,0,0
2354.417,14.41,0,-0.2,1.1,190,3,106,235.2,15,15.5,101.57,0.39,17.5,198,3095.6,1831.2,4710,71,0,12.4,12,12,12,12,-101,44.8,1.08,1.1,0.1,0,0,0,0,15.6,18.31,18.62,1023.5,0,0,0,235.2,0.72,3082.2,0,12,12,12,12,45.7,0,0,0,0,0
2354.627,14.41,0,-0.1,1.1,190,3,106,235.2,15,15.5,102.51,0.14,16.4,198,3101.9,1697.7,4498,68,0,12.1,12.5,12.5,12.5,12.5,-98,43.2,1.08,1.1,0.1,0,0,0,0,15.4,17.48,17.8,1023.5,0,0,0,235.2,0.61,3091.6,0,12.5,12.5,12.5,12.5,44.7,0,0,0,0,0
2354.887,14.41,0,-0.1,1.1,190,3,106,235.2,15,15.5,102.59,0.05,15.9,198,3106.4,1570.4,4354,65,0,12.1,11.5,11.5,11.5,11.5,-96,41.8,1.08,1.1,0.1,0,0,0,0,15.5,16.98,17.28,1023.5,0,0,0,235.2,0.4,3097.9,0,11,11,10.5,11,43,0,0,0,0,0
2355.077,14.41,0,-0.2,1.1,190,3,106,235.2,15,15.5,102.12,0.11,15.4,198,3113.5,1459.4,4180,63,0,11.8,10.5,10.5,10.5,10.5,-93,40.1,1.08,1.1,0.1,0,0,0,0,15.4,16.41,16.72,1023.5,0,0,0,235.2,0.24,3104.1,0,10.5,10.5,10.5,10.5,41.7,0,0,0,0,0
