"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v365b984 Android CCv7.0.2"
391051,56,1335.75,1425.938,1233.75,2.3787,22.865,30.85,1244.062,0,5137,0.85205,19.998,19.958,1.025879,1.1,3.3,2.6,3.3,2.8,3.2,0,193.21,201.76,184.24,1149.1,13.9038,400.07,0,8.5,123.342,35.2,949.8,67.5234,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,201,554.5,0,4,128.453,65.939,1711839536380,5303,73,0
391170,119,721.75,1726.094,-128.25,1,0,0.113,124.688,0,4789,0.88843,19.958,16.36,1.048004,-0.6,-0.6,-0.3,1.7,-0.6,-2.2,0,86.21,180.37,20.2,481.5,0,218.94,0,8.5,124.256,35.2,951.2,19.3047,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-63,325.5,0,4,129.938,78.053,1711839536499,5304,73,0
391228,58,671.875,1306.484,-51.375,1,0,0.107,108.531,0,4654,0.88867,16.94,15.766,1.055786,-1.7,-3.3,-3.6,-2.4,-1.3,-3.3,0,23.76,117.69,18.27,128.9,0,23.2,0,8.5,124.256,35.2,951.2,9.6484,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.9,35.5,0,4,130.422,80.498,1711839536558,5305,73,0
391291,62,607,991.719,-52.375,1,0,0.107,106.25,0,4618.5,0.89404,15.23,15.65,1.018494,-3.9,-4.1,-4.4,-3.9,-4.6,-4.2,0,18.76,202,18.13,100.7,0,-25.62,0,8.5,125.147,35.2,951.2,8.0234,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.4,-39.5,0,4,130.469,80.759,1711839536621,5306,73,0
391348,57,529.25,816.797,-51.5,1,0,0.109,113.312,0,4861,0.89624,14.042,15.558,1.01416,-6.7,-6.1,-6.7,-6.1,-6.7,-6.1,0,18.02,202,18.72,100,0,-30.38,0,8.5,125.756,35.2,951.2,8.5703,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-62.8,-44.5,0,4,130.562,80.464,1711839536678,5307,73,0
391412,63,431,687.5,-11.25,1.0321,0,0.16,147.25,0,4899,0.90918,13.462,15.52,1,0,0,0,0,0,0,0,21.42,202,23.64,122.1,0,-43,0,8.5,125.756,35.2,977.7,10.8281,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-63.4,-62.5,0,4,130.438,78.891,1711839536741,5308,73,0
391499,87,344.75,616.641,-11.25,1.0305,0,0.152,141.188,0,4794.5,0.9231,13.582,15.52,1,-1,-1,-1,-1,-1,-1,0,22.55,202,23.02,126.3,0,-41.41,0,8.5,126.553,35.2,977.7,12.2344,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.8,-61.5,0,4,130.453,79.134,1711839536829,5309,73,0
391560,60,228.25,529.297,-11.25,1.0302,0,0.15,137.812,0,4789,1.76611,13.764,15.52,1,-1.5,-1,-1.5,-1,-1.5,-1.5,0,21.97,202,22.83,121.8,0,-41.03,0,8.5,127.139,35.2,970.2,12.9219,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.2,-61,0,4,129.891,79.292,1711839536889,5310,73,0
391643,83,165.375,467.344,-11.25,1.0309,0,0.152,140.344,0,4808.5,3.27148,13.938,15.52,1,-1,-1,-1,-1,-1,-1,0,21.9,202,23.04,122.3,0,-41.2,0,8.5,127.139,35.2,970.2,13.5312,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.7,-61,0,4,129.469,79.184,1711839536973,5311,73,0
391700,56,111.375,402.734,-11.25,1.0302,0,0.148,137.156,0,4756,5.59546,14.054,15.52,1,-1,-1.5,-1,-1.5,-1,-1.5,0,21.27,202,22.71,117.5,0,-40.75,0,8.5,127.748,35.2,970.2,14.5,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.4,-61,0,4,128.781,79.341,1711839537029,5312,73,0
391759,59,81.875,368.281,-11.25,1.0299,0,0.148,136.094,0,4751.5,6.84937,14.21,15.52,1,-1,-1,-1,-1,-1,-1,0,21.06,202,22.65,116.1,0,-40.37,0,8.5,128.358,35.2,950.2,14.75,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.2,-60.5,0,4,128.562,79.395,1711839537089,5313,73,0
391819,60,63.25,353.516,-11.25,1.03,0,0.148,136.375,0,4747,7.6416,14.326,15.52,1,-1,-1,-1,-1,-1,-1,0,21.3,202,22.66,117.5,0,-40.34,0,8.5,128.358,35.2,950.2,15.3047,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61.2,-60.5,0,4,128.188,79.384,1711839537149,5314,73,0
391878,58,52,322.344,-11.25,1.0297,0,0.148,134.906,0,4723,8.3252,14.434,15.52,1,-1,-1,-1,-1,-1,-1,0,21.22,202,22.51,116.5,0,-40.13,0,8.5,128.639,35.2,950.2,15.5859,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-61,-60.5,0,4,127.75,79.448,1711839537208,5315,73,0
391940,61,35.75,291.641,-11.375,1.0292,0,0.145,133.375,0,4704.5,8.86572,14.536,15.52,1,-1.5,-1,-1.5,-1,-1.5,-1,0,21.3,202,22.37,116.4,0,-39.64,0,8.5,128.944,35.2,950.2,15.7734,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.7,-60,0,4,127.406,79.517,1711839537269,5316,73,0
392004,63,20,266.641,-11.375,1.0292,0,0.145,132.594,0,4688,9.57007,14.624,15.52,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,21.07,202,22.3,114.8,0,-39.51,0,8.5,128.944,35.2,931.1,16.2891,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.6,-60,0,4,126.656,79.558,1711839537333,5317,73,0
392061,57,13,251.719,-11.375,1.0287,0,0.145,131.031,0,4661.5,10.01465,14.712,15.52,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,21.4,202,22.13,115.8,0,-39.28,0,8.5,128.944,35.2,931.1,16.8203,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.4,-60,0,4,126.031,79.625,1711839537391,5318,73,0
392316,254,8.75,240.625,-11.375,1.0282,0,0.143,129.281,0,4639,9.77563,14.802,15.52,1,-2,-2,-2,-2,-2,-2,0,21.42,202,21.98,115.4,0,-38.77,0,8.5,128.944,35.2,931.1,16.8984,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.1,-59.5,0,4,125.547,79.704,1711839537645,5319,73,0
392379,63,-5.375,204.609,-11.5,1.0269,0,0.139,125.625,0,4578.5,10.18896,15.138,15.52,1,-2,-2,-2,-2,-2,-2,0,21.48,202,21.61,114.3,0,-37.94,0,8.5,128.944,35.2,895,17.4141,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.4,-59,0,4,123.672,80.266,1711839537709,5320,73,0
392441,62,-9.25,196.562,-11.5,1.0266,0,0.137,124.219,0,4556.5,10.8645,15.204,15.52,1,-2,-2,-2,-2,-2,-2,0,21.3,202,21.49,112.8,0,-37.76,0,8.5,128.944,35.2,895,17.3984,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.3,-59,0,4,123.453,80.415,1711839537771,5321,73,0
392511,69,-12.5,187.422,-11.5,1.0265,0,0.137,123.719,0,4554.5,11.01074,15.284,15.52,1,-2,-2.5,-2,-2.5,-2,-2.5,0,21.37,202,21.45,113,0,-37.74,0,8.5,128.944,35.2,895,17.4453,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.1,-59,0,4,123.078,80.659,1711839537841,5322,73,0
392568,57,-15.375,182.812,-11.5,1.0264,0,0.137,123.375,0,4548,11.44116,15.352,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,21.35,202,21.41,112.7,0,-37.69,0,8.5,128.639,35.2,877.8,17.5859,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.1,-59,0,4,122.859,80.818,1711839537898,5323,73,0
392683,115,-17.5,177.656,-11.5,1.0262,0,0.135,122.812,0,4539,12.1543,15.414,15.52,1,-2,-2,-2,-2,-2,-2,0,21.23,202,21.35,111.9,0,-37.61,0,8.5,128.639,35.2,877.8,17.7422,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.1,-59,0,4,122.641,81.012,1711839538013,5324,73,0
392751,67,-16.875,167.344,-11.5,1.026,0,0.135,122.094,0,4529.5,12.76001,15.544,15.52,1,-2,-2,-2,-2,-2,-2,0,21.35,202,21.28,112.3,0,-37.53,0,8.5,128.358,35.2,877.8,17.9766,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59,-59,0,4,122.359,81.261,1711839538081,5325,73,0
392821,70,-18.125,161.094,-11.5,1.0259,0,0.135,121.844,0,4523.5,13.65332,15.608,15.52,1,-2,-2.5,-2,-2,-2,-2,0,21.32,202,21.25,112.1,0,-38.12,0,8.5,128.358,35.2,861.3,18.0391,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.3,-60,0,4,122.172,81.357,1711839538151,5326,73,0
392881,59,-17.625,159.688,-11.5,1.0254,0,0.133,120.219,0,4491,13.79102,15.674,15.52,1,-2,-2,-2,-2,-2,-2,0,21.28,201.98,21.09,111.1,0,-37.85,0,8.5,128.053,35.2,861.3,18.1797,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60,-60,0,4,121.641,81.406,1711839538211,5327,73,0
392938,57,-16.375,155.391,-11.625,1.0245,0,0.131,117.844,0,4451,14.07544,15.732,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,20.97,201.82,20.83,108.8,0,-37.51,0,8.5,127.444,35.2,861.3,18.0703,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-60.3,-60,0,4,121.172,81.57,1711839538268,5328,73,0
392999,61,-15.25,152.188,-11.625,1.024,0,0.129,115.938,0,4417.5,14.42236,15.79,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,20.81,201.7,20.66,106.9,0,-36.92,0,8.5,127.444,35.2,845.5,17.9141,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.9,-59.5,0,4,120.281,81.65,1711839538329,5329,73,0
393073,73,-16.75,148.438,-11.625,1.0233,0,0.127,113.719,0,4392.5,14.78687,15.854,15.52,1,-2.5,-3,-2.5,-2.5,-2.5,-3,0,20.5,201.58,20.42,104.5,0,-36.71,0,8.5,127.139,35.2,845.5,17.7578,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.5,-59.5,0,4,118.953,81.784,1711839538402,5330,73,0
393132,59,-17.5,144.688,-11.625,1.0231,0,0.125,111.281,0,4373,15.05859,15.902,15.52,1,-3,-3,-3,-3,-3,-3,0,20.26,201.49,20.07,102.9,0,-36.24,0,8.5,127.139,35.2,845.5,17.6484,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.4,-59,0,4,118.578,82.187,1711839538462,5331,73,0
393253,120,-17,138.906,-11.75,1.022,0,0.125,107.25,0,4332.5,15.57397,16.008,15.52,1,-3,-3,-3,-3,-3,-3,0,19.6,201.34,19.5,98.7,0,-35.9,0,8.5,126.248,35.2,830.2,17.3828,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.1,-59,0,4,117.578,82.855,1711839538582,5332,73,0
393324,71,-16.625,135.859,-11.75,1.0215,0,0.121,103.875,0,4304.5,15.63354,16.068,15.52,1,-3,-3,-3,-3,-3,-3,0,19.12,201.22,19.02,95.6,0,-35.67,0,8.5,126.248,35.2,830.2,17.1016,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59,-59,0,4,116.828,82.909,1711839538654,5333,73,0
393390,66,-16.75,130.391,-11.75,1.0208,0,0.117,100.25,0,4266.5,15.63354,16.128,15.52,1,-3,-3,-3,-3,-3,-3,0,18.77,201.09,18.48,93.1,0,-35.05,0,8.5,125.756,35.2,815.7,16.8516,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.8,-58.5,0,4,115.656,83.06,1711839538720,5334,73,0
393448,58,-15.75,128.828,-11.75,1.02,0,0.115,95.781,0,4231.5,15.9375,16.18,15.52,1,-3,-3,-3,-3,-3,-3,0,18.25,200.93,17.85,89.9,0,-35.36,0,8.5,125.147,35.2,815.7,16.5078,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.6,-59.5,0,4,114.797,83.931,1711839538778,5335,73,0
393514,65,-16.25,125.156,-11.875,1.0192,0,0.111,93.031,0,4206.5,15.9375,16.232,15.52,1,-3,-3,-3,-3,-3,-3,0,17.82,200.83,17.46,87,0,-35.15,0,8.5,125.147,35.2,815.7,16.1328,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.5,-59.5,0,4,114.125,83.96,1711839538844,5336,73,0
393569,55,-17,122.891,-11.875,1.0188,0,0.111,90.875,0,4181,15.87573,16.28,15.52,1,-3,-3,-3,-3,-3,-3,0,17.31,200.74,17.12,84.1,0,-34.65,0,8.5,124.842,35.2,801.7,15.8672,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.4,-59,0,4,113.562,84.418,1711839538899,5337,73,0
393639,69,-17.5,119.766,-11.875,1.0184,0,0.111,88.938,0,4166.5,15.45654,16.332,15.52,1,-3,-3,-3,-3,-3,-3,0,17.01,200.68,16.87,82.4,0,-34.53,0,8.5,124.256,35.2,801.7,15.7109,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.3,-59,0,4,113.188,84.816,1711839538968,5338,73,0
393767,127,-17.875,118.438,-11.875,1.0184,0,0.111,88.844,0,4163.5,15.57397,16.376,15.52,1,-3,-3,-3,-3,-3,-3,0,16.9,200.68,16.85,81.7,0,-34.5,0,8.5,124.256,35.2,801.7,15.6797,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.3,-59,0,4,112.781,84.842,1711839539096,5339,73,0
393828,61,-15.5,112.578,-11.875,1.0172,0,0.105,82.469,0,4100.5,15.34082,16.466,15.52,1,-3,-3,-3,-3,-3,-3,0,16.05,200.43,15.87,76.5,0,-33.69,0,8.5,123.647,35.2,788.8,15.2734,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.9,-58.5,0,4,111.312,85.59,1711839539158,5340,73,0
393889,60,-17.5,109.453,-12,1.0165,0,0.104,79.438,0,4069.5,15.17017,16.51,15.52,1,-3,-3,-3,-3,-3,-3,0,15.6,200.31,15.41,73.8,0,-33.44,0,8.5,123.038,36,788.8,14.8281,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.8,-58.5,0,4,110.531,85.899,1711839539218,5341,73,0
393954,65,-18,107.109,-12,1.0155,0,0.102,75.281,0,4032.5,15.17017,16.552,15.52,1,-3,-3,-3,-3,-3,-3,0,15.03,200.14,14.75,70.5,0,-33.13,0,8.5,122.452,36,788.8,14.4688,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.8,-58.5,0,4,109.734,86.496,1711839539283,5342,73,0
394069,115,-18,105.312,-12,1.0151,0,0.1,72.719,0,4008.5,14.94873,16.588,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,14.43,200.04,14.35,67.2,0,-32.94,0,8.5,122.452,36,776.6,14.1094,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.9,-58.5,0,4,108.891,86.751,1711839539399,5343,73,0
394130,60,-18.25,101.016,-12.125,1.0138,0,0.098,67.031,0,3946,14.94873,16.682,15.52,1,-2.5,-2,-2.5,-2.5,-2.5,-2,0,13.66,199.8,13.4,62.7,0,-32.7,0,8.5,121.842,36,776.6,13.6406,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59,-59,0,4,107.109,87.65,1711839539460,5344,73,0
394282,152,-14.875,97.109,-12.25,1.0128,0,0.094,61.875,0,3887.5,14.84058,16.72,15.52,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,12.77,199.56,12.56,57.7,0,-32.21,0,8.5,121.444,36,765.2,12.9531,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-59.1,-59,0,4,105.953,89.313,1711839539612,5345,73,0
394331,48,-17.625,91.875,-12.375,1.0116,0,0.092,60.781,0,3823,14.68091,16.806,15.52,1,-1.5,-1.5,-2,-1.5,-1.5,-2,0,12.55,199.33,12.55,55.8,0,-31.41,0,8.5,121.045,36,765.2,12.8438,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.9,-58.5,0,4,103.703,88.997,1711839539661,5346,73,0
394400,68,-15.75,89.219,-12.375,1.0106,0,0.092,59.875,0,3772.5,14.68091,16.852,15.52,1,-2,-2.5,-2.5,-2.5,-2.5,-2.5,0,12.6,199.09,12.53,55.2,0,-31,0,8.5,120.647,36,754.6,13.0625,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.7,-58.5,0,4,102.672,89.418,1711839539729,5347,73,0
394461,61,-14.75,87.734,-12.5,1.0096,0,0.092,59.031,0,3715,14.78687,16.888,15.52,1,-3,-2.5,-2.5,-2.5,-3,-3,0,12.63,198.9,12.51,54.8,0,-30.26,0,8.5,120.155,36,754.6,12.9531,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.4,-58,0,4,102.031,89.735,1711839539790,5348,73,0
394522,61,-15.125,85,-12.5,1.0092,0,0.092,58.094,0,3701.5,14.42236,16.926,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-3,0,12.53,198.78,12.5,53.7,0,-30.15,0,8.5,120.155,36,754.6,12.7656,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.2,-58,0,4,101.047,90.134,1711839539852,5349,73,0
394589,67,-17.375,82.578,-12.5,1.0094,0,0.092,58.656,0,3708,14.32153,16.968,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,12.42,198.85,12.51,53.6,0,-30.47,0,8.5,119.756,36,744.5,12.7969,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.7,-58.5,0,4,100.031,89.828,1711839539919,5350,73,0
394648,58,-15.375,80.547,-12.375,1.0087,0,0.092,58,0,3656,14.07544,17.002,15.52,1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,12.62,198.66,12.49,53.7,0,-29.78,0,8.5,119.358,36,744.5,13.1406,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.2,-58,0,4,99.203,90.12,1711839539977,5351,73,0
394789,141,-13.75,80.859,-12.375,1.0079,0,0.092,57.188,0,3626,14.07544,17.036,15.52,1,-3,-3,-3,-3,-3,-3,0,12.53,198.5,12.48,52.8,0,-29.54,0,8.5,119.358,36,744.5,12.9531,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58,-58,0,4,98.453,90.46,1711839540119,5352,73,0
394863,73,-16.75,76.484,-12.375,1.0078,0,0.092,56.969,0,3618.5,13.56274,17.12,15.52,1,-3,-3,-3,-3,-3,-3,0,12.52,198.48,12.48,52.6,0,-29.48,0,8.5,118.256,36,734.8,13.1406,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58.1,-58,0,4,97.578,90.491,1711839540193,5353,73,0
394925,61,-15.25,74.688,-12.5,1.0073,0,0.092,56.781,0,3604,13.47363,17.152,15.52,1,-3.5,-3.5,-3,-3.5,-3.5,-3,0,12.6,198.41,12.48,52.7,0,-29.36,0,8.5,118.256,36,734.8,13.1875,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-58,-58,0,4,97.344,90.587,1711839540255,5354,73,0
394991,66,-14.625,74.219,-14.75,1.0042,0,0.092,56.531,0,3596,13.65332,17.184,15.52,1,-3,-3,-3,-3,-3,-3,0,12.47,198.38,12.47,52,3.6377,-29.04,0,8.5,117.858,36,725.5,13.1562,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-57.9,-57.5,0,4,96.938,90.71,1711839540321,5355,73,0
395049,57,-17.75,73.203,-27.875,1,0,0.092,56.469,0,3596,13.47363,16.974,15.502,1,-3,-3,-3,-3,-3,-3,0,12.38,198.38,12.47,51.7,5.957,-23.99,0,8.5,117.858,36,725.5,12.4844,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-20.9,-47.5,0,4,96.75,90.71,1711839540378,5356,73,0
395108,59,-29.125,72.109,-41.125,1,0,0.096,74,0,3584,13.65332,16.344,15.498,1,-2.4,-2.4,-2.6,-2.4,-2.8,-2.6,0,14.35,198.35,16.35,59.8,8.606,-20.13,0,8.5,117.858,36,725.5,13.2812,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,-5.8,-40,0,4,96.594,86.156,1711839540438,5357,73,0
395169,61,-42.5,70.859,-54.25,1,0,0.102,89.75,0,3593,12.64185,15.592,15.904,1,-1.4,-0.4,-0.9,-1.4,-0.9,-0.4,0,18.48,198.34,19.88,76.9,12.5732,-16.15,0,8.5,117.459,36,717,15.6484,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,22.2,-32,0,4,96.531,83.345,1711839540499,5358,73,0
395304,134,-52.5,70.938,-55.625,1,0,0.105,102.719,0,3608.5,6.4502,15.834,16.336,1,2.9,2.1,5.2,2.1,2.9,5.2,0,21.15,198.43,22.61,88.6,19.8608,-9.12,0,8.5,117.459,36,717,17.1953,-3.75,-1.5,-2.25,-1.5,-1.5,-1.5,113.6,-18,0,4,96.469,81.282,1711839540633,5359,73,0
395363,59,-45.25,14.531,173.5,1.2382,3.547,2.225,441.969,0,3811.5,1.62988,18.23,18.146,1,22,23,20.5,22.5,21.5,20.5,0,68,199.2,92.63,299.7,29.7974,92.08,0,8.5,116.545,36,719.5,53.8906,0,0,0,0,0,0,303.2,172,0,4,96.359,99.998,1711839540693,5360,73,0
395428,64,18.25,37.109,354.375,1.4164,20.428,4.381,507.875,0,3697,1.07666,18.196,18.426,1,18.5,17.5,17.5,18.5,18,17.5,0,77.56,198.86,106.05,337,30.7861,115.27,0,8.5,116.545,36,719.5,91.6875,0,0,0,0,0,0,350,222,0,4,96.516,99.998,1711839540758,5361,73,0
395494,66,86,101.094,322.375,1.3773,15.682,3.619,476.469,0,3611.5,0.94824,18.774,18.618,1.003906,16.5,16.5,16.5,16.5,16.5,16.5,0,84.15,198.44,103.84,352.6,30.127,125.03,0,8.5,116.147,36,719.5,95.9531,0,0,0,0,0,0,342.2,246.5,0,4,96.953,99.998,1711839540824,5362,73,0
395551,56,155.875,171.172,322.375,1.379,11.07,3.672,481.406,0,3679.5,0.97827,19.266,18.774,1.026306,16.5,16.5,17,16.5,17,16.5,0,90.25,198.68,103.71,384.5,30.127,140.57,0,8.5,115.655,36,719.5,97.8203,0,0,0,0,0,0,339.1,272,0,4,97.297,99.998,1711839540880,5363,73,0
395616,64,236.75,253.906,334.625,1.3921,6.639,3.91,494.125,0,3706,0.98315,19.386,18.9,1.03656,15,15,15.5,15,15,15.5,0,97.56,198.82,105.06,419.7,30.4565,154.59,0,8.5,115.655,36,722.8,98.9453,0,0,0,0,0,0,342,297,0,4,97.547,91.293,1711839540945,5364,73,0
395678,62,325.375,337.109,336.75,1.3948,5.076,4.025,501.312,0,3733,0.97119,19.474,19.02,1.040771,11.2,14,13.5,13.5,13.5,14,0,105.31,198.9,106.19,455.1,30.4565,171.97,0,8.5,115.256,36,722.8,99.5078,-2.25,0,0,0,0,0,346.1,328,0,4,97.906,83.446,1711839541008,5365,73,0
395814,135,361,369.219,358.25,1.4169,5.123,4.51,518.062,0,3754,0.96143,19.618,19.104,1.050049,11.2,13.5,13.5,13.5,13.5,13.5,1,108.28,199,108.8,471.1,31.1157,182.43,0,8.5,114.647,36,722.8,99.4766,-2.25,0,0,0,-2.25,0,350.6,346,0,4,98.391,85.184,1711839541143,5366,73,0
395868,54,482.375,504.688,1027.5,2.095,38.418,14.701,831.906,0,3772.5,0.99731,19.654,19.26,1.078094,9.7,10.2,9.7,12.5,12,12.5,1,119.92,199.03,172.98,523.8,44.6899,196.31,0,8.5,113.944,35.2,726.8,99.6641,-2.25,0,-2.25,0,-2.25,-2.25,558.6,370.5,0,4,99.578,99.998,1711839541198,5367,73,0
395930,61,619.125,645.547,1268.875,2.3567,50.469,18.699,929.188,0,3796,0.97876,19.704,19.322,1.0755,4.5,7.2,7.7,6.7,6.7,7.2,0,132.88,199.15,190.94,584.4,55.127,209.79,0,8.5,113.944,35.2,726.8,99.8828,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,652.8,393.5,2048,4,100.109,99.998,1711839541260,5368,73,0
395996,65,797.625,828.203,1313.875,2.4056,52.32,20.656,977.688,0,3840.5,0.96655,19.72,19.378,1.075134,2.5,4.7,5.2,4.7,4.7,5.2,0,151.55,199.34,198.18,675,62.9028,224.12,0,8.5,113.147,35.2,733.7,100,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,652.6,415.5,2048,4,100.672,99.998,1711839541325,5369,73,0
396064,68,1030.375,1066.484,1321.125,2.4137,44.283,21.23,991.844,0,3862,0.96851,19.822,19.44,1.074554,-0.5,2.2,1.2,1.7,1.2,2.2,0,172.73,199.42,199.42,773,64.563,255.48,0,8.5,112.256,35.2,733.7,100,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,652.3,471,2048,4,101.281,99.998,1711839541394,5370,73,0
396126,61,1274.125,1316.328,1317.75,2.4087,24.75,21.264,996.438,0,3890.5,0.92773,20.29,19.486,1.065674,-2,0.2,0.2,0.2,0.2,0.2,0,195.28,199.48,199.48,877.6,64.2334,272.94,0,8.5,112.256,35.2,733.7,100,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,650.2,499.5,0,4,101.984,87.201,1711839541456,5371,73,0
396194,68,1476,1494.531,1323.5,2.4178,15.729,22.078,1017.094,0,4007,0.8999,20.57,19.536,1.058411,-2,0.6,0.2,0.2,0.2,0.2,0,213.76,199.95,199.95,981.3,61.4136,321.91,0,8.5,111.459,35.2,739.2,85.2344,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,644.3,572,0,4,103.016,65.065,1711839541524,5372,73,0
396327,132,1338.375,1420.469,1324.875,2.4253,16.828,22.975,1041.625,0,3988.5,0.87061,20.636,19.58,1.0578,-1.5,1.1,0.2,0.7,0.2,0.2,0,201.06,200.05,200.05,936.2,53.7964,317.34,0,8.5,110.756,35.2,739.2,59.5078,-4.5,-2.25,-2.25,-2.25,-2.25,-2.25,637.6,566.5,0,4,103.828,76.479,1711839541657,5373,73,0
