TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.780,5048.5,3009.8,,,,,177.83,41,,21.5,,0,83.117,54.222,1.592,70.521,647.4,100.0,0,8.526,,0.754,0.808,0.807,1.031,1.047,1.000,1.023,14.87,1.05,14.02,0.92,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.062,,,,,,,,,,
3.826,5091.8,3013.5,,,,,177.83,41,,18.8,,0,83.201,54.627,1.592,70.788,647.6,100.0,0,8.526,,0.754,0.808,0.807,1.031,1.047,1.000,1.023,15.46,1.64,14.28,2.23,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.046,,,,,,,,,,
3.866,5105.0,3028.5,,,,,177.91,41,,20.8,,0,83.201,54.668,1.608,71.026,647.6,100.0,0,8.518,,0.753,0.804,0.802,1.031,1.039,1.000,1.023,15.33,3.34,14.87,4.91,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.085,,,,,,,,,,
3.916,5137.3,3051.3,,,,,177.91,41,,20.8,,0,83.209,54.828,1.608,71.768,650.0,100.0,0,8.572,,0.764,0.804,0.802,1.023,1.039,1.000,1.023,15.07,3.73,15.26,5.44,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.034,,,,,,,,,,
3.962,5269.0,3077.0,,,,,177.91,41,,20.5,,0,83.143,55.793,1.608,72.511,650.6,100.0,0,8.594,,0.764,0.804,0.802,1.023,1.031,1.000,1.023,15.13,4.19,15.46,5.83,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.064,,,,,,,,,,
4.006,5332.0,3156.5,,,,,178.00,41,,19.8,,0,83.139,56.404,1.608,73.001,651.4,100.0,0,8.639,,0.759,0.790,0.793,1.023,1.023,1.000,1.023,15.33,4.26,15.52,5.96,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.107,,,,,,,,,,
4.047,5379.5,3177.8,,,,,178.14,41,,20.3,,0,83.191,57.117,1.608,74.045,650.6,100.0,0,8.651,,0.759,0.794,0.792,1.031,1.031,1.000,1.023,16.05,5.70,15.46,6.88,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.070,,,,,,,,,,
4.096,5390.5,3217.0,,,,,178.14,41,,20.0,,0,83.191,58.308,1.608,74.817,650.6,100.0,0,8.681,,0.757,0.794,0.792,1.023,1.031,1.000,1.023,16.05,6.55,15.66,8.06,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.080,,,,,,,,,,
4.140,5402.0,3197.8,,,,,178.14,41,,18.0,,0,83.168,58.894,1.608,75.307,651.0,100.0,0,8.750,,0.761,0.794,0.792,1.023,1.031,1.000,1.023,16.51,8.45,15.79,9.30,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.050,,,,,,,,,,
4.186,5419.8,3204.0,,,,,178.31,41,,19.5,,0,83.102,58.459,1.627,75.574,650.6,100.0,0,8.739,,0.762,0.792,0.792,1.023,1.039,1.000,1.023,16.70,9.63,15.98,10.41,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.126,,,,,,,,,,
4.227,5455.0,3222.0,,,,,178.31,41,,20.0,,0,83.260,59.071,1.627,76.273,651.0,100.0,0,8.818,,0.761,0.792,0.792,1.031,1.031,1.000,1.023,16.64,10.22,16.05,10.94,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.063,,,,,,,,,,
4.277,5496.0,3260.5,,,,,178.42,41,,20.0,,0,83.203,60.157,1.627,76.584,651.6,100.0,0,8.835,,0.766,0.793,0.787,1.016,1.039,1.000,1.023,16.38,10.15,16.11,11.07,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.110,,,,,,,,,,
4.320,5634.0,3300.0,,,,,178.42,41,,20.0,,0,83.182,60.803,1.627,77.492,651.4,100.0,0,8.878,,0.760,0.793,0.787,1.023,1.031,1.000,1.023,16.38,10.15,16.31,11.33,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.068,,,,,,,,,,
4.366,5665.8,3356.5,,,,,178.42,41,,20.0,,0,83.102,61.703,1.643,78.278,650.6,100.0,0,8.950,,0.760,0.789,0.787,1.023,1.039,1.000,1.023,16.44,10.35,16.31,11.66,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.092,,,,,,,,,,
4.407,5730.5,3396.0,,,,,178.62,41,,20.0,,0,83.111,63.538,1.643,78.948,648.0,100.0,0,8.940,,0.756,0.789,0.799,1.031,1.023,1.000,1.023,16.31,10.55,16.24,11.92,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.074,,,,,,,,,,
4.461,5796.0,3418.5,,,,,178.87,41,,18.3,,0,83.182,64.366,1.643,79.943,647.6,100.0,0,8.980,,0.761,0.800,0.788,1.031,1.039,1.000,1.023,16.38,10.81,16.18,12.31,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.063,,,,,,,,,,
4.501,5828.3,3453.0,,,,,178.87,41,,19.3,,0,83.189,64.648,1.667,81.016,648.0,100.0,0,8.988,,0.757,0.800,0.788,1.031,1.023,1.000,1.023,16.24,11.33,15.92,12.45,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.012,,,,,,,,,,
4.547,5835.3,3459.8,,,,,178.87,41,,19.3,,0,83.215,65.663,1.678,81.205,648.0,100.0,0,9.020,,0.764,0.800,0.788,1.023,1.039,1.000,1.023,16.18,11.53,15.79,12.84,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.029,,,,,,,,,,
4.587,5837.0,3459.8,,,,,179.12,41,,19.0,,0,83.244,65.243,1.678,81.623,648.4,100.0,0,9.063,,0.759,0.790,0.795,1.023,1.039,1.000,1.023,16.05,12.18,15.33,13.10,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.066,,,,,,,,,,
4.636,5865.8,3482.5,,,,,179.12,41,,19.0,,0,83.254,64.383,1.678,81.953,648.4,100.0,0,8.959,,0.760,0.790,0.795,1.023,1.031,1.000,1.023,15.85,12.18,15.13,13.17,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.027,,,,,,,,,,
4.680,5988.0,3502.0,,,,,179.38,41,,19.0,,0,83.193,65.021,1.643,82.458,648.6,100.0,0,9.020,,0.760,0.788,0.797,1.023,1.023,1.000,1.023,15.72,12.38,14.93,13.03,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.046,,,,,,,,,,
4.727,6044.3,3589.8,,,,,179.38,41,,19.3,,0,83.188,65.898,1.643,83.302,649.6,100.0,0,9.150,,0.761,0.788,0.797,1.016,1.031,1.000,1.023,15.79,12.84,15.33,13.49,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.042,,,,,,,,,,
4.766,6078.0,3604.5,,,,,179.74,41,,19.0,,0,83.150,67.342,1.643,83.987,649.6,100.0,0,9.084,,0.768,0.782,0.795,1.016,1.039,1.000,1.023,15.92,12.97,15.00,13.76,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.108,,,,,,,,,,
4.816,6096.8,3603.8,,,,,179.74,41,,19.0,,0,83.150,67.993,1.659,84.448,649.0,100.0,0,9.170,,0.757,0.782,0.795,1.023,1.031,1.000,1.023,16.18,13.23,15.00,13.82,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.104,,,,,,,,,,
4.862,6115.5,3632.8,,,,,180.11,41,,19.3,,0,83.141,68.223,1.655,85.307,649.4,100.0,0,9.133,,0.750,0.800,0.801,1.023,1.047,1.000,1.023,16.18,13.49,14.61,14.08,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.042,,,,,,,,,,
4.906,6148.5,3632.8,,,,,180.11,41,,19.3,,0,83.172,68.120,1.655,85.817,651.4,100.0,0,9.170,,0.757,0.800,0.801,1.023,1.039,1.000,1.023,15.98,13.56,14.21,14.54,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.100,,,,,,,,,,
4.948,6200.8,3662.3,,,,,180.11,41,,18.5,,0,83.236,69.193,1.667,86.157,651.6,100.0,0,9.233,,0.752,0.800,0.801,1.031,1.039,1.000,1.023,15.66,13.76,13.62,14.74,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.058,,,,,,,,,,
4.996,6245.8,3707.3,,,,,180.58,41,,18.5,,0,83.178,70.016,1.667,87.210,651.0,100.0,0,9.191,,0.751,0.797,0.802,1.031,1.031,1.000,1.023,14.87,13.69,13.03,15.00,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.052,,,,,,,,,,
5.040,6346.3,3737.8,,,,,180.58,41,,20.5,,0,83.148,70.315,1.667,87.987,650.6,100.0,0,9.301,,0.760,0.797,0.802,1.023,1.039,1.000,1.023,14.41,14.02,12.90,15.13,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.038,,,,,,,,,,
5.086,6395.0,3800.5,,,,,181.18,41,,19.0,,0,83.236,71.988,1.690,88.536,650.6,100.0,0,9.301,,0.750,0.799,0.789,1.031,1.031,1.000,1.023,14.34,14.21,13.30,15.20,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.046,,,,,,,,,,
5.126,6475.3,3820.8,,,,,181.18,41,,19.8,,0,83.236,71.985,1.690,88.904,650.4,100.0,0,9.352,,0.745,0.799,0.789,1.039,1.039,1.000,1.023,14.41,14.54,14.15,15.52,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.105,,,,,,,,,,
5.176,6471.3,3852.3,,,,,181.96,41,,18.8,,0,83.188,75.135,1.694,89.783,650.0,100.0,0,9.394,,0.748,0.801,0.801,1.031,1.047,1.000,1.023,14.41,14.74,14.28,15.72,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.091,,,,,,,,,,
5.220,6499.0,3852.3,,,,,181.96,41,,19.0,,0,83.219,75.389,1.694,90.526,649.6,100.0,0,9.413,,0.755,0.801,0.801,1.031,1.031,1.000,1.023,14.67,14.87,14.41,16.05,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.053,,,,,,,,,,
5.266,6507.5,3849.0,,,,,183.57,41,,20.5,,0,83.236,74.975,1.714,91.089,650.0,100.0,0,9.432,,0.746,0.794,0.792,1.039,1.031,1.000,1.023,15.07,15.13,14.80,16.18,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.075,,,,,,,,,,
5.307,6591.0,3900.0,,,,,183.57,41,,20.0,,0,83.221,76.341,1.714,91.565,649.6,100.0,0,9.451,,0.763,0.794,0.792,1.031,1.031,1.000,1.023,15.39,15.20,14.87,16.77,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.079,,,,,,,,,,
5.361,6605.8,3932.3,,,,,183.57,41,,19.5,,0,83.170,76.873,1.714,92.089,650.0,100.0,0,9.451,,0.765,0.794,0.792,1.016,1.031,1.000,1.023,15.39,15.39,15.13,16.90,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.084,,,,,,,,,,
5.401,6712.3,3947.0,,,,,184.63,41,,18.8,,0,83.137,77.302,1.733,92.963,648.6,100.0,0,9.502,,0.763,0.777,0.787,1.016,1.031,1.000,1.023,15.66,15.39,14.93,16.97,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.097,,,,,,,,,,
5.446,6706.5,3982.0,,,,,184.63,41,,19.0,,0,83.119,77.262,1.733,93.278,648.6,100.0,0,9.481,,0.761,0.776,0.787,1.016,1.031,1.000,1.023,15.85,15.72,15.13,17.10,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.055,,,,,,,,,,
5.487,6764.3,3998.8,,,,,184.69,41,,20.8,,0,83.172,77.862,1.729,93.531,647.6,100.0,0,9.547,,0.757,0.776,0.777,1.023,1.008,1.000,1.023,15.72,15.59,15.00,17.03,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.051,,,,,,,,,,
5.537,6829.5,4032.8,,,,,184.69,41,,18.8,,0,83.088,79.146,1.729,94.167,648.0,100.0,0,9.489,,0.767,0.776,0.777,1.023,1.023,1.000,1.023,15.39,15.59,15.07,17.23,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.095,,,,,,,,,,
5.580,6864.5,4054.0,,,,,184.77,41,,18.8,,0,83.109,78.603,1.737,95.730,569.2,100.0,0,9.579,,0.762,0.785,0.776,1.008,1.023,1.000,1.023,15.39,15.85,15.20,17.16,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.052,,,,,,,,,,
5.628,6921.3,4102.3,,,,,184.77,41,,20.0,,0,83.104,80.995,1.737,96.307,425.4,79.0,0,9.625,,0.785,0.785,0.776,0.992,1.023,1.000,1.023,15.26,15.66,15.07,17.23,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.020,,,,,,,,,,
5.667,6980.3,4118.8,,,,,184.83,41,,18.8,,0,80.418,80.959,1.749,96.934,418.4,67.0,0,9.625,,0.769,0.770,0.782,1.008,1.023,1.000,1.023,15.39,16.05,15.52,16.83,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.033,,,,,,,,,,
5.719,6996.8,4145.5,,,,,184.83,41,,18.8,,0,69.143,81.053,1.749,97.244,501.2,71.0,0,9.606,,0.777,0.770,0.782,1.000,1.016,1.000,1.023,15.46,15.92,15.59,16.64,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.049,,,,,,,,,,
5.762,7023.3,4162.5,,,,,184.83,41,,20.0,,0,75.182,81.015,1.725,97.647,548.6,83.5,0,9.705,,0.779,0.770,0.782,1.000,1.016,1.000,1.023,15.59,16.11,15.79,16.44,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.072,,,,,,,,,,
5.806,7018.0,4180.0,,,,,184.92,41,,18.8,,0,80.531,81.824,1.725,98.031,449.8,45.5,0,9.685,,0.780,0.769,0.789,1.008,1.016,1.000,1.023,15.79,15.92,16.24,16.51,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.030,,,,,,,,,,
5.847,7075.3,4197.8,,,,,185.00,41,,18.8,,0,76.709,82.247,1.725,98.361,3.8,2.0,16,9.586,,0.780,0.768,0.794,1.000,1.016,1.000,1.023,16.18,15.98,16.77,15.79,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.024,,,,,,,,,,
5.896,7192.8,3948.3,,,,,185.00,41,,14.5,,0,17.861,33.149,1.718,98.924,-10.0,0.0,9,7.533,,0.787,0.768,0.794,1.008,1.023,1.000,1.023,16.38,16.05,17.55,16.05,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.076,,,,,,,,,,
5.940,7001.8,4110.8,,,,,185.00,41,,11.8,,0,6.063,13.664,1.718,97.706,-12.0,0.0,9,5.438,,0.828,0.768,0.794,0.977,0.984,1.000,1.023,16.38,16.05,18.21,16.18,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.982,,,,,,,,,,
5.986,6841.3,4076.8,,,,,182.61,41,,35.5,,0,3.789,4.366,0.392,97.021,-12.0,0.0,9,2.226,,0.835,0.768,0.770,1.016,1.016,0.992,1.008,13.17,15.98,16.97,15.98,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.066,,,,,,,,,,
6.026,6714.8,4168.5,,,,,182.61,41,,35.5,,0,6.928,2.651,0.392,97.079,-12.0,0.0,9,3.228,,0.777,0.768,0.770,1.094,1.086,0.992,1.008,10.68,18.21,11.86,17.23,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.079,,,,,,,,,,
6.076,6599.0,4110.8,,,,,182.07,41,,14.5,,0,12.035,6.008,0.106,97.050,-12.0,0.0,9,4.352,,0.798,0.928,0.920,1.109,1.133,1.031,1.016,8.91,21.48,9.83,20.90,,,,,,0.000,,,0,28.885,,,,,,,,0.00,0.00,15.129,,,,,,,,,,
6.120,6428.5,4118.8,,,,,182.07,41,,11.8,,0,10.793,8.512,0.106,97.036,-12.0,0.0,6,4.141,,0.821,0.928,0.920,1.102,1.125,1.031,1.016,8.52,22.47,9.30,21.94,,,,,,0.000,,,0,28.885,,,,,,,,0.00,0.00,15.069,,,,,,,,,,
6.166,6339.8,4151.8,,,,,182.07,41,,10.3,,0,10.563,8.017,0.180,96.856,-12.0,0.0,6,4.134,,1.100,0.932,0.920,1.063,1.086,1.055,1.047,7.99,23.25,8.71,22.86,,,,,,0.000,,,0,28.784,,,,,,,,0.00,0.00,15.049,,,,,,,,,,
6.207,6216.5,4128.3,,,,,181.51,41,,9.3,,0,10.457,7.859,0.180,96.667,-12.0,0.0,6,4.119,,0.877,0.932,0.939,1.000,1.000,1.055,1.047,7.60,23.45,8.52,23.38,,,,,,0.000,,,0,28.732,,,,,,,,0.00,0.00,15.010,,,,,,,,,,
6.256,6116.5,4094.0,,,,,181.57,41,,8.5,,0,10.102,7.759,0.180,96.710,-12.0,0.0,6,4.129,,0.877,1.008,1.053,1.000,1.000,1.055,1.047,7.53,23.65,8.38,23.52,,,,,,0.000,,,0,28.720,,,,,,,,0.00,0.00,15.048,,,,,,,,,,
6.300,6020.3,4077.3,,,,,181.57,41,,7.5,,0,9.967,7.860,0.192,96.681,-12.0,0.0,6,4.167,,0.871,1.008,1.053,1.000,1.000,1.055,1.047,7.40,23.71,8.45,23.71,,,,,,0.000,,,0,28.735,,,,,,,,0.00,0.00,14.971,,,,,,,,,,
6.347,5916.0,4102.3,,,,,181.57,41,,7.3,,0,9.666,7.146,0.192,96.618,-12.0,0.0,6,3.906,,0.871,1.008,1.053,1.000,1.000,1.055,1.047,7.34,23.71,8.52,23.78,,,,,,0.000,,,0,28.735,,,,,,,,0.00,0.00,14.942,,,,,,,,,,
6.387,5820.0,4094.0,,,,,181.63,41,,7.3,,0,9.639,6.874,0.192,96.487,-12.0,0.0,6,3.868,,0.869,1.648,1.729,1.000,1.000,1.055,1.047,7.47,23.97,8.38,23.84,,,,,,0.000,,,0,28.763,,,,,,,,0.00,0.00,14.965,,,,,,,,,,
6.438,5731.3,4094.0,,,,,181.63,41,,7.8,,0,9.357,6.787,0.192,96.351,-12.0,0.0,6,3.893,,0.869,1.648,1.729,1.000,1.000,1.055,1.047,7.40,23.97,8.52,23.65,,,,,,0.000,,,0,28.806,,,,,,,,0.00,0.00,14.884,,,,,,,,,,
6.480,5527.5,4111.0,,,,,181.74,41,,8.5,,0,9.176,6.667,0.184,96.366,-12.0,0.0,6,3.817,,0.876,2.000,2.000,1.000,1.000,1.047,1.039,7.40,23.84,8.58,23.32,,,,,,0.000,,,0,28.806,,,,,,,,0.00,0.00,14.945,,,,,,,,,,
6.527,5446.5,4093.8,,,,,181.74,41,,8.5,,0,8.963,6.527,0.184,96.366,-12.0,0.0,6,3.756,,0.876,2.000,2.000,1.000,1.000,1.047,1.039,7.47,23.71,8.52,23.12,,,,,,0.000,,,0,28.845,,,,,,,,0.00,0.00,14.846,,,,,,,,,,
6.567,5405.0,4093.8,,,,,181.85,41,,20.0,,0,8.850,6.201,0.184,96.322,-12.0,0.0,9,3.742,,0.876,2.000,2.000,1.000,1.000,1.047,1.039,7.60,23.78,8.52,22.99,,,,,,0.000,,,0,28.894,,,,,,,,0.00,0.00,14.850,,,,,,,,,,
6.616,5378.3,4102.3,,,,,181.85,41,,19.5,,0,8.869,5.872,0.180,96.278,-12.0,0.0,9,3.644,,0.879,2.000,2.000,1.000,1.000,1.047,1.039,7.60,23.65,8.78,22.66,,,,,,0.000,,,0,28.949,,,,,,,,0.00,0.00,14.826,,,,,,,,,,
6.662,5363.5,4076.8,,,,,181.93,41,,13.3,,0,8.811,5.935,0.165,96.026,-12.0,0.0,9,3.720,,0.879,2.000,2.000,1.000,1.000,1.047,1.039,8.06,23.78,9.17,22.66,,,,,,0.000,,,0,29.007,,,,,,,,0.00,0.00,14.797,,,,,,,,,,
6.706,5317.0,4043.5,,,,,181.93,41,,10.8,,0,8.764,6.057,0.165,96.041,-12.0,0.0,9,3.727,,0.888,2.000,2.000,1.000,1.000,1.039,1.031,8.52,23.84,9.37,22.60,,,,,,0.000,,,0,29.037,,,,,,,,0.00,0.00,14.763,,,,,,,,,,
6.748,5291.3,4049.8,,,,,181.93,41,,10.5,,0,8.840,6.127,0.169,95.939,-12.0,0.0,9,3.706,,0.886,2.000,2.000,1.000,1.000,1.039,1.031,8.84,23.91,9.76,22.66,,,,,,0.000,,,0,29.037,,,,,,,,0.00,0.00,14.765,,,,,,,,,,
6.796,5315.0,4043.5,,,,,182.05,43,,10.5,,0,8.840,5.894,0.169,95.579,-12.0,0.0,9,3.671,,0.886,1.540,1.565,1.000,1.000,1.039,1.031,9.04,24.04,9.89,22.73,,,,,,0.000,,,0,29.160,,,,,,,,0.00,0.00,14.709,,,,,,,,,,
6.837,5354.0,4076.8,,,,,182.05,43,,10.8,,0,9.119,6.130,0.169,95.400,-12.0,0.0,9,3.792,,1.050,1.540,1.565,1.000,1.000,1.039,1.031,9.30,24.17,10.15,22.93,,,,,,0.000,,,0,29.187,,,,,,,,0.00,0.00,14.668,,,,,,,,,,
6.887,5306.3,4030.3,,,,,182.16,43,,10.5,,0,8.990,6.114,0.169,95.385,-12.0,0.0,9,3.703,,1.050,1.073,1.090,1.000,1.000,1.039,1.031,9.17,23.91,10.09,22.79,,,,,,0.000,,,0,29.236,,,,,,,,0.00,0.00,14.653,,,,,,,,,,
6.926,5289.0,4011.0,,,,,182.16,43,,13.5,,0,8.879,6.105,0.169,95.240,-12.0,0.0,9,3.817,,0.885,1.073,1.090,1.000,1.000,1.039,1.031,9.04,24.04,9.96,22.73,,,,,,0.000,,,0,29.236,,,,,,,,0.00,0.00,14.646,,,,,,,,,,
6.979,5306.3,4032.8,,,,,182.24,43,,13.3,,0,8.869,6.204,0.173,94.953,-12.0,0.0,9,3.780,,0.885,1.008,1.022,1.000,1.000,1.039,1.031,8.97,24.24,9.83,22.66,,,,,,0.000,,,0,29.282,,,,,,,,0.00,0.00,14.633,,,,,,,,,,
7.017,5303.3,4043.8,,,,,182.24,43,,9.8,,0,8.869,6.197,0.173,94.720,-12.0,0.0,9,3.756,,0.882,1.008,1.022,1.000,1.000,1.039,1.031,8.91,24.10,10.02,22.79,,,,,,0.000,,,0,29.330,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
7.066,5280.3,4027.5,,,,,182.36,43,,9.8,,0,8.857,6.185,0.176,94.628,-12.0,0.0,6,3.778,,0.881,1.374,1.391,1.000,1.000,1.039,1.031,8.84,24.30,9.83,22.93,,,,,,0.000,,,0,29.370,,,,,,,,0.00,0.00,14.658,,,,,,,,,,
7.107,5274.8,4015.8,,,,,182.36,43,,9.8,,0,8.838,6.295,0.176,94.390,-12.0,0.0,6,3.720,,0.881,1.374,1.391,1.000,1.000,1.039,1.031,8.78,24.30,9.89,22.73,,,,,,0.000,,,0,29.370,,,,,,,,0.00,0.00,14.654,,,,,,,,,,
7.156,5249.3,4011.0,,,,,182.36,43,,9.5,,0,8.631,6.131,0.176,94.259,-12.0,0.0,6,3.734,,0.881,1.374,1.391,1.000,1.000,1.039,1.031,8.78,24.17,9.83,22.53,,,,,,0.000,,,0,29.416,,,,,,,,0.00,0.00,14.619,,,,,,,,,,
7.200,5219.0,3995.0,,,,,182.44,43,,9.5,,0,8.645,5.955,0.176,93.973,-12.0,0.0,6,3.610,,0.881,2.000,2.000,1.000,1.000,1.039,1.031,8.84,24.04,9.89,22.60,,,,,,0.000,,,0,29.413,,,,,,,,0.00,0.00,14.625,,,,,,,,,,
7.246,5191.3,3948.8,,,,,182.44,43,,9.8,,0,8.621,5.767,0.176,93.497,-12.0,0.0,6,3.720,,0.881,2.000,2.000,1.000,1.000,1.039,1.031,8.84,24.17,9.96,22.60,,,,,,0.000,,,0,29.422,,,,,,,,0.00,0.00,14.587,,,,,,,,,,
7.287,5151.3,3931.5,,,,,182.55,43,,10.3,,0,8.584,6.038,0.173,93.084,-12.0,0.0,6,3.763,,0.885,2.000,2.000,1.000,1.000,1.039,1.031,8.71,23.97,10.02,22.66,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.597,,,,,,,,,,
7.339,5147.0,3915.8,,,,,182.55,43,,10.0,,0,8.430,5.624,0.173,92.487,-12.0,0.0,6,3.639,,0.885,2.000,2.000,1.000,1.000,1.039,1.031,8.91,24.17,10.02,22.73,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.619,,,,,,,,,,
7.380,5135.8,3900.0,,,,,182.67,43,,10.0,,0,8.375,5.620,0.173,91.744,-12.0,0.0,6,3.589,,0.883,2.000,2.000,1.000,1.000,1.039,1.031,8.78,23.65,10.02,22.73,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.633,,,,,,,,,,
7.426,5111.0,3899.5,,,,,182.67,43,,10.5,,0,8.240,5.656,0.173,91.434,-12.0,0.0,6,3.611,,0.883,2.000,2.000,1.000,1.000,1.039,1.031,8.97,23.84,10.02,22.79,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.630,,,,,,,,,,
7.467,5080.8,3867.8,,,,,182.75,43,,10.8,,0,8.305,5.620,0.169,90.900,-12.0,0.0,6,3.519,,0.887,2.000,2.000,1.000,1.000,1.039,1.023,9.04,23.65,10.15,22.73,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.632,,,,,,,,,,
7.519,5038.0,3836.8,,,,,182.75,43,,10.5,,0,8.129,5.427,0.169,90.497,-12.0,0.0,6,3.535,,0.887,2.000,2.000,1.000,1.000,1.039,1.023,9.17,23.65,10.22,22.47,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.617,,,,,,,,,,
7.557,5034.0,3821.3,,,,,182.75,43,,10.5,,0,8.021,5.423,0.165,90.273,-12.0,0.0,6,3.571,,0.887,2.000,2.000,1.000,1.000,1.031,1.023,9.17,23.58,10.35,22.47,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.628,,,,,,,,,,
7.606,5006.8,3816.5,,,,,182.83,43,,11.0,,0,7.918,5.439,0.165,89.841,-12.0,0.0,6,3.493,,0.889,2.000,2.000,1.000,1.000,1.031,1.023,9.30,23.65,10.35,22.07,,,,,,0.000,,,0,29.404,,,,,,,,0.00,0.00,14.585,,,,,,,,,,
7.647,4989.8,3801.0,,,,,182.95,43,,11.0,,0,7.814,5.195,0.165,89.574,-12.0,0.0,6,3.463,,0.889,2.000,2.000,1.000,1.000,1.031,1.023,9.37,23.38,10.55,22.27,,,,,,0.000,,,0,29.407,,,,,,,,0.00,0.00,14.628,,,,,,,,,,
7.696,4956.3,3760.5,,,,,182.95,43,,11.5,,0,7.500,4.943,0.161,89.128,-12.0,0.0,6,3.350,,0.891,2.000,2.000,1.000,1.000,1.031,1.023,9.56,23.45,10.48,22.07,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.614,,,,,,,,,,
