time;STAT_0x4416_WERT;STAT_0x581A_WERT;STAT_0x581C_WERT;STAT_0x581D_WERT;STAT_0x584F_WERT;STAT_0x5899_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_2_WERT;STAT_INTEGRATOR_BANK1_WERT;STAT_INTEGRATOR_BANK2_WERT;STAT_KRAFTSTOFFDRUCK_WERT;STAT_KUEHLMITTELTEMPERATUR_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE1_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE2_WERT;STAT_LAMBDA_BANK1_SOLL_WERT;STAT_LAMBDA_BANK2_SOLL_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT;STAT_LAMBDA_ISTWERT_GRUPPE1_WERT;STAT_LAMBDA_ISTWERT_GRUPPE2_WERT;STAT_LASTWERT_BERECHNET_WERT;STAT_LUFTMASSE_GRAMM_PRO_SEKUNDE_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_NW_AUSLASS_SOLL_WERT;STAT_VVT_ISTWINKEL_WERT;STAT_VVT_SOLLWINKEL_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
66835;0;72.375;-101.875;-104.5;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.2116;-12.2543;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-12.5;-12.5;1;0.984375;66.7969;10.24;40.2188;747;80;22;90;72.75;33.5938;19.1406;-16.5
66928;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0661;-12.6602;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.984375;67.5781;10.24;39.75;738;88;30;90;72.75;33.5938;19.5312;-15.5
67037;0;72.75;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.1607;-12.5961;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.984375;67.1875;10.24;40.1875;759;80;22;90;72.75;33.5938;19.5312;-16.5
67147;0;72.375;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3286;-11.8424;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.984375;0.992188;66.4062;10.24;40.75;738;88;22;90;72.75;33.5938;19.5312;-16
67255;0;72.375;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.5574;-11.8301;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.984375;0.992188;67.5781;10.24;40.9062;734;88;42;92;71.625;34.375;19.5312;-15
67363;0;72.75;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.854;-11.4746;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;69.1406;10.24;41.2812;744;88;30;92;72.75;34.375;19.5312;-15.5
67455;0;72.75;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.2757;-11.8408;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-12.5;-12.5;1;0.992188;68.75;10.24;40.7188;740;88;38;92;72.75;34.375;19.5312;-15.5
67565;0;73.125;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.5748;-12.0728;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;68.75;10.24;40.375;736;88;30;92;72.75;34.375;19.5312;-15.5
67660;0;73.125;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.2467;-12.2864;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-12.5;-12.5;0.992188;0.992188;68.75;10.24;40.7188;742;88;38;90;73.5;34.375;19.5312;-15
67771;0;73.125;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.5061;-12.1139;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;68.3594;10.24;40.6875;739;88;30;88;72.75;34.375;19.5312;-15
67864;0;72.75;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.3408;-11.9095;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;68.75;10.24;40.5;730;88;50;92;72.75;34.375;19.5312;-15
67975;0;72.75;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.1454;-11.6302;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;69.5312;10.24;40.7188;737;88;50;94;72.75;34.375;19.5312;-14.5
68067;0;72.375;-101.5;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.591;-11.8774;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;67.9688;10.24;40.4062;754;80;22;94;71.625;34.375;19.5312;-16.5
68177;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.0981;-12.3077;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.9688;10.24;40.9375;737;88;42;94;72.75;34.375;19.5312;-14
68285;0;73.125;-100.75;-104.5;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.1226;-12.8143;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.984375;67.1875;10.24;40.625;748;80;22;94;72.75;34.375;19.5312;-16.5
68394;0;72.75;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.2812;-12.6724;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.984375;0.992188;66.7969;10.24;40.9375;736;88;38;94;72.75;34.375;19.5312;-14.5
68487;0;72.375;-100.75;-104.5;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.4094;-12.2437;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.984375;0.992188;67.9688;10.24;40.375;730;88;42;94;72.75;34.375;19.5312;-14
68597;0;72.375;-101.5;-104.5;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.237;-11.615;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;67.9688;10.24;40.125;745;88;30;96;72.75;34.375;19.5312;-15
68708;0;72.75;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.179;-11.3388;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;67.5781;10.24;40.125;739;88;38;96;72.75;34.375;19.5312;-15
68818;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.382;-11.9324;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;67.1875;10.24;40.1875;739;88;42;96;72.75;34.375;19.5312;-14.5
68928;0;72.75;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.118;-12.1536;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;66.4062;10.24;40.8438;752;88;22;96;72.75;34.375;19.5312;-16
69038;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.3469;-12.6312;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-13.2812;0.984375;0.992188;67.5781;10.24;40.8438;726;88;38;92;72.75;34.375;19.5312;-15
69146;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.8891;-12.2528;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.9688;10.24;40.6562;735;88;42;96;73.5;33.5938;19.5312;-14
69252;0;72.75;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.2248;-11.5829;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;67.1875;10.24;40.4062;737;88;42;96;72.75;33.5938;19.5312;-14
69360;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.4293;-11.4258;600;31.5;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-11.7188;0.992188;0.992188;67.1875;10.24;39.75;740;88;36;96;72.75;33.5938;19.5312;-14.5
69452;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.1775;-11.6943;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;65.625;10.24;40.125;751;88;30;96;72.75;34.375;19.5312;-16
69563;0;72.75;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.0737;-12.2849;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;68.3594;10.24;40.5938;733;88;38;96;72.75;34.375;19.5312;-15
69655;0;72.75;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.2935;-12.5412;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-13.2812;0.992188;0.992188;68.75;10.24;40.625;743;88;42;94;71.625;34.375;19.5312;-15
69764;0;72;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.9623;-12.5565;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.992188;67.1875;10.24;41.0938;745;88;30;94;72.75;34.375;19.9219;-15
69857;0;72.375;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.9471;-11.9965;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.9688;10.24;40.2188;737;88;42;94;71.625;34.375;19.9219;-14
69965;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.3758;-11.7767;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;67.1875;10.24;40.875;751;88;30;94;71.625;34.375;19.9219;-15.5
70074;0;71.625;-100.75;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.1149;-11.7203;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;66.7969;10.24;41.2812;739;88;44;94;71.625;34.375;19.9219;-14.5
70169;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.0005;-12.0407;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;69.5312;10.24;41.0938;742;88;50;96;71.625;34.375;19.9219;-14.5
70264;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-12.2711;-11.6745;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-12.5;-11.7188;1;0.992188;67.5781;10.24;41.5625;761;88;30;96;71.625;34.375;20.3125;-15.5
70375;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-12.6862;-12.1399;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;68.3594;10.24;41.625;755;80;30;96;71.625;35.1562;19.9219;-16.5
70468;0;71.25;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3789;-12.0575;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;69.5312;10.24;41.375;751;88;38;96;71.625;35.1562;19.9219;-15
70579;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.2095;-11.8057;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;68.3594;10.24;41;745;88;30;96;71.625;35.1562;19.9219;-15.5
70671;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3179;-11.9019;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;69.1406;10.24;41.5938;750;88;30;92;71.625;35.1562;19.9219;-15.5
70780;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.2019;-11.4517;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-11.7188;0.992188;0.992188;69.1406;10.24;41.1562;741;88;38;88;71.625;35.1562;19.9219;-15
70876;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0539;-11.9904;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;69.5312;10.24;41.3438;747;88;38;92;71.625;35.1562;19.9219;-15
70968;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.0249;-12.233;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.9688;10.24;41.5938;760;88;30;92;70.875;35.1562;19.9219;-15.5
71077;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.0249;-12.3718;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.5781;10.24;42.3438;763;80;30;92;71.625;35.1562;19.9219;-16
71187;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.0508;-12.4603;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.1875;10.24;41.0312;752;88;30;92;72.75;34.375;19.9219;-16
71278;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.5529;-12.0941;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;66.7969;10.24;41.4375;754;88;22;90;71.625;34.375;19.9219;-16
71386;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.5742;-11.8362;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;67.5781;10.24;41.3438;753;88;38;90;71.625;34.375;19.9219;-15.5
71497;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.1851;-11.7996;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;67.5781;10.24;41.4375;740;88;38;90;71.625;34.375;19.9219;-15
71606;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.9425;-12.0911;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;66.7969;10.24;41.2188;763;88;30;92;70.875;34.375;19.9219;-15
71717;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-13.179;-12.6129;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.992188;67.1875;10.24;41.7188;742;88;30;92;71.625;34.375;19.9219;-15.5
71827;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;26.25;0;0;-12.4634;-12.8159;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-12.5;-13.2812;0.992188;0.992188;69.1406;10.24;41.25;748;88;44;92;71.625;35.1562;20.3125;-16
71936;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.7426;-12.3154;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;69.5312;10.24;40.9375;739;88;44;94;71.625;35.1562;20.3125;-15
72045;0;72.375;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.06;-11.5097;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-11.7188;0.992188;0.992188;69.9219;10.24;41.9688;754;88;44;94;71.625;35.1562;20.3125;-15.5
72139;0;72;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0936;-11.3586;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;68.3594;10.24;41.9062;756;88;38;94;70.875;35.1562;19.9219;-16.5
72246;0;71.25;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0936;-11.792;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;68.75;10.24;41.375;746;88;30;94;72.75;35.1562;19.9219;-16.5
72355;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.7823;-12.0316;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;69.1406;10.24;41.5938;752;88;44;94;71.625;35.1562;19.9219;-15.5
72448;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24;0;0;-12.6083;-12.3062;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;68.75;10.24;41.6875;751;88;38;92;71.625;35.1562;19.9219;-16
72556;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24;0;0;-12.9669;-11.7432;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;1;68.3594;10.24;41.2812;735;96;44;90;71.625;35.1562;19.9219;-15
72665;0;72.375;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24;0;0;-12.9776;-11.2732;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-11.7188;0.992188;1;69.5312;10.24;42.125;747;88;44;96;71.625;35.1562;19.9219;-15.5
72776;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24;0;0;-12.9089;-11.1572;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-11.7188;1;1;69.1406;10.24;42.6562;752;88;38;96;71.625;35.1562;20.3125;-16.5
72883;0;71.625;-100;-103.75;0;100;2.22045e-14;2.22045e-14;24;0;0;-12.9227;-11.1969;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;68.3594;10.24;42.5312;753;88;30;96;72.75;35.1562;19.9219;-16.5
72976;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0569;-12.0285;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;68.75;10.24;41.9375;745;88;38;96;71.625;35.1562;19.9219;-15.5
73070;0;72;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0554;-12.381;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;69.5312;10.24;41.5312;739;88;44;94;71.625;35.1562;20.3125;-15
73179;0;71.625;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.7853;-12.3367;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;69.9219;10.24;41.5938;755;88;44;94;71.625;35.1562;19.9219;-16.5
73260;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.9837;-11.9766;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;69.1406;10.24;41.8438;762;88;38;94;71.625;35.1562;19.9219;-15.5
73367;0;72;-100;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.385;-12.2116;600;32.25;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-14.0625;-12.5;0.992188;0.992188;67.5781;10.24;41.4375;775;80;30;94;70.125;35.1562;19.9219;-16.5
73459;0;71.625;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-14.0411;-12.0728;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-14.0625;-12.5;0.992188;0.992188;67.1875;10.24;42.1875;775;80;30;94;70.875;35.1562;19.9219;-16.5
73552;0;70.5;-100.375;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.8748;-12.5931;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-13.2812;0.984375;0.984375;67.1875;10.24;41.625;757;88;30;92;70.875;35.1562;19.9219;-16.5
73660;0;70.5;-100;-102.625;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.6322;-12.4954;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.984375;0.984375;67.1875;10.24;41.7812;737;96;36;92;71.625;34.375;20.3125;-14.5
73754;0;70.875;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.1912;-12.8387;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.992188;67.1875;10.24;41.375;746;88;30;96;71.625;34.375;20.3125;-15.5
73863;0;71.25;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.0325;-12.5824;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-13.2812;0.992188;0.992188;67.9688;10.24;41.0938;744;88;38;96;71.625;35.1562;19.9219;-15.5
73955;0;72;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.8662;-11.9125;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.994141;-13.2812;-12.5;0.992188;0.992188;70.3125;10.24;40.9375;741;96;50;96;71.625;35.1562;19.9219;-15
74064;0;72;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.8769;-11.5204;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;1;68.75;10.24;40.4688;758;88;44;96;72.75;35.1562;19.9219;-15
74157;0;72.375;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.2706;-11.6165;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;67.5781;10.24;41.5312;764;80;30;96;70.875;34.375;19.5312;-16.5
74266;0;71.625;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-12.9852;-11.7172;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;0.992188;66.4062;10.24;41.0938;760;88;30;96;71.625;34.375;19.5312;-16
74359;0;71.25;-100.375;-104.5;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3514;-12.2986;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;64.4531;10.24;40.8125;756;88;22;96;72.75;34.375;19.5312;-16.5
74467;0;72;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3118;-12.8235;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-13.2812;0.992188;0.984375;64.4531;10.24;40.0312;736;96;36;92;72.75;34.375;19.5312;-14.5
74576;0;72.75;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3469;-12.3489;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;66.7969;10.24;40.4062;741;88;42;96;72.75;34.375;19.9219;-15
74686;0;72.75;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.1821;-11.9446;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;66.4062;10.24;39.9688;754;88;30;96;72.75;33.5938;19.5312;-16.5
74795;0;72.75;-100;-104.5;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.2675;-11.3541;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-11.7188;0.992188;1;65.2344;10.24;40.0938;749;88;30;96;72.75;33.5938;19.5312;-16
74890;0;72.75;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.324;-11.5128;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-11.7188;0.992188;0.992188;65.625;10.24;40.4688;739;88;30;96;72.75;33.5938;19.5312;-15
74983;0;72.375;-100.375;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.1378;-12.5198;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.984375;66.4062;10.24;40.1562;752;88;30;94;72.75;33.5938;19.5312;-16
75076;0;72.75;-100;-104.5;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-12.7167;-12.0987;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;64.4531;10.24;40.1562;746;88;30;90;72.75;33.5938;19.5312;-16.5
75169;0;72.75;-100;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.0478;-12.5595;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-13.2812;0.992188;0.992188;66.4062;10.24;40.625;736;96;42;94;72.75;33.5938;19.5312;-14
75278;0;72.375;-100;-104.5;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.0844;-12.2711;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-13.2812;-12.5;0.992188;0.992188;64.4531;10.24;40.0625;766;88;36;96;72.75;33.5938;19.5312;-15.5
75387;0;72;-100;-103.75;0;100;2.22045e-14;2.22045e-14;24.75;0;0;-13.4369;-12.1063;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;63.6719;10.24;40.5625;762;88;30;96;71.625;34.375;19.5312;-16
75495;0;71.625;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.3804;-12.3398;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.992188;65.2344;10.24;40.125;758;88;30;96;71.625;34.375;19.1406;-15.5
75588;0;71.25;-100;-103.75;0;100;2.22045e-14;2.22045e-14;25.5;0;0;-13.9206;-12.3474;600;33;-2.23517e-06;-2.23517e-06;0.994141;0.993164;-14.0625;-12.5;0.992188;0.984375;64.4531;10.24;39.75;755;88;22;96;71.625;34.375;19.1406;-16.5
