time,STAT_0x5816_WERT,STAT_0x5824_WERT,STAT_ADAPTION_ADDITIV_BANK1_WERT,STAT_ADAPTION_ADDITIV_BANK2_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_KUEHLMITTELTEMPERATUR_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LAMBDA_ISTWERT_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_OELTEMPERATUR_WERT,STAT_POSITION_NOCKENWELLE_AUSLASS_WERT,STAT_POSITION_NOCKENWELLE_EINLASS_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_UMGEBUNGSDRUCK_WERT,STAT_VVT_EXCENTER_SOLL_WERT,STAT_VVT_EXCENTER_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
155635,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,20.3125,85,-13.3072,-16.658,0.720978,0.627441,0.763397,0.683441,0.691147,0.574112,55.5,0.984375,0.984375,162.776,101.75,3495,96,30.4,35.625,-61.875,955.873,1007.86,58.0971,57.1962,42,42
155757,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,20.3125,85,-13.2492,-16.6962,0.717545,0.620041,0.767059,0.682602,0.694046,0.578156,55.5,0.976562,0.992188,162.776,103.406,3500,96,30.4,36,-61.875,953.8,1007.86,57.9433,57.1962,42,42
155882,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,20.3125,85,-13.0066,-16.3254,0.721207,0.626602,0.774536,0.677795,0.696411,0.57663,55.5,0.96875,1,162.776,104.375,3505,96,30.4,35.625,-61.5,953.8,1007.86,58.163,57.1962,42,42
155990,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,19.9219,85,-13.6093,-15.5624,0.727234,0.621796,0.785599,0.677948,0.698471,0.569076,55.5,0.984375,1,162.776,103.875,3504,96,30.4,35.625,-61.5,952.888,1007.86,57.9873,57.1962,42,42
156117,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,19.5312,85,-13.5452,-15.9424,0.721817,0.624542,0.797119,0.668487,0.720825,0.572815,55.5,0.992188,0.976562,162.776,102.625,3491,96,30.4,35.25,-61.125,951.727,1007.78,56.6908,57.1962,42,42
156240,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,19.1406,85,-13.3774,-15.4358,0.718002,0.625839,0.792618,0.669632,0.724106,0.575256,55.5,1,0.976562,157.35,103.906,3502,88,30.4,35.25,-60.75,954.878,1007.78,54.889,55.8559,42.375,42
156366,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,16.7969,85,-14.0625,-17.7673,0.720138,0.630188,0.789185,0.668411,0.720291,0.593185,55.5,0.984375,0.96875,141.072,93.125,3496,80,30.4,34.875,-59.625,956.951,1007.78,51.4173,52.472,44.25,44
156506,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,16.7969,85,-15.5182,-17.8589,0.721664,0.624542,0.779343,0.671768,0.718231,0.590515,55.5,0.960938,0.984375,130.221,87.4375,3495,72,30.4,33,-58.125,954.878,1007.78,49.176,50.1868,45.75,45.5
156616,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,15.2344,85,-14.4379,-16.4978,0.718536,0.620499,0.750275,0.680389,0.700684,0.598068,55.5,0.96875,1,113.943,76.6875,3484,64,30.4,31.875,-56.625,959.024,1007.78,46.2316,47.2643,45.375,45
156740,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,9.76562,84,-13.5696,-14.5233,0.713272,0.620956,0.719681,0.680313,0.68924,0.597687,56.25,0.976562,1.02344,113.943,68.375,3471,56,30.4,28.5,-47.625,955.79,1007.78,42.606,43.8805,45,45
156864,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,84,-15.7562,-15.0497,0.705261,0.629959,0.705566,0.689774,0.673981,0.600739,56.25,0.96875,0.992188,92.2397,56,3445,48,30.4,19.5,-37.875,956.951,1007.78,38.0136,38.8266,43.875,43.5
156988,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,84,-18.013,-17.4103,0.692825,0.631638,0.672302,0.705261,0.657349,0.613708,56.25,0.960938,0.96875,75.9621,49.4688,3474,40,30.4,5.25,-34.875,955.79,1007.78,37.0029,37.5082,42.75,42.5
157112,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,84,-3.14178,-4.09851,0.683136,0.636673,0.659638,0.741501,0.666428,0.626297,56.25,1.07031,1.0625,75.9621,50.5938,3463,32,30.4,-0.374997,-34.125,956.868,1007.7,36.871,37.2885,31.5,31.5
157238,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,83,-11.0245,-10.9833,0.677261,0.633316,0.658875,0.754166,0.678787,0.63652,56.25,1.03906,1.01562,75.9621,50.9375,3439,16,30.4,-0.749997,-33.75,956.868,1007.7,36.871,37.2885,11.25,11
157347,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,83,6.62994,-0.341797,0.687561,0.642624,0.666656,0.759964,0.691071,0.652084,56.25,1.15625,1.09375,75.9621,49.3438,3423,8,30.4,-0.374997,-33.375,956.868,1007.7,36.871,37.2885,0.750001,0.5
157485,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,83,2.22045e-14,2.22045e-14,0.67276,0.643005,0.673904,0.760422,0.720444,0.655899,56.25,1.33594,1.0625,75.9621,51.5938,3415,0,30.4,-0.374997,-32.625,954.795,1007.7,36.915,37.2885,0.750001,0.5
157593,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,83,2.22045e-14,2.22045e-14,0.67009,0.648651,0.676498,0.756836,0.745697,0.662231,56.25,1.66406,1.15625,75.9621,51.2812,3405,0,30.4,-0.374997,-32.625,953.717,1007.7,36.9369,37.2885,0.750001,0.5
157720,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,82,2.22045e-14,2.22045e-14,0.669784,0.642395,0.698166,0.764847,0.764923,0.6604,56.25,1.99219,1.90625,81.388,51.9062,3394,0,30.4,-0.374997,-33,952.722,1007.7,36.9589,37.2885,8.25,8
157842,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,82,2.22045e-14,2.22045e-14,0.66658,0.639648,0.708923,0.766449,0.778198,0.673141,56.25,1.99219,1.99219,81.388,52.375,3375,0,30.4,-0.374997,-33,952.722,1007.7,36.8271,37.2885,26.25,26
157968,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,82,2.22045e-14,2.22045e-14,0.665512,0.636749,0.719452,0.742416,0.808792,0.675735,56.25,1.99219,1.99219,86.8138,52.875,3314,0,30.4,2.86102e-06,-33,951.644,1007.7,36.5634,37.2226,44.25,44
158078,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,81,2.22045e-14,2.22045e-14,0.673141,0.630875,0.706482,0.722809,0.78476,0.663376,56.25,1.99219,1.99219,86.8138,50.5938,3080,0,30.4,2.86102e-06,-32.625,951.479,1007.61,35.4428,36.08,47.625,47.5
158203,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,81,2.22045e-14,2.22045e-14,0.653839,0.622711,0.681763,0.697708,0.753479,0.657044,56.25,1.99219,1.99219,86.8138,47.3438,2851,0,30.4,2.86102e-06,-33,951.479,1007.61,33.7289,34.4979,45.375,45
158329,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,81,2.22045e-14,2.22045e-14,0.645676,0.616608,0.660934,0.695038,0.734711,0.658035,56.25,1.99219,1.99219,86.8138,44.2812,2642,0,30.4,2.86102e-06,-33,951.479,1007.61,31.971,32.806,44.625,44.5
158455,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,81,2.22045e-14,2.22045e-14,0.638046,0.61615,0.65094,0.725021,0.701752,0.670166,56.25,1.99219,1.99219,81.388,41.25,2435,0,30.4,2.86102e-06,-25.125,953.552,1007.61,30.1033,30.9163,42.75,42.5
158565,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,81,2.22045e-14,2.22045e-14,0.655441,0.63057,0.64949,0.725632,0.700073,0.665436,56.25,1.99219,1.99219,70.5362,36.8438,2208,0,30.4,2.86102e-06,-3.375,954.63,1007.61,27.6642,28.3894,40.875,40.5
158703,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,81,2.22045e-14,2.22045e-14,0.673599,0.627213,0.637589,0.710297,0.661163,0.640335,56.25,1.99219,1.99219,86.8138,31.8438,1993,0,30.4,2.86102e-06,3.375,955.625,1007.61,26.1701,26.8512,40.875,40.5
158813,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,80,2.22045e-14,2.22045e-14,0.671692,0.641708,0.634842,0.696564,0.652466,0.624466,56.25,1.99219,1.99219,86.8138,29.1875,1816,0,30.4,2.86102e-06,3.75,956.702,1007.61,23.9068,24.8736,39.375,39
158937,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,80,2.22045e-14,2.22045e-14,0.677719,0.639648,0.635071,0.703278,0.626907,0.621643,56.25,1.99219,1.99219,81.388,26.5312,1777,0,30.4,2.86102e-06,3.375,958.775,1007.61,23.3136,23.4674,39,39
159063,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,79,2.22045e-14,2.22045e-14,0.67749,0.646744,0.638809,0.710907,0.606232,0.615005,56.25,1.99219,1.99219,81.388,25.5625,1771,0,30.4,2.86102e-06,3.75,959.77,1007.61,23.1597,23.4454,39,39
159186,1.03125,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,79,2.22045e-14,2.22045e-14,0.672302,0.653153,0.638275,0.71991,0.582504,0.611954,56.25,1.99219,1.99219,75.9621,25.0938,1813,0,30.4,2.86102e-06,3.375,961.014,1007.7,23.6651,23.4454,39,39
159313,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,78,2.22045e-14,2.22045e-14,0.690613,0.654144,0.638123,0.710678,0.565262,0.609589,57,1.99219,1.99219,75.9621,24.8125,1870,0,30.4,2.86102e-06,3.375,961.014,1007.7,24.3023,23.9727,39.375,39
159435,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,78,2.22045e-14,2.22045e-14,0.697174,0.663147,0.634232,0.706482,0.55542,0.612793,57,1.99219,1.99219,75.9621,25.9688,1959,0,30.4,2.86102e-06,1.875,962.009,1007.7,25.423,24.8297,40.5,40.5
159574,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,77,2.22045e-14,2.22045e-14,0.706787,0.663071,0.631332,0.688782,0.543899,0.615005,57,1.99219,1.99219,75.9621,27.1562,2080,0,30.4,2.86102e-06,1.5,963.087,1007.7,26.5876,25.3351,40.875,40.5
159684,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,76,2.22045e-14,2.22045e-14,0.709992,0.666809,0.633164,0.676346,0.536728,0.613632,57,1.99219,1.99219,75.9621,28.8125,2219,0,30.4,2.86102e-06,0.375003,964.082,1007.7,27.4225,26.0382,41.25,41
159809,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,75,2.22045e-14,2.22045e-14,0.71701,0.676498,0.637589,0.697708,0.533142,0.624695,57,1.99219,1.99219,70.5362,30.5625,2346,0,30.4,2.86102e-06,2.86102e-06,964.082,1007.7,28.5432,27.2248,42,42
159934,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,74,2.22045e-14,2.22045e-14,0.711899,0.68367,0.663605,0.723801,0.544815,0.656815,57,1.99219,1.99219,70.5362,32.875,2501,0,30.4,2.86102e-06,2.86102e-06,964.082,1007.7,29.9714,28.5432,42.375,42
160059,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,74,2.22045e-14,2.22045e-14,0.690765,0.683136,0.65155,0.72197,0.546265,0.664902,57,1.99219,1.99219,70.5362,36.0625,2654,0,30.4,2.86102e-06,2.86102e-06,963.087,1007.7,31.3777,29.9275,43.875,43.5
160184,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,73,2.22045e-14,2.22045e-14,0.671158,0.671463,0.628738,0.723801,0.544052,0.657196,57,1.99219,1.99219,65.1104,38.5625,2824,0,30.4,2.86102e-06,2.86102e-06,959.936,1007.7,33.0037,31.4436,43.875,43.5
160323,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,72,2.22045e-14,2.22045e-14,0.642471,0.653992,0.61203,0.704651,0.545578,0.647125,57,1.99219,1.99219,70.5362,41.7812,2974,0,30.4,2.86102e-06,2.86102e-06,957.78,1007.7,34.3661,32.9158,44.25,44
160433,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,71,2.22045e-14,2.22045e-14,0.624847,0.633774,0.591965,0.67276,0.550461,0.632401,57,1.99219,1.99219,70.5362,45.2812,3134,0,30.4,2.86102e-06,2.86102e-06,955.79,1007.7,35.7284,34.1903,46.5,46.5
160555,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,69,2.22045e-14,2.22045e-14,0.621948,0.605621,0.576172,0.646057,0.568924,0.628128,57,1.99219,1.99219,75.9621,47.125,3285,0,30.4,2.86102e-06,2.86102e-06,954.795,1007.7,36.6952,35.3549,47.25,47
160681,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,68,2.22045e-14,2.22045e-14,0.605316,0.596771,0.578537,0.645218,0.600128,0.634995,57,1.99219,1.99219,70.5362,50.3125,3453,0,30.4,2.86102e-06,2.86102e-06,954.795,1007.7,38.0576,36.4315,47.25,47
160804,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,67,2.22045e-14,2.22045e-14,0.604858,0.594788,0.572815,0.695801,0.613556,0.648651,57,1.99219,1.99219,81.388,53.1875,3634,0,30.4,2.86102e-06,2.86102e-06,951.644,1007.7,39.6396,37.9697,50.625,50.5
160944,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,66,2.22045e-14,2.22045e-14,0.614853,0.609894,0.570755,0.753937,0.634842,0.66925,57,1.99219,1.99219,86.8138,60.0312,3744,0,30.4,2.86102e-06,2.86102e-06,951.644,1007.7,40.7383,39.354,50.625,50.5
161052,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,65,2.22045e-14,2.22045e-14,0.632095,0.605469,0.578766,0.800857,0.64827,0.690842,57,1.99219,1.99219,92.2397,58.5625,3617,0,30.4,2.86102e-06,2.86102e-06,949.571,1007.7,39.7495,39.5078,50.625,50.5
161194,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,64,2.22045e-14,2.22045e-14,0.63446,0.596619,0.578232,0.806045,0.657806,0.689392,57,1.99219,1.99219,86.8138,58,3597,0,30.4,2.86102e-06,2.86102e-06,947.333,1007.61,39.5298,39.5078,50.625,50.5
161303,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,63,2.22045e-14,2.22045e-14,0.623703,0.596085,0.586395,0.825729,0.672531,0.683594,57,1.99219,1.99219,70.5362,57.375,3539,0,30.4,2.86102e-06,-28.5,946.421,1007.61,39.3979,39.5078,46.5,46.5
161427,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,62,2.22045e-14,2.22045e-14,0.641479,0.602112,0.599976,0.850372,0.698395,0.699768,57,1.99219,1.99219,75.9621,58.7188,3488,0,30.4,2.86102e-06,-45.75,947.333,1007.61,40.4966,39.5078,49.5,49.5
161551,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,61,2.22045e-14,2.22045e-14,0.654221,0.614777,0.617142,0.833282,0.717087,0.704651,57,1.99219,1.99219,92.2397,56.875,3436,0,30.4,2.86102e-06,-35.25,943.187,1007.61,39.0464,39.5078,49.875,49.5
161674,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,60,2.22045e-14,2.22045e-14,0.65979,0.608597,0.633392,0.804977,0.726929,0.709763,57,1.99219,1.99219,92.2397,56.0625,3380,0,30.4,2.86102e-06,-33.75,944.265,1007.61,38.3432,39.0024,49.5,49.5
161801,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,59,2.22045e-14,2.22045e-14,0.665207,0.606766,0.637589,0.765381,0.724869,0.705566,57,1.99219,1.99219,92.2397,57.4375,3329,0,30.4,2.86102e-06,-33.375,945.26,1007.61,37.7719,38.2993,49.125,49
161926,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,58,2.22045e-14,2.22045e-14,0.662918,0.605621,0.627213,0.713425,0.739594,0.694733,57,1.99219,1.99219,92.2397,56.0625,3274,0,30.4,2.86102e-06,-33,947.333,1007.61,37.3325,37.75,49.125,49
162050,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,57,2.22045e-14,2.22045e-14,0.655136,0.600662,0.619049,0.682831,0.734711,0.681381,57,1.99219,1.99219,92.2397,56.3438,3228,0,30.4,2.86102e-06,-33,946.421,1007.61,37.1127,37.662,48.375,48
162173,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,50,0,56,2.22045e-14,2.22045e-14,0.642853,0.592041,0.609436,0.669327,0.707855,0.678101,57,1.99219,1.99219,92.2397,53.9375,3175,0,30.4,2.86102e-06,-33,947.25,1007.53,36.7612,37.3764,48,48
162299,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,50,0,55,2.22045e-14,2.22045e-14,0.64064,0.583878,0.597,0.666809,0.693283,0.67337,57,1.99219,1.99219,92.2397,54.7188,3132,0,30.4,2.86102e-06,-33,948.411,1007.53,36.3437,36.8271,47.625,47.5
162420,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,50,0,54,2.22045e-14,2.22045e-14,0.641174,0.567627,0.593185,0.64888,0.671921,0.660477,57,1.99219,1.99219,92.2397,52.6875,3076,0,30.4,2.86102e-06,-33,949.323,1007.53,35.7943,36.2777,46.875,46.5
162546,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,50,0,53,2.22045e-14,2.22045e-14,0.625382,0.559006,0.576935,0.642395,0.662766,0.644684,57,1.99219,1.99219,92.2397,53.1562,3015,0,30.4,2.86102e-06,-33,950.401,1007.53,35.245,35.7943,46.875,46.5
162686,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,52,2.22045e-14,2.22045e-14,0.610199,0.551071,0.579758,0.631714,0.653,0.631561,57,1.99219,1.99219,92.2397,52.9375,2967,0,30.4,2.86102e-06,-32.625,950.401,1007.53,34.6957,35.3109,46.125,46
162796,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,50,0,51,2.22045e-14,2.22045e-14,0.596542,0.543518,0.578461,0.647812,0.638046,0.627365,57,1.99219,1.99219,92.2397,50.5,2908,0,30.4,2.86102e-06,-33,951.396,1007.53,34.1903,34.8275,46.125,46
162938,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,50,2.22045e-14,2.22045e-14,0.593948,0.535431,0.573044,0.641785,0.626755,0.621567,57,1.99219,1.99219,92.2397,49.625,2843,0,30.4,2.86102e-06,-33,951.396,1007.53,33.6849,34.2342,45,45
163063,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,49,2.22045e-14,2.22045e-14,0.593109,0.528412,0.575638,0.642929,0.625916,0.620727,57,1.99219,1.99219,92.2397,47.5625,2790,0,30.4,2.86102e-06,-33,952.474,1007.53,33.1576,33.7508,45.375,45
163186,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,48,2.22045e-14,2.22045e-14,0.592422,0.531311,0.58136,0.65979,0.607376,0.61615,57.75,1.99219,1.99219,92.2397,45.9062,2729,0,30.4,2.86102e-06,-33,953.386,1007.45,32.6082,33.1795,45,45
163308,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,48,2.22045e-14,2.22045e-14,0.584717,0.521927,0.593872,0.675278,0.598297,0.61676,57.75,1.99219,1.99219,92.2397,43.5312,2691,0,30.4,2.86102e-06,-33,953.386,1007.45,32.1028,32.7181,44.625,44.5
163433,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,47,2.22045e-14,2.22045e-14,0.572281,0.531693,0.596237,0.683365,0.586624,0.623779,57.75,1.99219,1.99219,92.2397,43.875,2690,0,30.4,2.86102e-06,-33.375,954.464,1007.45,32.1028,32.5423,45,45
163558,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,29.25,100,0,47,2.22045e-14,2.22045e-14,0.575714,0.53215,0.604858,0.698318,0.573654,0.626984,57.75,1.99219,1.99219,86.8138,44.2812,2630,0,30.4,2.86102e-06,-33,955.459,1007.45,31.4656,31.971,44.25,44
163682,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,46,2.22045e-14,2.22045e-14,0.576935,0.53833,0.608749,0.718002,0.567245,0.636978,57.75,1.99219,1.99219,86.8138,42.5938,2622,0,30.4,2.86102e-06,-33,955.459,1007.45,31.3777,31.949,44.25,44
163808,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,46,2.22045e-14,2.22045e-14,0.567474,0.544968,0.618668,0.742569,0.560989,0.648651,57.75,1.99219,1.99219,86.8138,42.4375,2598,0,30.4,2.86102e-06,-33,956.537,1007.45,31.0921,31.6853,44.25,44
163932,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,46,2.22045e-14,2.22045e-14,0.571365,0.553894,0.619278,0.755768,0.553207,0.653534,57.75,1.99219,1.99219,86.8138,41.5938,2569,0,30.4,2.86102e-06,-33.375,957.532,1007.45,30.8064,31.3557,43.875,43.5
164040,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,45,2.22045e-14,2.22045e-14,0.572281,0.573502,0.614548,0.770569,0.555267,0.656738,57.75,1.99219,1.99219,86.8138,40.8438,2545,0,30.4,2.86102e-06,-33,958.609,1007.45,30.5867,31.114,43.875,43.5
164164,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,45,2.22045e-14,2.22045e-14,0.566101,0.584793,0.621948,0.775223,0.554733,0.665207,57.75,1.99219,1.99219,86.8138,40.2812,2532,0,30.4,2.86102e-06,-33.375,958.527,1007.36,30.4988,31.0921,43.5,43.5
164289,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,44,2.22045e-14,2.22045e-14,0.559082,0.593033,0.625,0.774231,0.554199,0.672073,57.75,1.99219,1.99219,86.8138,39.1875,2498,0,30.4,2.86102e-06,-33.375,958.527,1007.36,30.1692,30.8064,43.5,43.5
164417,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,44,2.22045e-14,2.22045e-14,0.569916,0.600967,0.63858,0.768127,0.564804,0.689774,57.75,1.99219,1.99219,81.388,39.1875,2477,0,30.4,2.86102e-06,-33,959.604,1007.36,29.8835,30.4329,42.75,42.5
164554,1.03906,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,0,43,2.22045e-14,2.22045e-14,0.587158,0.611801,0.653305,0.767975,0.588074,0.730515,57.75,1.99219,1.99219,81.388,38.4062,2466,0,30.4,2.86102e-06,-33.375,960.599,1007.36,29.7517,30.2791,42.75,42.5
164663,0.992188,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,4.29688,43,2.22045e-14,2.22045e-14,0.622024,0.621109,0.660553,0.776901,0.594101,0.752792,57.75,1.99219,1.99219,81.388,37.4688,2440,8,30.4,2.86102e-06,-33.375,961.677,1007.36,30.301,30.1033,5.625,5.5
164789,0.90625,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,5.85938,42,2.22045e-14,2.22045e-14,0.633392,0.637436,0.668182,0.784073,0.612488,0.784073,57.75,1.99219,1.99219,86.8138,37.4688,2411,16,30.4,2.86102e-06,-32.625,962.672,1007.36,29.9714,30.0813,6.375,6
164915,0.90625,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,8.59375,42,2.22045e-14,2.22045e-14,0.659638,0.635147,0.675812,0.799866,0.621872,0.789871,57.75,1.99219,1.99219,86.8138,37.0312,2404,16,30.4,2.86102e-06,-31.875,963.75,1007.36,29.9495,30.0813,10.125,10
165053,0.90625,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,11.3281,42,2.22045e-14,2.22045e-14,0.67215,0.65094,0.68512,0.806351,0.618744,0.780487,57.75,1.64062,1.63281,86.8138,35.4688,2403,32,30.4,2.86102e-06,-31.875,964.745,1007.36,29.9495,30.0813,24.75,24.5
165165,0.90625,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,30,100,10.9375,42,2.22045e-14,2.22045e-14,0.670547,0.654068,0.689621,0.79689,0.606995,0.768967,57.75,1.16406,1.16406,86.8138,35.5312,2370,40,30.4,0.375003,-31.5,964.662,1007.28,29.6638,30.0813,28.5,28.5
