﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Stg0-1
17.091,13.8,0,-2.2,81,72.2,0,72,16.02,15.93,0,2.3,28.28,31.5,93,2502.9,1432,0,28.6,19.7,10.7,100.3,0,-104.5,-105.2,113.6,113.2,29.9,41.5,41.5,29.9,0
17.209,13.8,0,-2.2,81,72,0,72,15.95,15.89,0,2.3,28.56,31.5,93,2476.6,1438,0,28.9,19.9,10.7,101.8,0,-105.2,-105.2,113.2,113.2,29.9,41.5,41.5,29.9,0
17.328,13.8,0,-2.2,81,72.2,0,72,15.92,15.79,0,2.3,28.43,31.5,93,2465.9,1436,0,29.2,19.9,10.7,99.1,0,-104.9,-105.2,112.9,113.2,30,41.7,41.7,30,0
17.450,13.8,0,-2.2,81,73,0,72,15.99,15.82,0,2.3,28.18,31.1,93,2476,1429,0,30,20.5,10.5,99.4,0,-104.9,-105.2,113.2,113.2,30.1,42.9,42.9,30.1,0
17.569,13.8,0,-2.2,81,72.7,0,72,15.77,15.82,0,2.3,27.77,30.9,93,2485.1,1416,0,29.5,20.8,10.5,98.9,0,-106,-105.2,112.9,113.2,30.4,42,42,30.3,0
17.689,13.8,0,-2.2,81,72.2,0,72,15.87,15.72,0,1.6,27.65,30.8,93,2480.7,1413,0,30.3,20.6,10.5,98.7,0,-104.9,-105.2,113.2,113.2,30.5,42.1,42.1,30.4,0
17.810,13.8,0,-2.2,81,72.7,0,72,15.85,15.72,0,1.6,27.82,30.6,93,2449.8,1416,0,30.5,20.6,10.5,98.6,0,-106,-105.2,113.2,113.2,30.5,43.3,43.3,30.4,0
17.927,13.8,0,-2.3,81,72,0,72,15.8,15.82,0,1.6,27.69,30.5,93,2458.2,1418,0,30.7,21.5,10.5,96.5,0,-104.9,-105.2,112.9,113.2,30.6,42.2,42.2,30.6,0
18.048,13.8,0,-2.3,81,72.2,0,72,15.8,15.82,0,2.3,27.81,30.5,93,2469.5,1425,0,30.9,21.7,10.5,96.6,0,-104.9,-105.2,113.2,113.2,30.6,42.4,42.4,30.5,0
18.168,13.8,0,-2.3,81,72.2,0,72,15.85,15.79,0,2.3,28.25,30.8,93,2474.3,1455,0,31.5,21.9,10.5,95.8,0,-104.9,-105.2,113.2,113.2,30.1,42.7,42.7,30.1,0
18.284,13.8,0,-2.4,81,72.5,0,72,15.73,15.67,0,2.3,28,30.9,93,2460,1452,0,31.4,21.5,10.5,95.8,0,-105.2,-105.2,112.9,113.2,30.3,42.1,42.1,30.3,0
18.407,13.8,0,-2.3,82,72.9,0,72,15.73,15.6,0,2.3,28.44,30.9,93,2451.3,1457,0,31.4,21,10.6,95,0,-106,-105.2,113.2,113.2,30.3,41.9,41.9,30.3,0
18.529,13.8,0,-2.3,82,72.3,0,72,15.77,15.79,0,2.3,28.1,30.7,93,2458,1452,0,31.9,22.1,10.6,94.1,0,-104.9,-105.2,112.9,113.2,30.4,42,42,30.4,0
18.649,13.8,0,-2.4,82,72.5,0,72,15.7,15.75,0,2.3,28.3,30.6,93,2453.8,1466,0,31.9,22,10.4,91.7,0,-105.2,-105.2,113.6,113.2,30.4,43.3,43.3,30.4,0
18.763,13.8,0,-2.4,82,72.3,0,72,15.7,15.79,0,2.3,27.47,30.3,93,2440.6,1441,0,32,22.7,10.3,92,0,-104.9,-105.2,113.2,113.2,30.9,42.7,42.7,30.9,0
18.879,13.8,0,-2.4,82,72.5,0,72,15.7,15.75,0,2.3,27.17,29.8,93,2463.9,1427,0,32.1,22.5,10.2,92.5,0,-106,-105.2,112.9,113.2,31.2,44.3,44.3,31.1,0
19.002,13.8,0,-2.5,82,72.3,0,72,15.8,15.72,0,2.3,26.72,29.4,93,2470.5,1413,0,32.9,22.5,10.1,90.2,0,-104.9,-105.2,113.6,113.2,31.5,43.7,43.7,31.5,0
19.121,13.8,0,-2.5,82,72.5,0,72,15.77,15.82,0,1.6,26.4,29,93,2450.4,1402,0,32.8,23.1,10,90.6,0,-106,-105.2,113.6,113.2,31.7,44.5,44.5,31.6,0
19.240,13.8,0,-2.5,82,72.9,0,72,15.73,15.86,0,1.6,26.43,28.9,93,2446.6,1403,0,32.9,24,10,90.1,0,-106.4,-105.2,113.6,113.2,31.8,43.6,43.6,31.7,0
19.359,13.8,0,-2.5,82,72.7,0,72,15.77,15.79,0,1.6,26.12,28.7,93,2460.3,1395,0,33.2,24,10,89.6,0,-105.2,-105.2,113.6,113.2,31.9,43.8,43.8,31.9,0
19.476,13.8,0,-2.5,82,72.7,0,72,15.73,15.72,0,1.6,25.78,28.4,93,2475.3,1380,0,33.2,23.7,9.8,89.2,0,-105.2,-105.2,113.2,113.2,32.1,44.7,44.7,32.1,0
19.598,13.8,0,-2.5,82,73,0,72,15.73,15.67,0,1.6,25.51,28.2,93,2468.2,1364,0,33.3,23.5,9.9,88.3,0,-104.9,-105.2,113.6,113.2,32.5,44.1,44.1,32.4,0
19.720,13.8,0,-2.5,82,71.8,0,72,15.73,15.79,0,1.6,25.11,27.7,93,2459.7,1343,0,33.5,24.4,9.8,88.6,0,-105.2,-105.2,113.6,113.2,32.7,44.3,44.3,32.6,0
19.839,13.8,0,-2.5,82,72.3,0,72,15.8,15.79,0,1.6,24.95,27.5,93,2470,1338,0,34,25,9.8,89.1,0,-106,-105.2,113.2,113.2,32.7,44.3,44.3,32.6,0
19.960,13.8,0,-2.5,82,72,0,72,15.8,15.75,0,1.6,24.9,27.2,93,2439.9,1330,0,33.9,24.7,9.8,88.3,0,-104.9,-105.2,113.2,113.2,32.7,44.5,44.5,32.7,0
20.079,13.8,0,-2.5,82,72.5,0,72,15.85,15.86,0,1.6,24.49,26.9,93,2445.1,1307,0,34,25.7,9.8,89.2,0,-105.2,-105.2,113.6,114,32.8,44.4,44.4,32.8,0
20.203,13.8,0,-2.5,82,72.7,0,72,15.92,15.96,0,1.6,24.8,26.7,93,2430,1315,0,34,26.9,9.8,89.3,0,-106,-105.2,113.6,114,32.8,45.4,45.4,32.8,0
20.313,13.8,0,-2.5,82,72.5,0,72,15.87,15.93,0,1.6,24.63,26.7,93,2417.5,1311,0,34,27.2,9.7,88,0,-106,-105.2,114,114,32.8,45,45,32.8,0
20.432,13.8,0,-2.6,82,72,0,72,15.95,15.79,0,1.6,24.46,26.6,93,2389.5,1314,0,34,26.9,9.6,87.5,0,-106.4,-105.2,114.8,114,32.8,45,45,32.8,0
20.547,13.8,0,-2.6,82,72,0,72,15.87,15.75,0,1.6,24.17,26.5,93,2405.8,1307,0,34,27,9.6,87.1,0,-106.4,-105.2,114.4,114,32.9,45.3,45.3,32.8,0
20.671,13.8,0,-2.6,82,72.7,0,72,15.92,15.6,0,1.6,23.89,26.3,93,2440.1,1297,0,34,25.8,9.5,87,0,-106.4,-105.2,114.8,114,32.9,45,45,32.9,0
20.790,13.8,0,-2.6,82,72.9,0,72,15.85,15.65,0,1.6,24.1,26.3,93,2458.3,1305,0,34,26.1,9.6,86.9,0,-105.2,-105.2,114.4,113.2,32.9,44.7,44.7,32.8,0
20.911,13.8,0,-2.7,82,72.7,0,72,15.77,15.72,0,0.8,23.59,26,93,2436.2,1289,0,34,26.4,9.4,86.1,0,-106,-105.2,113.6,114,33,44.8,44.8,32.9,0
21.029,13.8,0,-2.7,82,72.7,0,72,15.77,15.75,0,0.8,23.8,25.9,93,2452.3,1303,0,34,26.5,9.4,86.2,0,-106.4,-105.2,114.4,114,32.9,45.7,45.7,32.9,0
21.146,13.8,0,-2.7,82,72.5,0,72,15.8,15.75,0,0.8,23.54,25.8,93,2447.1,1290,0,34,27,9.5,85.3,0,-106.4,-105.2,114.8,114,33,45.1,45.1,32.9,0
21.270,13.8,0,-2.7,82,72.9,0,72,15.85,15.79,0,0.8,23.24,25.6,93,2428.5,1281,0,34,27.4,9.2,85.1,0,-106,-105.2,114.4,114,33,45.2,45.2,33,0
21.391,13.8,0,-2.7,82,72.3,0,72,15.85,15.67,0,0.8,22.61,25.1,93,2462,1246,0,34,26.9,9.2,84.2,0,-105.2,-105.2,114.4,114,33.1,45,45,33.1,0
21.511,13.8,0,-2.7,82,72.7,0,72,15.8,15.72,0,0.8,22.78,24.9,93,2450.3,1247,0,34,27.5,9.2,85.1,0,-106.4,-105.2,114.8,114,33.1,46.3,46.3,33.1,0
21.632,13.8,0,-2.7,82,72.5,0,72,15.87,15.65,0,1.6,22.65,24.8,93,2457.3,1235,0,34,27.5,9.1,84.2,0,-105.2,-105.2,114.4,114,33.2,45,45,33.1,0
21.750,13.8,0,-2.6,82,72.5,0,72,15.66,15.53,0,1.6,22.02,24.5,93,2457.7,1210,0,34,27,9.2,85.4,0,-105.2,-105.2,114.4,114,33.2,45.4,45.4,33.2,0
21.873,13.8,0,-2.6,82,72.7,0,72,15.7,15.6,0.8,1.6,22.05,24.3,93,2448.6,1191,0,34,27.8,9.1,86.5,0,-106,-105.2,114.4,114,33.3,45.4,45.4,33.2,0
21.989,13.8,0,-2.6,82,72.3,0,72,15.66,15.5,0.8,2.3,22.17,24.3,93,2440.9,1203,0,34,27.3,9,86.5,0,-106,-105.2,114,114,33.2,46,46,33.2,0
22.104,13.8,0,-2.6,82,72.9,0,72,15.49,15.46,0.8,2.3,21.99,24.2,93,2419.2,1197,0,33.9,27.3,8.9,86.8,0,-106,-105.2,114.4,114,33.2,46.1,46.1,33.2,0
22.219,13.8,0,-2.6,82,72.5,0,72,15.3,15.36,1.6,2.3,21.84,24.1,93,2414.1,1184,0,33.6,27.2,8.9,85.4,0,-106.4,-105.2,114.8,114,33.3,45.4,45.4,33.2,0
22.340,13.8,0,-2.7,82,72.5,0,72,15.42,15.24,1.6,2.3,21.87,24.1,93,2422.3,1192,0,34,26.4,8.8,85.1,0,-105.2,-105.2,114,114,33.3,46.1,46.1,33.2,0
22.459,13.8,0,-2.6,82,72.9,0,72,15.2,15.24,1.6,3.1,21.43,23.9,93,2418.3,1173,0,33.2,26.8,8.8,84.8,0,-105.2,-105.2,114.8,114,33.3,45.2,45.2,33.3,0
22.579,13.8,0,-2.6,84,72.5,0,72,15.23,15.17,2.3,3.1,21.33,23.8,93,2422.9,1165,0,33.6,26.4,8.7,84.9,0,-105.2,-105.2,114.8,114.8,33.4,45.2,45.2,33.3,0
22.699,13.8,0,-2.6,84,72.3,0,72,15,15.14,2.3,3.1,21.49,23.7,93,2415.6,1169,0,32.9,26.2,8.6,84.2,0,-106,-105.2,114.8,114.8,33.4,45.2,45.2,33.3,0
22.820,13.8,0,-2.6,84,72.2,0,72,14.94,15.04,3.1,3.9,21.38,23.6,93,2421.4,1165,0,33,25.9,8.6,84.6,0,-106.4,-105.2,115.1,114.8,33.4,45.5,45.5,33.3,0
22.940,13.8,0,-2.7,84,72.5,0,72,14.81,15.01,3.1,3.9,21.08,23.5,93,2417.5,1148,0,32.8,25.5,8.5,84.1,0,-106.4,-105.2,115.1,114,33.4,45.2,45.2,33.3,0
23.060,13.8,0,-2.6,84,72.9,0,72,14.79,14.96,3.1,3.9,21.01,23.4,93,2419.1,1144,0,32.6,25.3,8.5,84.9,0,-105.2,-105.2,115.1,114.8,33.4,46.5,46.5,33.3,0
23.179,13.8,0,-2.6,84,72.5,0,72,14.73,14.89,3.1,4.7,21.08,23.4,93,2423.1,1148,0,32.3,25.1,8.6,84.8,0,-106,-105.2,114.8,114,33.4,45.5,45.5,33.3,0
23.302,13.8,0,-2.6,84,72.3,0,72,14.71,14.86,3.1,4.7,21.05,23.3,93,2441.4,1142,0,32.5,24.9,8.5,84.2,0,-105.2,-105.2,114.8,114.8,33.4,45.6,45.6,33.4,0
23.418,13.8,0,-2.6,84,72.5,0,72,14.63,14.91,3.1,4.7,20.7,23,93,2434.7,1120,0,32.3,24.8,8.5,85.4,0,-106.4,-105.2,115.1,114.8,33.5,45.6,45.6,33.4,0
23.535,13.8,0,-2.5,84,72.5,0,72,14.64,14.96,3.1,4.7,20.88,22.9,93,2401.5,1122,0,32.3,25.7,8.5,85.5,0,-106,-105.2,114.8,114.8,33.5,45.3,45.3,33.4,0
23.649,13.8,0,-2.6,84,72.5,0,72,14.76,14.89,3.1,4.7,20.6,22.8,93,2406.5,1112,0,32.5,25,8.4,86.2,0,-106.4,-105.2,115.5,114.8,33.5,45.7,45.7,33.5,0
23.769,13.8,0,-2.6,84,72.2,0,72,14.73,14.89,3.1,4.7,20.83,22.8,93,2410.4,1125,0,32.2,25,8.4,85.7,0,-106.4,-105.2,115.5,114.8,33.5,46.6,46.6,33.4,0
23.891,13.8,0,-2.6,84,72.9,0,72,14.76,14.86,3.1,4.7,20.68,22.7,93,2395.8,1115,0,32.4,24.6,8.4,85.3,0,-106.4,-105.2,115.1,114.8,33.5,45.3,45.3,33.5,0
24.010,13.8,0,-2.6,84,72.9,0,72,14.61,14.91,3.1,4.7,20.55,22.7,93,2382.8,1118,0,31.8,24.8,8.3,83.8,0,-105.2,-105.2,115.1,114.8,33.5,45.4,45.4,33.5,0
24.129,13.8,0,-2.7,84,72.5,0,72,14.64,14.96,3.1,4.7,20.56,22.7,93,2391.3,1122,0,31.9,25.3,8.3,83.5,0,-104.9,-105.2,115.1,114.8,33.5,45.7,45.7,33.5,0
24.249,13.8,0,-2.6,84,72.7,0,72,14.61,14.86,3.1,4.7,20.32,22.6,93,2370.9,1111,0,31.7,24.5,8.3,84.5,0,-106,-105.2,115.1,114.8,33.5,45.7,45.7,33.5,0
24.371,13.8,0,-2.6,84,72.5,0,72,14.58,14.83,3.1,4.7,20.38,22.5,93,2373.1,1110,0,31.2,24.3,8.3,83.7,0,-106,-105.2,115.1,114.8,33.6,45.4,45.4,33.5,0
24.489,13.8,0,-2.7,86,72.5,0,72,14.63,14.83,3.1,3.9,20.14,22.4,93,2381.4,1103,0,31.4,23.8,8.2,83.7,0,-105.2,-105.2,115.1,114.8,33.6,45.7,45.7,33.5,0
24.608,13.8,0,-2.6,86,72.2,0,72,14.68,14.89,3.1,3.9,20.08,22.2,93,2382.5,1098,0,31.6,24.1,8.2,84.7,0,-106,-105.2,115.5,114.8,33.6,46.7,46.7,33.5,0
24.728,13.8,0,-2.6,86,72.3,0,72,14.64,14.91,3.1,3.9,20.35,22.2,93,2398.9,1104,0,31.4,24.4,8.2,83.6,0,-106.4,-105.2,115.1,114.8,33.6,45.4,45.4,33.5,0
24.860,13.8,0,-2.6,86,72.5,0,72,14.66,14.83,3.1,3.9,20.08,22.1,93,2416.6,1094,0,31.3,23.5,8.2,84.1,0,-106.4,-105.2,115.5,114.8,33.6,45.8,45.8,33.6,0
24.978,13.8,0,-2.6,86,72.5,0,72,14.61,14.91,3.1,3.9,20.03,22,93,2425.3,1091,0,30.8,23.9,8.2,83.1,0,-106.4,-105.2,115.5,114.8,33.6,45.5,45.5,33.6,0
25.110,13.8,0,-2.6,86,72.2,0,72,14.71,14.89,3.1,3.9,19.85,21.9,93,2425,1082,0,31.2,24.1,8.1,84.1,0,-105.2,-105.2,115.1,114.8,33.7,46.5,46.5,33.6,0
25.233,13.8,0,-2.7,86,72.3,0,72,14.68,14.96,3.1,3.9,19.76,21.9,93,2435.6,1084,0,31.2,24.4,8.1,83.6,0,-106,-105.2,115.1,114.8,33.7,45.8,45.8,33.6,0
25.350,13.8,0,-2.6,86,72.2,0,72,14.66,14.91,3.1,3.9,19.5,21.7,93,2473.6,1070,0,31.2,24.3,8.1,84.1,0,-106,-105.2,115.5,114.8,33.7,45.9,45.9,33.7,0
25.471,13.8,0,-2.6,86,72.3,0,72,14.73,14.91,3.1,3.9,19.25,21.5,93,2475.2,1053,0,31.2,24.3,8.1,85.7,0,-106,-105.2,115.5,114.8,33.7,45.9,45.9,33.7,0
25.589,13.8,0,-2.6,86,72.5,0,72,14.84,15.14,3.1,3.9,19.54,21.5,93,2503.9,1068,0,31.7,26.4,8,85.2,0,-106.4,-105.2,115.1,114.8,33.7,45.9,45.9,33.7,0
25.705,13.8,0,-2.7,86,72.5,0,72,14.94,14.96,3.1,3.9,19.74,21.7,93,2510.8,1083,0,31.9,24.5,8.1,84.1,0,-106,-105.2,115.5,114.8,33.7,46.5,46.5,33.6,0
25.820,13.8,0,-2.7,86,72.9,0,72,14.91,14.91,3.1,3.9,19.58,21.7,93,2511.1,1075,0,32,24,8.1,83.5,0,-105.2,-105.2,115.1,114.8,33.7,45.9,45.9,33.7,0
25.940,13.8,0,-2.7,86,72.5,0,72,14.81,14.96,3.1,3.9,19.75,21.6,93,2513.1,1082,0,31.8,24.4,8.1,82.8,0,-106.4,-105.2,115.5,114.8,33.7,45.9,45.9,33.7,0
26.058,13.8,0,-2.7,86,72.3,0,72,14.91,14.96,3.1,3.9,19.35,21.4,93,2526.4,1065,0,32.3,25.2,7.9,83,0,-106,-105.2,115.1,114.8,33.7,45.6,45.6,33.7,0
26.180,13.8,0,-2.7,86,72.3,0,72,14.91,14.91,3.1,3.9,19.37,21.3,93,2513.7,1071,0,32.1,24.2,8,83.8,0,-106.4,-105.2,115.5,114.8,33.7,46.9,46.9,33.7,0
26.300,13.8,0,-2.7,88,72.7,0,72,14.91,14.99,3.1,3.9,19.04,21.2,93,2531.8,1048,0,32,24.7,8,83.9,0,-106.4,-105.2,115.5,114.8,33.8,45.7,45.7,33.8,0
26.424,13.8,0,-2.7,88,72.7,0,72,14.94,14.91,3.1,3.9,18.98,21,93,2513.8,1047,0,32.2,24.2,7.9,84.4,0,-106.4,-105.2,115.1,114.8,33.8,45.7,45.7,33.8,0
26.536,13.8,0,-2.7,88,72.9,0,72,14.76,14.96,3.1,3.9,18.97,20.9,93,2492,1041,0,31.7,24.2,8,84,0,-106.4,-105.2,115.5,114.8,33.8,45.7,45.7,33.8,0
26.660,13.8,0,-2.6,88,72.7,0,72,14.94,15.01,3.1,3.9,18.94,20.9,93,2483.4,1038,0,32.5,24.8,8,84.3,0,-106,-105.2,115.5,114.8,33.8,46,46,33.8,0
26.778,13.8,0,-2.6,88,72.5,0,72,15.06,15.01,3.1,3.9,19.07,20.8,93,2498,1038,0,33.1,24.9,7.9,83.5,0,-106.4,-105.2,115.5,114.8,33.9,45.7,45.7,33.8,0
26.889,13.8,0,-2.7,88,72.9,0,72,14.91,14.91,3.1,3.9,18.98,20.8,93,2487.7,1039,0,32.3,24.4,7.8,83.7,0,-106.4,-105.2,114.8,114.8,33.9,45.7,45.7,33.8,0
27.004,13.8,0,-2.7,88,72.5,0,72,14.84,14.96,3.1,3.9,18.6,20.7,93,2469,1029,0,31.9,24.7,7.9,83.3,0,-106.4,-105.2,115.5,114.8,33.9,45.7,45.7,33.8,0
27.121,13.8,0,-2.7,88,72.5,0,72,14.73,14.83,3.1,3.9,19.16,20.8,93,2441.7,1053,0,31.6,23.2,7.9,83.8,0,-106.4,-105.2,115.5,114.8,33.8,47,47,33.8,0
27.240,13.8,0,-2.7,88,72.3,0,72,14.94,14.91,3.1,3.9,18.67,20.9,93,2464,1031,0,32.8,23.9,7.9,80.7,0,-106.4,-105.2,115.5,114.8,33.9,45.8,45.8,33.9,0
27.360,13.8,0,-2.7,88,72.5,0,72,14.79,14.96,3.1,3.9,18.88,20.7,93,2442.7,1042,0,32.3,24.5,7.8,81.9,0,-106.4,-105.2,115.1,114.8,33.9,46.7,46.7,33.8,0
27.481,13.8,0,-2.7,88,72.3,0,72,14.97,14.89,3.1,3.9,18.66,20.6,93,2443.3,1037,0,32.7,24.1,7.8,81.3,0,-106.4,-105.2,115.5,114.8,33.9,45.7,45.7,33.8,0
27.598,13.8,0,-2.7,88,72.7,0,72,14.87,14.89,3.1,3.9,18.71,20.6,93,2433.6,1042,0,32.4,24.2,7.8,81.4,0,-105.2,-105.2,115.5,114.8,33.9,45.7,45.7,33.8,0
27.719,13.8,0,-2.7,88,72.3,0,72,14.84,15.04,3.1,3.9,18.74,20.6,93,2444.6,1041,0,32.1,25.2,7.8,81.2,0,-105.2,-105.2,115.1,114.8,33.9,45.7,45.7,33.8,0
27.840,13.8,0,-2.7,88,72,0,72,14.91,14.96,3.1,3.9,18.8,20.6,93,2451.9,1050,0,32.8,24.5,7.8,81,0,-105.2,-105.2,115.5,114.8,33.9,46.7,46.7,33.8,0
27.957,13.8,0,-2.8,88,72.2,0,72,14.84,14.91,3.1,3.9,18.86,20.6,93,2469.2,1051,0,32.5,24,7.8,78.5,0,-105.2,-105.2,115.5,114.8,33.9,46.7,46.7,33.8,0
28.079,13.8,0,-2.8,88,72.7,0,72,14.76,15.04,3.1,3.9,18.64,20.4,93,2482.7,1042,0,32.2,25.6,7.8,79.4,0,-106,-105.2,115.5,114.8,33.9,45.8,45.8,33.9,0
28.200,13.8,0,-2.8,88,72.9,0,72,14.76,14.99,3.1,3.9,18.43,20.3,93,2477.9,1037,0,32.2,25.2,7.6,79.7,0,-106,-105.2,114.8,114.8,33.9,46.8,46.8,33.9,0
28.321,13.8,0,-2.8,88,72.5,0,72,14.79,15.01,3.1,3.9,18.46,20.3,93,2504.3,1045,0,32,25,7.6,79.3,0,-106,-105.2,115.5,114.8,33.9,45.8,45.8,33.9,0
28.442,13.8,0,-2.8,90,72.5,0,72,14.91,14.96,3.1,3.9,18.43,20.3,93,2497.1,1047,0,32.9,24.3,7.7,79.1,0,-105.2,-105.2,115.1,114.8,33.9,45.8,45.8,33.9,0
28.562,13.8,0,-2.8,90,72.5,0,72,14.84,15.04,3.1,3.9,18.29,20.2,93,2509.6,1040,0,32.7,25.4,7.5,78.7,0,-106,-105.2,115.5,114.8,34,46.8,46.8,33.9,0
28.691,13.8,0,-2.9,90,72.3,0,72,14.79,15.14,3.1,3.9,18.31,20.1,93,2502.9,1041,0,32.5,26.4,7.6,77.8,0,-106,-105.2,115.1,114.8,34,45.8,45.8,33.9,0
28.809,13.8,0,-2.9,90,72.5,0,72,14.76,15.01,3.1,3.9,18.12,20,93,2489,1033,0,32.2,25.3,7.5,77.4,0,-105.2,-105.2,115.5,114.8,34,46.2,46.2,33.9,0
28.925,13.8,0,-2.9,90,72.7,0,72,14.84,14.99,3.1,3.9,17.85,19.8,93,2486.2,1019,0,32.5,25.3,7.4,77.5,0,-106,-105.2,115.5,114.8,34,46.9,46.9,34,0
29.044,13.8,0,-2.9,90,72.7,0,72,14.84,14.96,3.1,3.9,17.83,19.8,93,2506.1,1020,0,32.3,24.6,7.4,78,0,-106,-105.2,115.1,114.8,34,45.9,45.9,34,0
29.159,13.8,0,-2.9,90,72.7,0,72,14.87,14.89,3.1,3.9,17.92,19.7,93,2498.7,1027,0,32.7,24,7.4,78.1,0,-106.4,-105.2,115.1,114.8,34,46.9,46.9,34,0
29.279,13.8,0,-2.9,90,72.7,0,72,14.79,15.01,3.1,3.9,17.9,19.7,93,2486.7,1027,0,32.5,25.1,7.4,77.5,0,-106,-105.2,115.5,114.8,34,46.9,46.9,34,0
29.400,13.8,0,-2.9,90,72.9,0,72,14.81,15.14,3.1,3.9,17.66,19.6,93,2504.7,1009,0,32.6,26.5,7.4,76.8,0,-106,-105.2,115.5,114.8,34.1,45.9,45.9,34,0
29.520,13.8,0,-2.9,90,72.7,0,72,14.87,15.01,3.1,3.9,17.73,19.5,93,2490,1014,0,32.7,26,7.3,77.6,0,-106,-105.2,115.1,114.8,34.1,46.9,46.9,34,0
29.641,13.8,0,-2.9,90,72.5,0,72,15,15.01,3.1,3.9,17.4,19.3,93,2471.9,996,0,33.2,25.9,7.3,77.2,0,-106,-105.2,115.5,114.8,34.1,46,46,34.1,0
29.759,13.8,0,-2.8,90,72.7,0,72,14.71,14.99,3.1,3.9,17.29,19.2,93,2493.2,991,0,31.9,25.5,7.3,76.8,0,-105.2,-105.2,115.1,114.8,34.1,46,46,34.1,0
29.880,13.8,0,-2.8,90,72.7,0,72,14.87,15.01,3.1,3.9,17.26,19.2,93,2494.1,987,0,32.9,25.6,7.3,79.5,0,-106,-105.2,115.5,114.8,34.1,45.7,45.7,34.1,0
29.998,13.8,0,-2.8,90,72.5,0,72,14.89,14.99,3.1,3.9,17.33,19.1,93,2464.7,986,0,32.9,25,7.4,78.5,0,-106,-105.2,114.8,114.8,34.2,46,46,34.1,0
30.119,13.8,0,-2.8,90,72.5,0,72,14.81,14.96,3.1,3.9,17.27,19,93,2480.1,984,0,32.8,24.8,7.3,78.1,0,-106,-105.2,115.5,114.8,34.2,46,46,34.1,0
30.242,13.8,0,-2.8,90,72.5,0,72,14.81,15.01,3.1,3.9,17.03,19,93,2481,975,0,32.6,25.7,7.3,78.4,0,-105.2,-105.2,115.1,114.8,34.2,46,46,34.1,0
30.361,13.8,0,-2.8,90,72.2,0,72,14.91,15.07,3.1,3.9,17.13,18.9,93,2466.1,978,0,33,26.2,7.3,78.4,0,-106,-105.2,115.5,114.8,34.2,46,46,34.1,0
30.481,13.8,0,-2.8,90,72.2,0,72,15.06,15.14,3.1,3.9,17.18,18.9,93,2497,980,0,33.5,27,7.3,77.4,0,-106,-105.2,114.8,114.8,34.2,46,46,34.1,0
30.598,13.8,0,-2.8,90,72.5,0,72,15,15.14,3.1,3.9,17.17,18.9,93,2489.6,985,0,33.5,26.7,7.3,77.7,0,-105.2,-105.2,115.5,114.8,34.2,46,46,34.1,0
30.721,13.8,0,-2.9,90,72.5,0,72,14.97,15.11,3.1,3.9,17.14,18.8,93,2521.5,983,0,33.6,26.2,7.1,76.7,0,-106,-105.2,115.5,114.8,34.2,46,46,34.1,0
30.839,13.8,0,-2.9,90,72.7,0,72,14.91,15.04,3.1,3.9,17.2,18.9,93,2535.2,993,0,33.4,25.9,7.1,75.8,0,-106,-105.2,115.5,114.8,34.2,46,46,34.1,0
30.959,13.8,0,-2.9,90,72.9,0,72,14.84,15.1,3.1,3.9,17.1,18.8,93,2518.6,991,0,33.1,26.8,7.1,75.4,0,-106,-105.2,114.8,114.8,34.2,46,46,34.1,0
31.080,13.8,0,-2.9,90,72.5,0,72,14.94,15.22,3.1,3.9,16.98,18.7,93,2526.9,987,0,33.6,28.2,7.1,75,0,-105.2,-105.2,115.5,114.8,34.2,46.1,46.1,34.2,0
31.198,13.8,0,-2.9,90,72.2,0,72,14.87,14.99,3.1,3.9,17.06,18.7,93,2534.5,991,0,33,25.7,7.1,75.1,0,-106,-105.2,115.1,114.8,34.2,46.1,46.1,34.2,0
31.320,13.8,0,-2.9,90,72.5,0,72,14.97,15.01,3.1,3.9,16.74,18.5,93,2525.4,974,0,33.6,25.5,7,75,0,-106,-105.2,115.1,114.8,34.3,46.1,46.1,34.2,0
31.440,13.8,0,-2.9,90,72.5,0,72,14.81,15.1,3.1,3.9,16.62,18.4,93,2540,968,0,33.2,26.3,7,75.9,0,-106,-105.2,115.5,114.8,34.3,46.4,46.4,34.2,0
31.561,13.8,0,-3,90,72.7,0,72,14.81,15.04,3.1,3.9,16.74,18.4,93,2549,975,0,33.4,26.2,7,74.9,0,-106,-105.2,115.9,114.8,34.3,46.1,46.1,34.2,0
31.675,13.8,0,-2.9,90,73,0,72,14.87,15.11,3.1,3.9,16.55,18.3,93,2538.4,967,0,33.4,26.9,7,74.3,0,-106,-105.2,115.1,114.8,34.1,47,47,34.1,0
