ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ronAT_noALP
169.823,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,5,100,12.63,12.39,10.9,11.4,17.9,1490,4562,-6.8,10.4,5.4,-8.199999999999999,0,0,46.3,58.7,44.4,0
169.949,14.8,0,-11.6,0,0,0,0,0,0,0,84.40000000000001,5,99,12.66,13.05,10.9,11.4,17.4,1396.4,4546,-9.1,8.199999999999999,5.9,-9,0,0,45.6,57.2,43.8,0
170.074,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,5,99,13.05,12.83,11.3,11.4,17.2,1272,4528,-4.4,13.5,6.1,-9,0,0,45.6,57.2,43.8,0
170.192,14.8,0,-11.5,0,0,0,0,0,0,0,84.90000000000001,5,99,12.59,12.43,11.3,11.4,17.2,1143.8,4527,-6.5,14.7,6.3,-9,0,0,45.6,57.1,43.8,0
170.312,14.8,0,-11.5,0,0,0,0,0,0,0,85.59999999999999,5,99,12.18,12.28,11.3,11.4,17.2,1018.6,4515,-1.7,22.7,6.4,-9,0,0,45.6,56.8,43.8,0
170.432,14.8,0,-11.5,0,0,0,0,0,0,0,85.40000000000001,5,99,12.59,12.02,11.3,11.5,17.2,880.1,4503,8.6,23.6,6.4,-9,0,0,45.6,57.1,43.8,0
170.552,14.8,0,-11.5,0,0,0,0,0,0,0,86.09999999999999,5,99,12.45,12.13,11.4,11.5,17.2,738.1,4502,14.5,24.2,6.5,-9,0,0,45.6,57.1,43.8,0
170.674,14.8,0,-11.5,0,0,0,0,0,0,0,85.40000000000001,5,99,11.97,11.8,11.3,11.5,17.2,592.7,4489,2.4,23.9,6.5,-9,0,0,45.6,57.1,43.7,0
170.793,14.8,0,-11.5,0,0,0,0,0,0,0,84,5,97,12.18,11.86,11.5,11.5,17.2,507.3,4471,21,19.9,6.6,-9,0,0,45.5,59,43.7,0
170.914,14.8,0,-11.5,0,0,0,0,0,0,0,85.2,5,97,12.26,12.95,11.4,11.5,17.1,530.8,4453,16.8,34,6.5,-8.199999999999999,0,0,45.5,57.1,43.7,0
171.029,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,5,97,12.15,11.3,11.5,11.5,17.1,558.6,4454,27.8,34,6.5,-8.199999999999999,0,0,45.5,57,43.7,0
171.153,14.8,0,-11.5,0,0,0,0,0,0,0,85.59999999999999,5,97,12.83,12.02,11.5,11.6,17.1,587.5,4435,24.6,33.6,6.5,-8.199999999999999,0,0,45.5,57,43.6,0
171.273,14.8,0,-11.5,0,0,0,0,0,0,0,85.40000000000001,5,97,12.25,12.2,11.5,11.6,17.1,610.3,4424,21.5,34,6.5,-7.9,0,0,45.5,56.6,43.6,0
171.394,14.8,0,-11.5,0,0,0,0,0,0,0,85.09999999999999,5,97,12.46,11.53,11.4,11.4,16.8,686.2,4405,0,0,6.4,-9,0,0,45,56.6,43.2,0
171.509,14.8,0,-11.5,0,0,0,0,0,0,0,84.5,5,97,12.95,25.22,11.3,11.4,16.7,743.2,4384,0,0,6.3,-9,0,0,45,56.6,43.2,0
171.632,14.8,0,-11.4,0,0,0,0,0,0,0,84.40000000000001,6,97,39.48,50.71,11.3,11.5,16.7,783.5,4360,0,0,6.3,-9,0,0,45,57.4,43.1,0
171.753,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,6,97,79.53,67.11,11.4,11.6,16.6,818.2,4310,0,0,6.3,-9,0,0,44.8,57.3,43,0
171.868,14.8,0,-11.4,0,0,0,0,0,0,0,84.5,6,95,108.36,75.23999999999999,11.7,11.8,16.4,840.9,4173,0,0,6.2,-6.8,0,0,44.5,57,42.7,0
171.982,14.8,0,-11.3,0,0,0,0,0,0,0,85.40000000000001,6,95,128.05,79.45999999999999,11.9,12,16.2,847.8,4028,0,0,6.1,-5.2,0,0,44.2,56.7,42.4,0
172.106,14.8,0,-11.3,0,0,0,0,0,0,0,84.5,6,95,148.14,72.29000000000001,12,11.7,15.6,853.1,3876,0,0,5.9,-3.8,0,0,43,55.6,41.3,0
172.234,14.8,0,-11.4,0,0,0,0,0,0,0,85.40000000000001,6,95,155.39,77.54000000000001,11.7,11.3,14.5,861.8,3719,0,0,5.5,-5.2,0,0,41.7,54.3,40,0
172.354,14.8,0,-11.5,0,0,0,0,0,0,0,85.59999999999999,6,95,161.92,71.31999999999999,11.4,11,13.6,861.8,3583,0,0,5.3,-9,0,0,41.1,52.8,39.4,0
