﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
365.208,14.53,0,48.2,14.58,0.8,-0.8,-0.7,0,102.31,205,0,1153,15,4,55,135.91,12,12.5,15.8,198,2121.3,2238.2,3.75,3866,0.01,13,-2,-2,-2,-2,-2,-2,-49,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.7,16.29,0,0,0.75,0,0,-0.18,0
365.329,14.53,0,48.2,14.58,0.7,-0.8,-0.7,0,102.31,205,0,1152,15,4,55,145.79,12,12.5,15.8,198,2123.9,2238.2,3.84,3852,0.01,13,-2,-2,-2,-2,-2,-2,-49,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.6,16.24,0,0,0.75,0,0,-0.17,0
365.442,14.53,0,48.2,14.52,0.7,-0.8,-0.7,0,102.67,205,0,1152,15,4,55,157.21,12,12.5,15.7,198,2127.4,2238.2,3.75,3836,0.01,13,-2,-2,-2,-2,-2,-2,-49,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.6,16.19,0,0,0.75,0,0,-0.16,0
365.563,14.53,0,48.2,14.52,0.7,-0.8,-0.6,0,102.67,205,0,1152,15,4,55,167.25,12,12.5,15.5,198,2130,2238.2,3.84,3826,0.01,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.5,16.14,0,0,0.76,0,0,-0.15,0
365.682,14.53,0,48.2,14.5,0.6,-0.8,-0.6,0,102.67,205,0,1152,15,4,55,174.02,12,12.5,15.5,198,2134.7,2238.2,3.87,3816,0.01,13.1,-2,-2,-2,-2,-2,-2,-48,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.5,16.08,0,0,0.76,0,0,-0.15,0
365.799,14.53,6.1,48.2,14.52,0.6,-0.8,-0.6,0,102.67,205,0,1150,15,4,55,176.57,12,12.5,15.4,198,2083,2233,3.78,3810,0.01,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.9,-31,82,100,-0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.5,16.04,0,0,0.75,0,0,-0.15,0
365.907,14.53,10.9,48.2,14.5,0.7,-0.8,-0.6,0,102.31,205,0,1148,15,4,55,129.21,12,12.5,15.4,198,2148.9,2225.8,3.78,3789,0.01,13,0.4,1,0.7,0.4,0.7,1,-23,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13.4,18.5,16.65,0,0,0.67,0,0,-0.15,0
366.019,14.53,12.7,48.2,14.5,0.6,-0.8,-0.6,0,102.31,207,0,1148,15,4,55,52.58,14.2,14.4,17.4,198,2176.4,2231,3.84,3789,0.01,14.4,3.4,3.2,3,3.2,3.4,3,-20,86,99.9,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,14.3,19.3,18.14,0,0,0.65,0,0,-0.14,0
366.132,14.53,12.7,48.2,14.44,0.6,-0.7,-0.6,0,102.31,207,0,1148,15,4,55,21.73,14.2,14.8,17.7,198,2223.1,2241.7,3.98,3780,0.01,14.6,4.4,4.6,4.5,4.4,4.5,4.6,-20,86,98.9,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14.8,19.7,18.78,0,0,0.58,0,0,-0.14,0
366.257,14.53,13.7,48.2,14.4,0.6,-0.7,-0.6,0,102.13,207,0,1148,15,4,55,16.84,15,15.4,18.5,198,2222.6,2252.7,4.57,3776,0.01,15.1,5.7,5.6,5.8,5.7,5.8,5.8,-17,86,97.8,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,15.6,20.7,19.69,0,0,0.51,0,0,-0.13,0
366.379,14.53,14.1,48.2,14.46,0.6,-0.7,-0.5,0,102.13,207,0,1148,15,4,55,15.3,15.8,16.6,19.7,198,2280.3,2280.3,5.42,3769,-0.24,16,7,6.9,6.8,6.9,7,6.8,-12,86,96.9,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,16.4,21.6,20.79,0,0,0.47,0,0,-0.13,0
366.504,14.53,14.4,48.2,14.46,0.5,-0.7,-0.5,0,101.95,207,0,1148,15,4,55,14.82,16.5,17.1,20.6,198,2299.7,2296.2,6.27,3758,-1.02,16.3,8.3,8.1,8.3,8.2,8.3,8.1,-8,86,96.1,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,17,22.8,21.53,0,0,0.43,0,0,-0.13,0
366.619,14.53,14.7,48.2,14.46,0.5,-0.7,-0.5,0,101.95,207,0,1148,15,4,55,14.62,17.2,17.8,21.1,198,2307.3,2313.6,6.62,3758,-1.81,17.1,9.5,9.4,9.3,9.5,9.3,9.4,-4,86,95.6,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,18,23.7,22.52,0,0,0.39,0,0,-0.12,0
366.740,14.53,15.4,48.2,14.44,0.5,-0.7,-0.5,0,101.95,207,0,1148,15,4,55,14.21,18,18.8,22.4,198,2343.2,2335.4,7.21,3764,-2.42,17.6,10.8,10.6,11,10.6,10.8,11,0,86,95.1,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.5,24.3,23.44,0,0,0.4,0,0,-0.12,0
366.849,14.53,15.4,48.2,14.44,0.5,-0.7,-0.5,0,101.59,207,0,1148,15,4,55,14.22,18,18.8,22.4,199,2344.4,2345,7.68,3756,-2.82,17.8,13.4,13.2,13.4,13.2,13.4,13,5,86,94.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.5,24.3,23.64,0,0,0.4,0,0,-0.11,0
366.948,14.53,15.4,48.2,14.46,0.5,-0.7,-0.5,0,101.41,207,0,1150,15,4,55,14.27,18,18.9,22.4,199,2343.5,2346.4,7.95,3756,-3.38,17.8,15.2,15.6,15.4,15.2,15.4,15.6,8,86,94.4,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.5,24.3,23.71,0,0,0.4,0,0,-0.11,0
367.069,14.53,15.4,48.2,14.52,0.5,-0.7,-0.4,0,101.41,207,0,1150,15,4,55,14.37,18,18.9,22.4,199,2342.4,2347.9,8.12,3759,-3.36,17.9,17.2,17.6,17.4,17.6,17.2,17.4,11,86,94.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24.5,23.76,0,0,0.4,0,0,-0.1,0
367.180,14.53,15.4,48.2,14.5,0.4,-0.7,-0.4,0,101.05,207,0,1150,15,4,55,14.39,18,18.8,22.5,199,2348.5,2348.5,8.41,3736,-3.72,18,19.8,20,20,19.6,19.8,20,15,86,94,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24.3,23.68,0,0,0.41,0,0,-0.1,0
367.290,14.53,15.4,48.2,14.52,0.4,-0.7,-0.4,0,100.87,207,0,1150,15,4,55,14.41,18,18.8,22.5,199,2345.8,2348.5,8.56,3744,-4.01,18,22.2,22,21.8,22.2,21.8,22,18,86,93.9,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.63,0,0,0.41,0,0,-0.1,0
367.420,14.53,15.4,48.2,14.5,0.4,-0.7,-0.4,0,100.87,207,0,1152,15,4,55,14.46,18,18.8,22.4,199,2350.8,2348.5,8.71,3732,-4.46,17.9,24.2,24.6,24.4,24.6,24.4,24.6,18,86,93.8,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.58,0,0,0.42,0,0,-0.09,0
367.542,14.53,15.4,48.2,14.46,0.4,-0.7,-0.4,0,100.69,207,0,1152,15,4,55,14.45,18,18.8,22.4,199,2352.5,2348.5,8.82,3732,-5.2,17.9,26.8,27.2,27,27.2,26.8,27.2,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.57,0,0,0.42,0,0,-0.09,0
367.667,14.53,15.4,48.2,14.44,0.4,-0.7,-0.4,0,100.33,207,0,1152,15,4,55,14.52,18,18.8,22.4,199,2353.4,2348.5,8.88,3734,-5.3,18,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.57,0,0,0.43,0,0,-0.08,0
367.792,14.53,15.4,48.2,14.46,0.4,-0.7,-0.4,0,100.15,207,0,1153,15,4,55,14.56,18,18.8,22.4,199,2347.3,2348.5,8.82,3730,-4.51,18,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.55,0,0,0.43,0,0,-0.08,0
367.920,14.53,15.4,48.2,14.5,0.4,-0.7,-0.4,0,99.97,207,0,1153,15,4,55,14.55,18,18.8,22.4,199,2347.6,2348.5,8.91,3724,-4.52,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.55,0,0,0.43,0,0,-0.08,0
368.040,14.53,15.4,48.2,14.52,0.4,-0.7,-0.4,0,99.97,207,0,1153,15,4,55,14.48,18,18.8,22.4,199,2352.2,2348.5,8.86,3720,-5.88,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.1,23.52,0,0,0.44,0,0,-0.08,0
368.158,14.53,15.4,48.2,14.44,0.4,-0.7,-0.4,0,99.61,207,0,1155,15,4,55,14.48,18,18.8,22.4,199,2346.7,2348.5,8.91,3720,-6.2,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.55,0,0,0.44,0,0,-0.08,0
368.283,14.53,15.4,48.2,14.5,0.4,-0.7,-0.3,0,99.07,207,0,1155,15,4,55,14.57,18,18.8,22.3,199,2346.4,2348.5,8.94,3716,-4.08,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.2,23.53,0,0,0.44,0,0,-0.08,0
368.412,14.53,15.4,48.2,14.6,0.4,-0.7,-0.3,0,99.07,207,0,1155,15,4,55,14.56,18,18.8,22.3,199,2351.6,2348.5,8.88,3719,-4.52,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.1,23.51,0,0,0.44,0,0,-0.07,0
368.533,14.53,15.4,48.2,14.58,0.4,-0.7,-0.3,0,98.71,208,0,1157,15,4,55,14.47,18,18.8,22.3,199,2349.6,2348.5,8.88,3718,-6.13,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24.1,23.48,0,0,0.44,0,0,-0.07,0
368.648,14.53,15.4,48.2,14.4,0.4,-0.7,-0.3,0,98.71,208,0,1157,15,4,55,14.47,18,18.8,22.3,199,2342.7,2348.5,8.94,3709,-6.49,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.6,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24,23.43,0,0,0.44,0,0,-0.07,0
368.774,14.53,15.4,48.2,14.52,0.4,-0.7,-0.3,0,98.35,208,0,1157,15,4,55,14.53,18,18.8,22.3,199,2343.5,2348.5,8.91,3710,-4.77,18.1,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24,23.42,0,0,0.44,0,0,-0.07,0
368.895,14.53,15.4,48.2,14.52,0.4,-0.7,-0.3,0,97.81,208,0,1157,15,4,55,14.57,18,18.8,22.3,199,2349.3,2348.5,8.94,3706,-4.48,18,29.5,29.5,29.5,29.5,29.5,29.5,21,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24,23.39,0,0,0.44,0,0,-0.07,0
369.012,14.53,15.4,48.2,14.6,0.4,-0.7,-0.3,0,97.63,208,0,1159,15,4,55,14.46,18,18.8,22.3,199,2346.7,2348.5,8.88,3702,-6.23,18,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.6,24,23.39,0,0,0.44,0,0,-0.07,0
369.121,14.53,15.4,48.2,14.46,0.4,-0.7,-0.3,0,97.45,208,0,1159,15,4,55,14.42,18,18.8,22.2,199,2345.8,2348.5,8.94,3700,-6.9,18,29.5,29.5,29.5,29.5,29.5,29.5,20,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24,23.38,0,0,0.44,0,0,-0.07,0
369.241,14.53,15.4,48.2,14.52,0.4,-0.7,-0.3,0,97.45,208,0,1159,15,4,55,14.51,18,18.8,22.3,199,2347,2348.5,8.88,3704,-5.47,18.1,29.5,29.5,29.5,29.5,29.5,29.5,21,86,93.8,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24,23.36,0,0,0.44,0,0,-0.07,0
369.362,14.53,15.4,48.2,14.54,0.4,-0.7,-0.3,0,97.45,208,0,1161,15,4,55,14.58,18,18.8,22.3,199,2351.6,2348.5,8.86,3696,-4.86,18,29.5,29.5,29.5,29.5,29.5,29.5,21,86,93.8,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,18.7,24.6,23.45,0,0,0.43,0,0,-0.07,0
369.481,14.53,15.7,48.2,14.5,0.4,-0.7,-0.3,0,96.55,208,0,1161,15,4,55,14.53,18.8,19.3,22.8,199,2353.4,2355.7,8.91,3697,-6.21,18.3,30,30,30,30,30,30,23,86,93.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,19.2,24.5,23.87,0,0,0.44,0,0,-0.07,0
369.603,14.53,15.7,48.2,14.4,0.4,-0.7,-0.3,0,96.55,208,0,1161,15,4,55,14.51,18.8,19.2,22.9,199,2361.8,2359.5,8.97,3692,-6.18,18.4,30,30,30,30,30,30,24,86,93.8,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,19.3,25,23.97,0,0,0.43,0,0,-0.07,0
369.724,14.53,24.7,48.2,14.44,0.3,-0.7,-0.3,0,96.37,208,0,1162,15,4,55,14.53,20.2,20.7,24.7,199,2376,2372.8,8.88,3694,-5.66,18.7,30,30,30.5,30,30.5,30,26,86,93.3,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,48.2,64.9,37.41,0,0,0.2,0,0,-0.09,0
369.845,14.53,100,48.2,14.16,-0.5,-0.8,1.2,2.2,96.37,208,0,1162,15,4,55,14.56,65.2,83.1,78.7,199,2642.9,2618.8,9.47,3817,0.25,55.6,5.9,6.7,8.9,5.9,9.8,6.9,158,86,91.7,56.12,1.22,7.5,17.3,1.6,1,0,0,0,0,0,0,30,0,0,70.2,161.4,101.64,0,0,2.04,0.36,0,15.35,0
369.970,14.53,100,48.2,14.52,0.5,0.1,12.1,14.6,96.19,208,0,1164,15,4,55,14.56,75.8,169.1,92.4,199,2779.5,2692.8,2.9,3732,0.01,96.9,18,18,18,18,18,18,226,86,100,90,1.94,22.2,42.7,14.7,1,0,0,0,0,0,0,30,0,0,81.9,287.9,212.5,0,0,1.56,1.62,0,26.41,0
370.102,14.53,100,48.2,14.52,2.6,2,20.5,22.5,95.65,208,0,1173,15,4,55,15.35,90.8,233.5,111.6,199,2833.2,2739.2,2.87,3780,6.04,97.9,16.5,17,17,16.5,16.5,17,278,86,100,-7.38,2.35,22.8,58,27.8,1,0,0,0,0,0,0,30,0,0,99.5,295.2,279.11,0,0,1.62,0,0,30.14,0
370.220,14.53,100,48.2,14.46,5.4,4.6,18.2,22.5,95.29,208,0,1173,15,4,55,15.48,109.5,234.9,135.3,199,2884.2,2766.7,2.79,3829,10.54,98.1,14,14,14,14,14.5,14,336,86,100,-18,2.48,22.5,64.6,34.4,1,0,0,0,0,0,0,30,0,0,120,302.7,288.9,0,0,1.5,0,0,30.21,0
370.347,14.53,100,48.2,14.4,9.2,8.2,14.7,22.5,95.11,208,0,1182,15,4,55,14.7,132.8,236,165.8,199,2928.3,2788.5,2.79,3880,10.4,98,13,12.5,13,12.5,13,12.5,410,86,100,-21.75,2.55,22.7,69.1,38.9,1,0,0,0,0,0,0,30,0,0,147.5,312,295.13,0,0,1.42,0,0,30.12,0
370.483,14.53,81.1,48.2,14.5,14.4,13.2,10.4,22.6,94.93,208,0,1182,15,4,55,14.59,164.2,241,209.6,199,2958.5,2807.9,2.73,3940,9.95,97.9,9.5,9.5,9.5,9.5,9.5,9.5,510,86,100,-189.88,2.34,6.4,16.6,24.6,1,0,0,0,0,0,0,30,0,0,183.1,177.7,252.28,0,0,0.67,-3.23,0,-4.75,0
370.612,14.53,0,48.2,14.24,25.1,14.8,-19.7,0,94.93,208,0,1197,15,4,55,13.93,146.2,70.9,187.9,199,3067.3,2704.1,15.89,3830,8.6,26.3,-6.5,-7,-5,-6.9,-5,-7.3,395,86,75.7,6.25,1.34,0,0,2.3,1,0,0,0,0,0,0,30,0,0,28.2,20,95.11,0,0,1.06,0,0,-3.9,0
370.733,14.53,0,48.2,14.38,11.3,12.3,-13.9,0,95.29,208,0,1215,15,4,55,13.59,21.8,12.5,28.3,199,2047.1,2308.7,23.78,3807,5.14,6.2,-1.1,-1.4,-0.2,-0.8,-0.8,-0.2,-4,86,75.8,37.38,1.04,0,0,0.2,1,0,0,0,0,0,0,30,0,0,19.4,17.6,33.46,0,0,0.17,0,0,-3.35,0
370.851,14.53,0,48.2,14.46,7,6.9,-8.4,0,96.19,208,0,1215,15,4,55,13.67,17.2,13.3,21.5,199,2082.5,2277.7,23.52,4024,2.8,5.8,0.7,0.5,0.5,0.6,0.5,0,-20,86,74.8,17.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,15.1,17.6,20.63,0,0,0.15,0,0,-2.99,0
370.971,14.53,0,48.2,14.5,5,3.7,-5.9,0,97.45,208,0,1220,15,4,55,13.03,13.5,12.6,17.7,199,2094.3,2257.1,23.49,3894,0.01,6.7,1.2,1,1.2,1,1.2,0.7,-26,86,75.4,10.62,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13.2,17,17.42,0,0,0.2,0,0,-2.07,0
371.088,14.53,0,48.2,14.52,4.4,1.8,-4.3,0,100.15,208,0,1220,15,4,55,13.3,12,12.6,15.8,199,2110,2243.4,23.49,3944,0.01,7.5,0,0.5,0,0.5,0,1,-26,86,75.2,6.25,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,17.4,16.95,0,0,0.29,0,0,-1.55,0
371.199,14.53,0,48.2,14.54,3.4,0.8,-3.3,0,101.59,208,0,1220,15,4,55,13.73,12,12.5,15.5,199,2148.3,2239.4,23.43,3870,0.01,8.3,-1,-1.5,-1.5,-1.5,-1,-1.5,-50,86,75.5,4.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.1,16.9,16.59,0,0,0.41,0,0,-1.17,0
371.345,14.53,0,48.2,14.44,2.3,0.1,-2.6,0,102.67,208,0,1218,15,4,55,17.15,12,12.7,15.2,199,2158.5,2239.4,23.52,3903,0.01,9.3,-0.5,-1,-0.5,-0.5,-0.5,-1,-50,86,75.4,3.62,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12,16.8,16.51,0,0,0.45,0,0,-0.86,0
371.466,14.53,0,48.2,14.52,2,-0.2,-2,0,103.57,208,0,1218,15,4,55,39.51,11.2,12.5,14.9,199,2164.8,2239.4,12.55,3882,0.01,10.2,-0.5,-1,-0.5,-0.5,-0.5,-1,-50,86,100,1.88,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,11.9,16.7,16.41,0,0,0.5,0,0,-0.69,0
371.592,14.53,0,48.2,14.5,1.7,-0.3,-1.7,0,105.37,208,0,1218,15,4,55,52.95,11.2,12.5,14.9,199,2170.3,2239.4,3.66,3856,0.01,11,-1,-1,-1,-1,-1,-1,-49,86,100,1.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,11.9,16.6,16.36,0,0,0.57,0,0,-0.56,0
371.707,14.53,0,48.2,14.46,1.5,-0.3,-1.5,0,105.91,208,0,1216,15,4,55,49.8,12,12.5,14.9,199,2176.7,2239.4,3.61,3853,0.01,11.6,-1,-1,-1,-1,-1,-1,-49,86,100,0.88,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12,16.6,16.33,0,0,0.62,0,0,-0.48,0
371.820,14.53,0,48.2,14.52,1.4,-0.3,-1.3,0,106.63,208,0,1216,15,4,55,54.93,12,12.5,14.9,199,2179.9,2239.4,3.63,3843,0.01,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,86,100,0.75,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.1,16.6,16.29,0,0,0.66,0,0,-0.42,0
371.939,14.53,0,48.2,14.52,1.1,-0.3,-1.2,0,107.17,208,0,1216,15,4,55,61.69,12,12.5,14.9,199,2184.6,2239.4,3.75,3826,0.01,12.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,86,100,0.75,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.1,16.5,16.25,0,0,0.71,0,0,-0.36,0
372.070,14.53,0,48.2,14.58,1.1,-0.3,-1.1,0,107.35,208,0,1216,15,4,55,68.11,12,12.5,14.9,199,2188,2239.4,3.75,3829,0.01,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,86,100,0.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.2,16.5,16.21,0,0,0.73,0,0,-0.31,0
372.188,14.53,0,48.2,14.58,0.9,-0.3,-1,0,108.25,208,0,1216,15,4,55,78.19,12,12.5,15,199,2193,2239.4,3.78,3806,0.01,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,86,100,0.5,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.2,16.4,16.17,0,0,0.75,0,0,-0.28,0
372.309,14.53,0,48.2,14.54,0.9,-0.4,-0.9,0,108.43,208,0,1216,15,4,55,87.01,12,12.5,15,199,2197,2239.4,3.78,3794,0.01,13.2,-2,-1.5,-1.5,-2,-2,-1.5,-48,86,100,0.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.2,16.4,16.12,0,0,0.76,0,0,-0.25,0
372.418,14.53,0,48.2,14.54,0.8,-0.4,-0.8,0,108.61,208,0,1216,15,4,55,97.74,12,12.5,15,199,2199.9,2239.4,3.72,3792,0.01,13.4,-2,-2,-2,-2,-2,-2,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.3,16.3,16.08,0,0,0.77,0,0,-0.23,0
372.527,14.53,0,48.2,14.54,0.8,-0.4,-0.8,0,108.97,208,0,1216,15,4,55,116.01,12,12.5,15,199,2203.1,2239.4,3.78,3778,0.01,13.6,-2,-2,-2,-2,-2,-2,-48,86,100,0.25,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.3,16.3,16.03,0,0,0.76,0,0,-0.21,0
372.640,14.53,0,48.2,14.5,0.8,-0.4,-0.7,0,109.15,208,0,1216,15,4,55,115.56,12,12.5,15,199,2206,2239.4,3.78,3764,0.01,13.8,-2.5,-2,-2,-2,-2.5,-2.5,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.4,16.2,15.98,0,0,0.77,0,0,-0.19,0
372.747,14.53,0,48.2,14.52,0.7,-0.4,-0.7,0,109.15,208,0,1216,15,4,55,125.7,12,12.5,15,201,2208.9,2239.4,3.84,3754,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.4,16.2,15.93,0,0,0.77,0,0,-0.18,0
372.866,14.53,0,48.2,14.6,0.7,-0.4,-0.7,0,109.51,208,0,1216,15,4,55,137.47,12,12.5,14.9,201,2211.8,2239.4,3.78,3742,0.01,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.4,16.1,15.88,0,0,0.78,0,0,-0.16,0
372.988,14.53,0,48.2,14.5,0.7,-0.4,-0.7,0,109.51,208,0,1216,15,4,55,142,12,12.5,14.9,201,2215.3,2239.4,3.81,3741,0.01,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.4,16.1,15.83,0,0,0.78,0,0,-0.16,0
373.103,14.53,0,48.2,14.62,0.7,-0.4,-0.6,0,109.51,208,0,1216,15,4,55,153.6,12,12.5,14.9,201,2218.5,2239.4,3.81,3722,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.5,16.1,15.78,0,0,0.78,0,0,-0.15,0
373.218,14.53,0,48.2,14.54,0.6,-0.4,-0.6,0,109.15,208,0,1216,15,4,55,162.29,12,12.5,14.9,201,2220.5,2239.4,3.81,3717,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.5,16,15.73,0,0,0.79,0,0,-0.15,0
373.328,14.53,0,48.2,14.5,0.6,-0.4,-0.6,0,109.15,208,0,1218,15,4,55,166.33,12,12.5,14.9,201,2222.6,2239.4,3.87,3702,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.5,16,15.68,0,0,0.79,0,0,-0.15,0
373.440,14.53,0,48.2,14.58,0.6,-0.4,-0.6,0,109.15,210,0,1218,15,4,55,179.2,12,12.5,14.9,201,2224.9,2239.4,3.9,3690,0.01,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,15.9,15.62,0,0,0.79,0,0,-0.14,0
