﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
73.918,14.63,100,51.8,14.32,24,22.5,0.9,22.5,225.61,208,0,1287,37,4,75,13.35,191.2,241.3,331.4,228,2925.1,2894.7,8.8,4657,-0.08,98,8.2,8.2,7.8,7.8,7.5,10.5,640,187,93.7,-1.25,2.83,24.5,57,54.8,1,-2.3,-2.3,-2.7,-2.7,-3,0,30,0,0,222,389.1,377.27,-1.3,0,0.82,-0.08,3.5,2.25,0
74.054,14.63,100,51.8,14.32,24.4,22.5,0.6,22.5,229.03,208,0,1305,37,4,75,13.34,191.2,241,340.1,228,2914.1,2894.7,8.56,4730,-0.22,98,8.6,8.6,7.8,7.8,7.5,10.5,646,187,92.6,-2,2.84,24.4,55.8,55.3,1,-1.9,-1.9,-2.7,-2.7,-3,-3,30,0,0,225,396.6,386.56,-1.3,0,0.78,-0.15,3.7,0.61,0
74.168,14.63,100,51.8,14.4,24.1,22.5,0.2,22.5,234.79,208,0,1305,37,4,77,13.25,191.2,240.4,349.9,228,2862.8,2894.7,9.09,4802,-0.63,98,8.6,8.6,7.8,7.8,7.5,7.5,652,187,92.2,-1.38,2.85,24.4,55.9,55.9,1,-1.9,-1.9,-2.3,-2.7,-2.7,-3,30,0,0,225.9,402.5,393.71,-1.3,0,0.77,-0.05,3.8,0.07,0
74.307,14.63,100,51.8,14.4,24.8,22.5,0,22.5,237.49,208,0,1324,37,4,77,13.19,191.2,240,356.3,228,2852.3,2894.7,9.18,4900,-0.93,98,8.6,5.6,8.2,8.2,7.8,7.5,650,187,92.1,-0.75,2.86,24.4,56.2,56.4,1,-4.9,-4.9,-2.3,-2.3,-2.7,-3,30,0,0,226.4,409.8,402.37,-1.3,0,0.76,0,3.8,-0.22,0
74.538,14.63,100,51.8,14.38,25,22.5,-0.2,22.5,240.19,208,0,1346,37,4,77,13.11,191.2,239.4,362.9,228,2849.4,2894.7,9.44,4977,-1.47,98,5.6,5.6,8.2,8.2,7.8,7.5,647,187,92,-1.75,2.87,24.3,55.7,56.6,1,-4.9,-4.9,-2.3,-2.3,-2.7,-3,30,0,0,227.2,414.4,408.84,-1.3,0,0.75,-0.07,3.7,-0.86,0
74.670,14.63,100,51.8,14.36,24.6,22.5,-0.5,22.5,247.21,210,0,1369,37,4,77,13.01,191.2,238.4,375.2,228,2867.4,2894.7,9.85,5128,-2.52,97.9,5.6,5.6,8.6,8.6,8.2,7.8,642,187,91.2,0.88,2.87,24.3,56,57.1,1,-4.5,-4.5,-1.9,-1.9,-2.3,-2.7,30,0,0,226.2,426.3,422.42,-1.4,0,0.73,0,3.6,-1.15,0
74.798,14.63,100,51.8,14.4,24.7,22.5,-0.3,22.5,249.55,210,0,1395,37,4,79,12.93,191.2,238,377,228,2915.3,2894.7,10.09,5196,-3.34,98,6,6,8.6,8.6,8.2,7.8,631,187,91.6,1.12,2.87,24.3,57.1,57.4,1,-4.5,-4.5,-1.9,-1.9,-2.3,-2.7,30,0,0,223.7,431.6,429.81,-1.4,0,0.74,0.01,3.6,-0.34,0
74.917,14.63,100,51.8,14.36,24.8,22.5,-0.1,22.5,251.89,210,0,1395,37,4,79,13,191.2,237.3,380.8,228,2973.9,2894.7,10.03,5271,-3.69,98,6,6,8.6,8.6,8.2,8.2,618,187,91.8,-0.25,2.87,24.3,57.3,57.6,1,-4.5,-4.5,-1.5,-1.9,-1.9,-2.3,30,0,0,223.6,436.1,435.88,-1.4,0,0.73,0,3.6,-0.29,0
75.025,14.63,100,51.8,14.36,24.9,22.5,-0.2,22.5,254.59,210,0,1420,37,4,79,13,191.2,236.7,385.5,228,2965.7,2894.7,10,5356,-3.9,97.9,6,6,9,8.6,8.6,8.2,616,187,91.5,-0.5,2.87,24.3,57.1,57.8,1,-4.2,-4.2,-1.5,-1.5,-1.9,-2.3,30,0,0,223.5,440.3,441.2,-1.4,0,0.72,0,3.5,-0.63,0
75.139,14.63,100,51.8,14.3,24.5,22.5,-0.4,22.5,257.29,210,0,1420,37,4,79,12.97,191.2,235.9,390.1,228,2959.1,2894.7,10.09,5408,-4.15,97.9,6.3,6.3,9,8.9,8.6,8.2,613,187,91,0,2.87,24.4,57,58,1,-4.2,-4.2,-1.5,-1.5,-1.9,-2.3,30,0,0,222.9,445,446.33,-1.4,0,0.71,0,3.5,-0.92,0
75.256,14.63,100,51.8,14.38,24.5,22.5,-0.3,22.5,261.97,210,0,1443,37,4,79,12.96,191.2,235.1,393.9,228,2951.5,2894.7,10.29,5490,-4.32,97.9,6.3,6.3,9,9,8.6,8.2,602,187,90.9,0,2.88,24.4,57.5,58.3,1,-4.2,-4.2,-1.5,-1.5,-1.9,-1.9,30,0,0,222.4,448.9,451.77,-1.4,0,0.71,0,3.5,-0.83,0
75.386,14.63,100,51.8,14.38,24.6,22.5,-0.5,22.5,264.13,212,0,1468,37,4,79,12.96,191.2,233.7,397.9,228,2933.5,2894.7,10.32,5560,-4.36,98,6.8,6.8,9.8,9.5,9.5,9.1,601,187,90.7,-0.5,2.88,24.4,57.4,58.7,1,-4.2,-3.8,-1.2,-1.2,-1.5,-1.9,30,0,0,221.6,452.7,456.79,-1.4,0,0.7,0,3.4,-1.32,0
75.553,14.63,100,51.8,14.4,24.8,22.5,-0.5,22.5,266.11,212,0,1468,37,4,79,12.88,191.2,232.3,400.7,228,2921.4,2894.7,10.59,5628,-4.7,98,7.2,7.2,9.8,8.5,9.5,8.3,596,187,90.7,0.12,2.88,24.4,58.3,59.4,1,-3.8,-3.8,-1.2,-1.2,-1.5,-1.9,30,0,0,218.9,457,463.58,-1.4,0,0.71,0,3.3,-1.1,0
75.706,14.63,100,51.8,14.38,25,22.5,-0.4,22.5,269.35,212,0,1492,37,4,81,12.84,191.2,230.7,403.4,228,2914.7,2894.7,10.64,5738,-4.73,98,7.7,7.7,10.3,10.2,10,10,589,187,91,0.5,2.88,24.5,59,59.8,1,-3.8,-3.8,-4.2,-1.2,-1.2,-1.5,30,0,0,217.1,461.1,468.71,-1.4,0,0.71,0,3.3,-0.81,0
75.815,14.63,100,51.8,14.32,25.2,22.5,-0.3,22.5,271.51,212,0,1513,37,4,81,12.78,191.2,230,405.8,228,2910.6,2894.7,10.44,5814,-4.95,98,7.7,7.7,7.3,10.3,10.3,10,580,187,91.3,0.12,2.88,24.6,59.6,60.2,1,-3.4,-3.4,-4.2,-0.8,-1.2,-1.5,30,0,0,216.8,466,472.59,-1.4,0,0.71,0,3.2,-0.61,0
75.926,14.63,100,51.8,14.26,25.4,22.5,-0.3,22.5,273.49,212,0,1513,37,4,81,12.81,191.2,230,410.8,228,2913.5,2894.7,10.35,5870,-4.74,98,8.6,8.6,7.8,11.2,10.8,10.5,584,187,91.4,-0.38,2.89,24.8,60,60.7,1,-3.4,-3.4,-4.2,-0.8,-1.2,-1.5,30,0,0,217.2,471.6,476.81,-1.4,0,0.71,0,3.2,-0.67,0
76.039,14.63,100,51.8,14.3,25.1,22.5,-0.3,22.5,274.03,214,0,1535,37,4,82,12.76,191.2,230,416.3,228,2919.6,2894.7,10.35,5926,-4.88,97.9,8.6,8.6,7.8,8.2,10.8,10.5,584,187,91.4,-1,2.9,24.9,60.2,61.2,1,-3.4,-3.4,-4.2,-3.8,-1.2,-1.2,30,0,0,217.9,476.7,481.27,-1.4,0,0.7,-0.02,3.2,-0.96,0
76.176,14.63,100,51.8,14.36,25.5,22.5,-0.5,22.5,277.27,214,0,1535,37,4,82,12.75,191.2,230,422.9,228,2916.4,2894.7,10.41,6006,-4.99,98,9.1,8.6,7.8,8.7,10.4,10.8,581,187,90.8,-0.12,2.91,25,60.2,61.8,1,-3.4,-3,-3.8,-3.8,-0.8,-1.2,30,0,0,218.3,482,487.01,-1.4,0,0.69,0,3.1,-1.57,0
76.287,14.63,100,51.8,14.4,26.1,22.5,-0.7,22.5,278.35,214,0,1555,37,4,82,12.69,191.2,228.9,427.4,228,2911.5,2894.7,10.59,6078,-5.39,98,9.5,9.5,8.7,8.7,11.2,11.3,584,187,90.1,-0.5,2.91,24.8,60.2,62.2,1,-3,-3,-3.8,-3.8,-0.8,-1.2,30,0,0,217.8,483.3,491.06,-1.5,0,0.69,0,3,-1.99,0
76.447,14.63,100,51.8,14.36,25.2,22.5,-0.8,22.5,279.25,214,0,1575,37,4,82,12.65,191.2,227.7,430.5,228,2926.3,2894.7,10.94,6134,-5.77,98,9.5,9.5,8.7,8.7,11.7,11.3,581,187,90.2,0.75,2.91,24.8,60.6,62.6,1,-3,-3,-3.8,-3.4,-0.8,-0.8,30,0,0,215.8,487.1,496.38,-1.5,0,0.69,0,2.9,-1.97,0
76.566,14.63,100,51.8,14.32,25.7,22.5,-0.7,22.5,281.95,214,0,1575,37,4,84,12.67,191.2,225.9,431.2,228,2931.5,2894.7,11.05,6212,-6.2,97.9,9.5,9.5,9.1,9.1,10.4,11.1,574,187,90.6,-0.12,2.91,24.7,61,62.9,1,-3,-2.7,-3.4,-3.4,-0.4,-0.8,30,0,0,214.7,488.3,499.9,-1.5,0,0.69,0,2.8,-1.88,0
76.675,14.63,100,51.8,14.36,25.8,22.5,-0.7,22.5,282.49,216,0,1593,37,4,84,12.65,191.2,224.9,433.1,228,2925.7,2894.7,10.91,6275,-6.34,98,10.3,10.3,9.6,9.6,11.6,12.2,574,187,90.4,0.25,2.91,24.7,61.2,63.1,1,-2.7,-2.7,-3.4,-3.4,-0.4,-0.8,30,0,0,213.4,491.2,502.87,-1.5,0,0.69,0,2.8,-1.89,0
76.799,14.63,100,51.8,14.36,25,22.5,-0.7,22.5,283.57,216,0,1611,37,4,84,12.67,191.2,223.2,434.6,228,2934.4,2894.7,11.02,6330,-6.41,97.9,10.3,10.3,9.6,9.6,12.6,12.2,570,187,90.5,0.38,2.91,24.7,61.6,63.4,1,-2.7,-2.7,-3.4,-3,-0.4,-0.4,30,0,0,212.1,493.4,505.97,-1.5,0,0.69,0,2.7,-1.72,0
76.914,14.63,100,51.8,14.3,25.4,22.5,-0.7,22.5,284.65,216,0,1611,37,4,86,12.73,191.2,222.5,436.9,228,2898.4,2894.7,10.85,6387,-6.36,97.9,10.3,10.3,9.6,10,12.6,12.6,567,187,90.5,-0.62,2.91,24.7,61.6,63.6,1,-2.7,-2.7,-3,-3,0,-0.4,30,0,0,211.1,494.9,508.79,-1.5,0,0.69,0,2.6,-2,0
77.027,14.63,100,51.8,14.32,25.8,22.5,-0.8,22.5,285.91,216,0,1627,37,4,86,12.68,191.2,221,438.8,228,2900.2,2894.7,11.02,6458,-6.46,98,10.3,10.7,10,10,13,12.6,562,187,90.2,-0.38,2.91,24.8,61.8,63.8,1,-2.3,-2.3,-3,-3,0,-0.4,30,0,0,210.1,496.7,511.3,-1.5,0,0.69,0,2.5,-2.03,0
77.138,14.63,100,51.8,14.26,25.5,22.5,-0.8,22.5,287.35,216,0,1627,37,4,86,12.66,191.2,220,439.8,228,2888.9,2894.7,10.96,6520,-6.52,98,11.2,10.7,10,10.5,13.5,13.1,562,187,90.2,1.75,2.91,25,62.4,64.1,1,-2.3,-2.3,-3,-3,0,-3.4,30,0,0,208.3,499.1,513.77,-1.5,0,0.69,0.01,2.5,-1.66,0
77.249,14.63,100,51.8,14.3,25.3,22.5,-0.7,22.5,288.25,216,0,1645,37,4,88,12.74,191.2,218.9,439.8,228,2888.9,2894.7,10.94,6570,-6.29,98,11.2,11.2,10.5,10.8,13.5,10.1,556,187,90.6,0.75,2.92,25.1,62.8,64.4,1,-2.3,-2.3,-3,-2.7,0,-3.4,30,0,0,207,499.5,516.02,-1.5,0,0.7,0,2.4,-1.57,0
77.366,14.63,100,51.8,14.36,25.7,22.5,-0.5,22.5,290.41,216,0,1645,37,4,88,12.74,191.2,218.1,439.5,228,2911.2,2894.7,10.73,6596,-6.2,97.9,11.2,11.2,10.8,10.8,12,10.1,550,187,91.4,-0.25,2.92,25.3,63.2,64.6,1,-2.3,-1.9,-2.7,-2.7,0,-3.4,30,0,0,206,500.7,518.35,-1.5,0,0.7,0,2.3,-1.42,0
77.479,14.63,100,51.8,14.3,25.8,22.5,-0.7,22.5,291.85,216,0,1661,37,4,90,12.73,191.2,216.9,441.9,228,2901.6,2894.7,10.53,6666,-5.99,98,11.6,11.6,10.8,10.8,11.7,10.1,546,187,90.8,0,2.93,25.5,63.2,64.9,1,-1.9,-1.9,-2.7,-2.7,0,-3.4,30,0,0,205,503.2,520.37,-1.5,0,0.7,0,2.3,-1.76,0
77.595,14.63,100,51.8,14.32,26.6,22.5,-0.7,22.5,293.47,216,0,1675,37,4,90,12.68,191.2,215.4,442.6,228,2897.9,2894.7,10.59,6740,-6.04,98.1,11.6,11.6,10.8,10.8,13.5,10.5,544,187,91.1,1.25,2.95,25.9,63.9,65.3,1,-1.9,-1.9,-2.7,-2.3,0,-3,30,0,0,202.7,504.6,522.55,-1.5,0,0.7,0.01,2.2,-1.38,0
77.727,14.63,100,51.8,14.26,26.9,22.5,-0.4,22.5,294.19,216,0,1675,37,4,90,12.76,191.2,214.4,441.2,228,2892.9,2894.7,10.59,6784,-5.73,98,11.6,11.6,10.8,11.2,10.5,10.5,532,187,91.6,-1.5,2.96,25.9,64.2,65.6,1,-1.9,-1.9,-2.3,-2.3,-3,-3,30,0,0,202.1,506.5,525.04,-1.5,0,0.7,-0.06,2.1,-1.36,0
77.835,14.63,100,51.8,14.32,26.5,22.5,-0.6,22.5,294.91,216,0,1690,37,4,90,12.71,191.2,213.8,444.2,228,2865.4,2894.7,10.53,6809,-5.48,98,11.1,11.1,10.7,11.1,10.5,10.5,532,187,91.3,-1.75,2.97,25.9,63.7,65.8,1,-1.5,-1.5,-2.3,-2.3,-3,-3,30,0,0,202.2,507.2,526.88,-1.5,0,0.7,-0.09,2.1,-1.97,0
77.966,14.63,100,51.8,14.32,27.1,22.5,-1,22.5,297.25,216,0,1690,37,4,90,12.5,191.2,212.3,451.1,228,2824.2,2894.7,10.5,6898,-6.4,98,11.3,11.6,11.2,11.2,10.5,10.5,530,187,90.1,0.5,2.98,25.9,63.8,65.9,1,-1.5,-1.5,-2.3,-2.3,-3,-2.7,30,0,0,203.2,508.6,528.99,-1.5,0,0.7,0,2,-2.11,0
78.080,14.63,100,51.8,14.36,26.5,22.5,-1,22.5,298.69,216,0,1702,37,4,91,12.42,191.2,211.8,453.9,228,2813.4,2894.7,10.79,6936,-7.37,98,12,12,11.2,11.6,10.5,10.8,532,187,90,-1.25,2.98,25.6,63.6,65.9,1,-1.5,-1.5,-1.9,-1.9,-2.7,-2.7,30,0,0,203.5,510.1,530.77,-1.5,0,0.69,-0.04,1.9,-2.29,0
78.217,14.63,100,51.8,14.38,27.2,22.5,-1.1,22.5,299.41,216,0,1713,37,4,91,12.4,191.2,210.8,455.2,228,2816.6,2894.7,11.35,6958,-8.23,98,9,8.1,8.1,11.6,8.1,8.1,530,187,89.7,-10.75,2.97,24.3,62.4,65.8,1,-1.2,-1.2,-1.9,-1.9,-2.7,-2.7,30,0,0,201.9,495.6,531.53,-1.5,2048,0.7,-0.21,1.8,-3.21,0
78.342,14.63,65.9,51.8,14.36,27.1,22.5,-3.6,21.8,301.03,216,0,1713,37,4,91,12.49,191.2,194.6,447,228,2799.2,2894.7,13.4,7014,-9.16,79.9,8.5,12.3,11.6,11.6,8.7,10.8,460,187,84.3,-21.12,2.88,18.3,56.9,64.9,1,-1.2,-1.2,-1.9,-1.9,-2.7,-2.7,30,0,0,181.1,416.8,522.48,-1.5,2048,0.76,-1.74,0,-6.29,0
78.459,14.63,0,51.8,14.04,28,20.5,-17.9,4.9,303.19,214,0,1722,37,4,93,12.68,112.5,82.9,256.3,228,2858.7,2848.3,17.97,6906,0.4,37,4.2,6.6,2.7,6.6,6.1,4.7,338,187,84.7,-92.62,2.27,0,12.7,21.5,1,-2.7,0,0,0,0,0,30,0,0,28.4,49.7,232.54,0,0,2.9,-3.94,0,-4.92,0
78.575,14.63,0,51.8,14.5,14.3,11.9,-15.1,0,303.91,214,0,1729,37,5,93,13.89,22.5,25,50.7,228,2386.2,2432.3,6.6,6786,0.01,13.5,6,6.5,6,5.5,5.5,6.5,-46,187,90.4,37,1.36,0.5,0,2.5,1,0,0,0,0,0,0,30,0,0,23.7,58.9,95.21,0,4,0.37,0,0,-3.83,0
78.695,14.63,0,51.8,14.54,10.4,6.3,-10.5,0.5,304.81,214,0,1729,37,5,93,23.26,23.2,25,53.1,230,2362.1,2432.3,10.61,6927,0.01,17,6.5,6.5,6.5,6.5,6.5,6.5,-74,187,90.2,15.75,1.11,0.5,0,0.6,1,0,0,0,0,0,0,30,0,0,24.1,59.4,67.38,0,4,0.13,0,0,-3.81,0
78.799,14.63,0,51.8,14.52,8,2.8,-7.6,0.5,306.25,214,0,1726,37,5,93,117.14,23.2,25,52.8,230,2389.6,2432.3,10.76,6870,0.01,18.7,6.5,6.5,6.5,6.5,6.5,6.5,-74,187,89.9,11.38,1.06,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.1,58.8,61.4,0,4,0.13,0,0,-3.46,0
78.936,14.63,0,51.8,14.5,5.5,1.1,-5.6,0.5,306.97,212,0,1726,37,5,91,177.61,23.2,25,50.9,230,2412,2432.3,10.88,6713,0.01,20.2,6.5,6.5,6.5,6.5,6.5,6.5,-72,187,89.9,8.12,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,23.9,56.5,58.16,0,4,0.22,0,0,-2.31,0
79.056,14.63,0,51.8,14.54,4.2,0.3,-4,0.5,307.69,212,0,1724,37,5,91,193.6,23.2,24.8,49.1,230,2435.2,2432.3,10.91,6350,0.01,21.9,5.5,5.5,5.5,5.5,5.5,5.5,-69,187,65,6.5,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,23.8,52.8,55.05,0,4,0.32,0,0,-1.66,0
79.186,14.63,0,51.8,14.54,3,-0.1,-2.7,0.5,308.41,212,0,1720,37,5,91,229.81,23.2,24.5,46.1,230,2456.7,2432.3,31.08,5978,0.01,23,4.5,5,4.5,5,4.5,5,-65,187,65,5.62,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24,49.6,51.33,0,4,0.46,0,0,-1.01,0
79.296,14.63,0,51.8,14.58,2.3,-0.3,-1.9,0.5,308.41,212,0,1720,37,5,91,235.2,24,24.4,44.8,230,2472,2432.3,21,5722,0.01,24.1,3,3,3,3,3,3,-63,187,90,3,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.3,47.4,48.87,0,4,0.47,0,0,-0.71,0
79.426,14.63,0,51.8,14.54,2,-0.2,-1.5,0.5,308.41,212,0,1719,37,5,90,235.2,24,24.4,43.6,230,2485.4,2432.3,10.82,5510,0.01,25.4,2,2,2,2,2,2,-61,187,90,1.38,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.4,45.3,46.54,0,4,0.49,0,0,-0.54,0
79.539,14.63,0,51.8,14.54,1.6,-0.2,-1.2,0.5,308.41,210,0,1719,37,5,90,235.2,24,24.3,42.1,230,2502.2,2432.3,10.91,5294,0.01,25.9,1,1,1,1.5,1,1,-59,187,90,1.25,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.5,43.9,44.89,0,4,0.49,0,0,-0.42,0
79.677,14.63,0,51.8,14.52,1.4,-0.2,-1,0.5,306.97,210,0,1715,37,5,90,235.2,24,24.2,40.7,230,2516.1,2432.3,10.94,5148,0.01,26.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,187,90,0.75,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.5,42.6,43.24,0,4,0.5,0,0,-0.32,0
79.775,14.63,0,51.8,14.52,1.3,-0.2,-0.9,0.5,306.25,210,0,1711,37,5,90,235.2,24,24.2,40.2,230,2529.5,2432.3,11,5108,0.01,27.1,0,0,0,0,0,0,-56,187,90,0.62,1.04,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24.5,42.7,42.8,0,4,0.51,0,0,-0.27,0
79.898,14.63,0,51.8,14.36,1.2,-0.2,-0.7,0.5,305.53,210,0,1711,37,5,90,235.2,24,24.2,39.9,230,2539.3,2432.3,10.94,5066,0.01,27.6,0,0,0,0,0,0,-56,187,90,0.25,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,42.2,42.4,0,4,0.52,0,0,-0.21,0
80.013,14.63,0,51.8,14.4,1.1,-0.1,-0.6,0.5,304.81,210,0,1710,37,5,90,235.2,24,24.2,39.7,230,2553,2432.3,10.82,5036,0.01,28.3,0,0,0,0,0,0,-56,187,90,0.38,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,42,42.09,0,0,0.52,0,0,-0.17,0
80.165,14.63,0,51.8,14.44,1,-0.1,-0.6,0.5,303.19,208,0,1710,37,5,90,235.2,24,24.2,39.3,230,2563.4,2432.3,10.88,5016,0.01,28.7,0,0,0,0,0,0,-56,187,90,0.38,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.4,41.7,41.8,0,0,0.53,0,0,-0.15,0
80.290,14.63,0,51.8,14.46,1,-0.1,-0.5,0.5,300.13,208,0,1708,37,5,90,235.2,24,24,39,230,2573.8,2432.3,11,4986,0.01,29.2,-1,-1,-1,-1,-1,-1,-56,187,90,0.12,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.1,41.2,41.35,0,0,0.53,0,0,-0.13,0
