﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
42.243,14.62,100,51.8,14.36,26.3,22.5,-0.9,22.5,272.41,221,0,1582,37,4,79,12.67,191.2,227.2,431.8,230,2910,2894.7,10.61,6155,-4.77,98,9.7,10.1,9.5,9.5,9.7,9.8,581,189,90.6,-0.62,2.92,24.9,61.1,63.3,1,-2.7,-1.5,-3,-3,-2.7,-2.7,30,0,0,217.7,487,497.62,-1.3,0,0.7,0,3.1,-2.21,0
42.354,14.62,100,51.8,14.3,25.7,22.5,-1.1,22.5,275.65,219,0,1582,37,4,81,12.66,191.2,226.1,436,230,2923.1,2894.7,10.59,6208,-5.22,98,9.8,11,9.5,9.5,9.8,9.8,579,189,90.5,-1.38,2.92,24.8,61.2,63.6,1,-2.3,-4.5,-3,-2.7,-2.7,-2.7,30,0,0,217.4,489.2,501.98,-1.3,0,0.69,-0.06,3,-2.38,0
42.489,14.62,100,51.8,14.36,26.3,22.5,-1.3,22.5,277.27,219,0,1598,37,4,81,12.62,191.2,224.5,440,230,2932.7,2894.7,10.88,6300,-5.57,97.9,10.7,8.5,10,10.3,10.3,10.3,578,189,90,0,2.92,24.7,61.5,63.9,1,-2.3,-4.5,-3,-2.7,-2.7,-2.3,30,0,0,216.5,491.7,505.77,-1.3,0,0.69,0,2.9,-2.47,0
42.591,14.62,100,51.8,14.3,25.6,22.5,-1.2,22.5,278.35,217,0,1614,37,4,81,12.64,191.2,223.1,441.1,230,2946,2894.7,10.96,6342,-5.88,97.9,10.7,8.5,10,10.3,10.7,10.7,574,189,90.1,0,2.91,24.7,61.8,64.2,1,-2.3,-4.5,-2.7,-2.7,-2.3,-2.3,30,0,0,214.8,493.8,509.32,-1.3,0,0.69,0,2.8,-2.42,0
42.702,14.62,100,51.8,14.32,25.6,22.5,-1.1,22.5,279.79,217,0,1614,37,4,82,12.65,191.2,222.6,441.4,230,2937,2894.7,11.05,6389,-6,98,10.7,8.5,10.3,10.3,10.7,10.7,570,189,90.5,0.38,2.91,24.7,62.2,64.5,1,-2.3,-4.5,-2.7,-2.7,-2.3,-2.3,30,0,0,213.2,495,512.34,-1.3,0,0.7,0,2.7,-2.27,0
42.810,14.62,100,51.8,14.26,26,22.5,-1,22.5,280.87,217,0,1629,37,4,82,12.67,191.2,221.2,441.9,230,2914.7,2894.7,11,6440,-6,97.9,11.1,8.8,10.3,10.7,10.7,10.7,564,189,90.7,-0.12,2.91,24.7,62.5,64.7,1,-1.9,-4.2,-2.7,-2.3,-2.3,-2.3,30,0,0,211.5,497.1,515.12,-1.4,0,0.7,0,2.6,-2.28,0
42.934,14.62,100,51.8,14.24,25.4,22.5,-1.1,22.5,281.95,216,0,1629,37,4,82,12.64,191.2,219.5,443.2,230,2909.5,2894.7,11,6531,-6.13,97.9,11.6,9.3,10.8,11.2,11.2,11.6,562,189,90.6,1,2.91,24.9,62.8,65,1,-1.9,-4.2,-2.3,-2.3,-1.9,-1.9,30,0,0,209.8,498.4,518.02,-1.4,0,0.7,0,2.5,-2.2,0
43.055,14.62,100,51.8,14.22,25.7,22.5,-0.9,22.5,284.65,216,0,1643,37,4,82,12.66,191.2,218.8,442.3,230,2901.3,2894.7,10.94,6566,-6.06,98,11.6,9.3,11.2,11.2,11.6,11.6,556,189,91,1,2.92,25.1,63.3,65.3,1,-1.9,-4.2,-2.3,-2.3,-1.9,-1.9,30,0,0,208.2,500.1,520.78,-1.4,0,0.7,0,2.5,-2.03,0
43.171,14.62,100,51.8,14.3,26.1,22.5,-0.8,22.5,285.91,216,0,1656,37,4,82,12.74,191.2,217.4,443.3,230,2895,2894.7,10.7,6644,-5.85,98,11.6,9.3,11.2,11.6,11.6,11.6,552,189,91,0.5,2.93,25.3,63.6,65.6,1,-1.5,-3.8,-2.3,-1.9,-1.9,-1.9,30,0,0,207.4,501.8,523.3,-1.4,0,0.7,0,2.4,-2.02,0
43.283,14.62,100,51.8,14.32,26.4,22.5,-0.8,22.5,287.35,214,0,1656,37,4,84,12.71,191.2,216.6,444,230,2890.6,2894.7,10.67,6693,-5.83,98,10.8,9.7,10.7,10.8,11.6,10.8,548,189,91.1,-0.12,2.93,25.4,63.8,65.8,1,-1.5,-3.8,-2.3,-1.9,-1.5,-1.5,30,0,0,205.3,503.5,525.44,-1.4,0,0.7,0,2.3,-2.03,0
43.402,14.62,100,51.8,14.26,26.9,22.5,-0.7,22.5,288.25,214,0,1668,37,4,84,12.64,191.2,215.5,444.7,230,2819,2894.7,10.64,6742,-6.25,98,12,9.7,11.6,11.6,12,12,542,189,91.1,0.75,2.94,25.8,64.1,65.9,1,-1.5,-3.8,-1.9,-1.9,-1.5,-1.5,30,0,0,203.5,505.8,527.75,-1.4,0,0.7,0,2.2,-1.79,0
43.522,14.62,100,51.8,14.26,26.9,22.5,-0.6,22.5,290.41,214,0,1668,37,4,84,12.62,191.2,214,444.1,230,2791.4,2894.7,10.64,6806,-6.44,98,10.6,9.7,10.7,11,10.6,10.7,537,189,91.2,0.12,2.96,25.9,64.5,66.1,1,-1.2,-3.4,-1.9,-1.5,-1.5,-1.5,30,0,0,202.2,505.7,529.84,-1.4,0,0.71,0,2.2,-1.56,0
43.659,14.62,100,51.8,14.3,27.2,22.5,-0.6,22.5,291.13,214,0,1679,37,4,86,12.64,191.2,213.6,446.5,230,2793.4,2894.7,10.59,6818,-6.67,98,12.3,10.1,11.6,12,12,12,534,189,91.1,-2,2.97,25.9,64,66.2,1,-1.2,-3.4,-1.9,-1.5,-1.5,-1.5,30,0,0,203,508.1,531.68,-1.4,0,0.7,-0.11,2.1,-2.02,0
43.781,14.62,100,51.8,14.32,26.8,22.5,-1,22.5,293.47,212,0,1690,37,4,86,12.51,191.2,212.3,452.6,230,2837.8,2894.7,10.76,6889,-7.41,97.9,12.3,10.1,11.6,12,12.3,12.3,534,189,90.3,-3.88,2.97,25.6,63.5,66.2,1,-1.2,-3.4,-1.5,-1.5,-1.2,-1.2,30,0,0,204.5,510.3,533.9,-1.4,0,0.69,-0.14,2,-2.52,0
43.909,14.62,100,51.8,14.26,27.2,22.5,-1.3,22.5,294.91,212,0,1690,37,4,88,12.44,191.2,211.4,457.3,230,2876.4,2894.7,11.35,6934,-8.28,98,9,9.5,9.5,12,9.4,9.5,534,189,89.6,-85.75,2.9,13.8,54.3,66.1,1,-1.2,-3.4,-1.5,-1.2,-1.2,-1.2,30,0,0,196.1,366.6,526.24,-1.4,0,0.82,-3.94,0,-7.84,0
44.030,14.62,0,51.8,14.08,29.1,20.1,-20.8,5.8,295.63,212,0,1699,37,4,88,12.6,145.5,97.6,321.4,230,2894.4,2894.7,21.35,6854,0.01,37.4,-0.5,0,-1.2,-1.3,0.6,0,390,189,84.4,-98.5,2.35,0,18.3,27.5,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,30,0,0,44.1,55,263.71,-1.3,0,3.27,-3.94,0,-5.35,0
44.142,14.62,0,51.8,14.46,14.4,15.5,-20.2,0,297.97,212,0,1699,37,4,88,12.96,24,19.5,54.9,230,2460.1,2377.5,6.39,6795,1.05,13.4,-0.2,-0.4,1.9,-0.2,1.7,-0.7,-20,189,95,67.75,1.41,0,0,3,1,0,0,0,0,0,0,30,0,0,20.2,46.3,99.63,0,0,0.55,0,0,-3.81,0
44.263,14.62,0,51.8,14.36,8.9,8.1,-11.3,0,299.41,210,0,1706,37,4,88,14.22,18.8,19.5,41.6,230,1668.2,2315.1,6.68,6896,8.75,13.4,-3.3,-3.2,-3.3,-3.2,-3.3,-3.3,-44,189,94.9,19.5,1.09,0.2,0,0.5,1,0,0,0,0,0,0,30,0,0,20.7,46.3,61.5,0,0,0.13,0,0,-3.74,0
44.389,14.62,0,51.8,14.52,6.7,4.4,-8.8,0,301.03,210,0,1702,37,4,88,13.68,18.8,19.5,41.7,230,1371.2,2292.8,5.92,6795,0.01,15.3,6.5,6.5,6.5,6.5,6.5,6.5,-37,189,94.9,10.38,1.01,0,0,0.3,1,0,0,0,0,0,0,30,0,0,18.9,45.5,49.54,0,2048,0.09,0,0,-3.68,0
44.502,14.62,0,51.8,14.44,7.1,1.9,-6.8,0,301.75,210,0,1702,37,4,88,19.11,18,19.5,40.6,230,1073,2254.8,6.86,6772,11.98,16.5,6.5,6.5,6.5,6.5,6.5,6.5,-29,189,94.9,9.5,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,18.5,45.2,46.26,0,2048,0.13,0,0,-2.97,0
44.631,14.62,0,51.8,14.4,5.2,0.8,-5.5,0,302.47,210,0,1699,37,4,88,13.23,18,19.5,39.6,230,1285.3,2232.4,6.86,6726,0.01,17.6,9.4,9.2,9.2,9.4,9.2,9.2,-24,189,94.9,7.38,1,0.3,0,0.3,1,0,0,0,0,0,0,30,0,0,21.5,57.2,50.56,0,0,0.17,0,0,-2.45,0
44.750,14.62,0,51.8,14.44,3.9,-0.1,-3.6,0.5,303.91,208,0,1699,37,4,86,14.53,23.2,25,50.6,230,1398.5,2226.3,7.71,6664,0.01,22.8,6,6,6,6,6,6,-72,189,93.4,5,1.03,0.5,0,0.3,1,0,0,0,0,0,0,30,0,0,24,57.1,56.38,0,0,0.32,0,0,-1.57,0
44.864,14.62,0,51.8,14.52,3.1,0,-2.9,0.5,303.91,208,0,1695,37,4,86,66.16,24,25,51.3,230,1401.4,2226.3,8.68,6622,0.01,24.2,5.5,6,5.5,6,5.5,5.5,-72,189,92.4,3.5,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.2,56.8,57.01,0,0,0.38,0,0,-1.23,0
44.981,14.62,0,51.8,14.5,2.7,-0.1,-2.3,0.5,303.91,208,0,1693,37,4,86,127.29,24,25,51.9,230,1762.2,2226.3,9.35,6559,0.01,25.3,5.5,5.5,5.5,5.5,5.5,5.5,-70,189,91.7,3.12,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.5,56.4,56.83,0,0,0.41,0,0,-0.95,0
45.110,14.62,0,51.8,14.5,2.2,-0.1,-1.8,0.5,303.91,208,0,1693,37,4,86,127.56,24,25,51.7,230,1835.9,2226.3,9.82,6508,0.01,26.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,189,91.1,2,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.8,55.9,56.38,0,0,0.45,0,0,-0.73,0
45.234,14.62,0,51.8,14.52,2,-0.1,-1.5,0.5,303.19,208,0,1692,37,4,86,131.18,24.8,24.9,51.9,230,1971.1,2226.3,10.32,6447,0.01,27.6,5,5,5,5,5,5,-70,189,90.8,1.5,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.9,55.3,55.81,0,0,0.47,0,0,-0.6,0
45.330,14.62,0,51.8,14.52,1.8,-0.2,-1.3,0.5,303.19,208,0,1692,37,4,84,207.62,24.8,24.8,51.7,230,2034,2226.3,10.38,6412,0.01,28.6,5,5,5,5,5,5,-70,189,90.5,1.25,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.9,54.7,55.24,0,0,0.49,0,0,-0.48,0
45.474,14.62,0,51.8,14.44,1.6,-0.1,-1.1,0.5,301.03,208,0,1692,37,4,84,235.2,24.8,24.8,51,230,2053.7,2226.3,10.7,6352,0.01,29.2,5,5,5,5,5,5,-69,189,90.4,1.25,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,25,54,54.55,0,0,0.5,0,0,-0.39,0
45.590,14.62,0,51.8,14.44,1.5,-0.1,-0.9,0.5,299.41,208,0,1690,37,4,84,216.58,24.8,24.7,50.2,230,2070.9,2226.3,10.88,6296,0.01,30,5,5,5,5,5,5,-68,189,90.2,0.62,1.04,0.5,0,0.4,1,0,0,0,0,0,0,30,0,0,24.9,53.4,53.84,0,0,0.51,0,0,-0.32,0
45.716,14.62,0,51.8,14.44,1.4,-0.1,-0.9,0.5,298.69,208,0,1690,37,4,84,235.2,24.8,24.6,50,230,2082.5,2226.3,10.96,6254,0.01,30.7,5,5,5,5,5,5,-68,189,90.2,0.38,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.8,52.9,53.27,0,0,0.52,0,0,-0.28,0
45.830,14.62,0,51.8,14.38,1.3,-0.1,-0.8,0.5,296.35,208,0,1690,37,4,84,235.2,24,24.6,49.3,230,2095.8,2226.3,11,6197,0.01,30.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,189,90.1,0.25,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.8,52.4,52.78,0,0,0.52,0,0,-0.24,0
45.952,14.62,0,51.8,14.44,1.2,-0.1,-0.7,0.5,294.91,207,0,1690,37,4,84,235.2,24,24.5,49.1,230,2106.2,2226.3,11.02,6159,0.01,31.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,189,90.1,0.12,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.7,52,52.37,0,0,0.52,0,0,-0.22,0
46.071,14.62,0,51.8,14.5,1.2,-0.1,-0.6,0.5,291.13,207,0,1688,37,4,82,235.2,24,24.5,48.5,230,2117.6,2226.3,11.08,6106,0.01,31.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,189,90,0.25,1.04,0.5,0.1,0.3,1,0,0,0,0,0,0,30,0,0,24.6,51.5,51.86,0,0,0.53,0,0,-0.19,0
46.202,14.62,0,51.8,14.5,1.1,-0.1,-0.6,0.5,290.41,207,0,1686,37,4,82,235.2,24,24.5,48,230,2126.3,2226.3,11.11,6060,0.01,31.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,189,90,0.25,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.7,51.1,51.44,0,0,0.53,0,0,-0.18,0
46.322,14.62,0,51.8,14.4,1.1,-0.1,-0.6,0.5,287.35,207,0,1686,37,4,82,235.2,24,24.5,47.8,230,2137.3,2226.3,11.08,5998,0.01,31.9,4.5,4.5,4.5,4.5,4.5,4.5,-66,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.5,50.6,50.86,0,0,0.53,0,0,-0.16,0
46.475,14.62,0,51.8,14.44,1.1,-0.1,-0.5,0.5,285.19,207,0,1686,37,4,82,235.2,24,24.5,47.3,230,2145.4,2226.3,11.14,5962,0.01,32,4,4,4,4,4,4,-65,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,50.3,50.47,0,0,0.53,0,0,-0.15,0
46.590,14.62,0,51.8,14.46,1,-0.1,-0.5,0.5,281.41,207,0,1684,37,4,82,235.2,24,24.5,46.8,230,2157.6,2226.3,11.11,5902,0.01,31.8,4,4,4,4,4,4,-64,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,49.7,49.9,0,0,0.53,0,0,-0.14,0
46.702,14.62,0,51.8,14.46,1,-0.1,-0.5,0.5,279.79,207,0,1684,37,4,82,235.2,24,24.4,46.5,230,2163.4,2226.3,11.11,5872,0.01,31.8,3.5,3.5,3.5,3.5,3.5,3.5,-64,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,49.4,49.52,0,0,0.53,0,0,-0.13,0
46.810,14.62,0,51.8,14.46,1,-0.1,-0.4,0.5,277.81,207,0,1684,37,4,82,235.2,24,24.4,46.1,230,2170.9,2226.3,11.14,5817,0.01,31.8,3.5,3.5,3.5,3.5,3.5,3.5,-64,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,49,49.13,0,0,0.52,0,0,-0.12,0
46.922,14.62,0,51.8,14.38,0.9,-0.1,-0.4,0.5,276.19,207,0,1684,37,4,82,235.2,24,24.4,45.8,230,2178.5,2226.3,11.2,5788,0.01,31.9,3.5,3.5,3.5,3.5,3.5,3.5,-63,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.5,48.7,48.76,0,0,0.53,0,0,-0.12,0
47.054,14.62,0,51.8,14.44,0.9,-0.1,-0.4,0.5,274.57,207,0,1684,37,4,82,235.2,24,24.4,45.6,230,2185.1,2226.3,11.08,5762,0.01,31.8,3,3,3,3,3,3,-63,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,48.4,48.45,0,0,0.53,0,0,-0.11,0
47.150,14.62,0,51.8,14.52,0.9,-0.1,-0.4,0.5,270.43,207,0,1684,37,4,82,235.2,24,24.4,45.3,230,2193.8,2226.3,11.14,5706,0.01,31.8,3,3,3,3,3,3,-62,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,48,48.06,0,0,0.53,0,0,-0.1,0
47.289,14.62,0,51.8,14.46,0.9,-0.1,-0.4,0.5,268.27,207,0,1683,37,4,82,235.2,24,24.4,44.9,230,2199.1,2226.3,11.02,5680,0.01,31.4,3,3,3,3,3,3,-62,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,47.7,47.71,0,0,0.52,0,0,-0.1,0
47.411,14.62,0,51.8,14.46,0.9,-0.1,-0.4,0.5,266.65,207,0,1683,37,4,82,235.2,24,24.4,44.6,230,2207.2,2226.3,11.26,5640,0.01,31.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,47.3,47.28,0,0,0.53,0,0,-0.09,0
47.525,14.62,0,51.8,14.4,0.9,-0.1,-0.4,0.5,264.67,207,0,1683,37,4,82,235.2,24,24.4,44.3,230,2214.2,2226.3,11.11,5600,0.01,31.4,2.5,2.5,2.5,2.5,2.5,2.5,-62,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,47,46.93,0,0,0.52,0,0,-0.09,0
47.643,14.62,0,51.8,14.44,0.9,-0.1,-0.3,0.5,262.51,207,0,1681,37,4,82,235.2,24,24.4,44,230,2219.4,2226.3,11.2,5558,0.01,31.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,46.6,46.55,0,0,0.52,0,0,-0.08,0
47.752,14.62,0,51.8,14.44,0.9,-0.1,-0.3,0.5,258.37,207,0,1681,37,4,81,235.2,24,24.4,43.6,230,2225.2,2226.3,11.2,5526,0.01,31.3,2,2,2,2,2,2,-61,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,46.4,46.22,0,0,0.52,0,0,-0.08,0
47.868,14.62,0,51.8,14.46,0.9,-0.1,-0.3,0.5,255.67,207,0,1681,37,4,81,235.2,24,24.3,43.3,230,2231.6,2226.3,11.17,5496,0.01,30.9,2,2,2,2,2,2,-60,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.5,46.1,45.89,0,0,0.52,0,0,-0.08,0
47.994,14.62,0,51.8,14.44,0.9,-0.1,-0.3,0.5,254.05,207,0,1679,37,4,81,235.2,24,24.3,43,230,2237.1,2226.3,11.23,5449,0.01,30.9,2,2,2,2,2,2,-60,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.6,45.7,45.5,0,0,0.52,0,0,-0.08,0
48.124,14.62,0,51.8,14.5,0.8,-0.1,-0.3,0.5,251.89,207,0,1679,37,4,81,235.2,24,24.3,42.8,230,2243.2,2226.3,11.14,5415,0.01,30.8,1.5,1.5,1.5,1.5,1.5,1.5,-60,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,45.4,45.14,0,0,0.52,0,0,-0.07,0
48.250,14.62,0,51.8,14.46,0.8,-0.1,-0.3,0.5,249.91,207,0,1679,37,4,81,235.2,24,24.3,42.4,230,2249,2226.3,11.2,5372,0.01,30.7,1.5,1.5,1.5,1.5,1.5,1.5,-60,189,90,0.12,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,45,44.72,0,0,0.52,0,0,-0.07,0
48.413,14.62,0,51.8,14.44,0.8,-0.1,-0.3,0.5,246.49,207,0,1679,37,4,81,235.2,24,24.3,42.1,230,2257.7,2226.3,11.14,5320,0.01,30.7,1,1,1,1,1,1,-59,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,44.5,44.23,0,0,0.52,0,0,-0.06,0
48.536,14.62,0,51.8,14.44,0.8,-0.1,-0.3,0.5,245.23,207,0,1679,37,4,81,235.2,24,24.3,41.4,230,2262.6,2226.3,11.11,5285,0.01,30.2,1,1,1,1,1,1,-58,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,44.2,43.89,0,0,0.52,0,0,-0.06,0
48.650,14.62,0,51.8,14.44,0.8,-0.1,-0.3,0.5,241.81,207,0,1677,37,4,81,235.2,24,24.3,41.2,230,2268.1,2226.3,11.17,5248,0.01,30.3,1,1,1,1,1,1,-58,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,43.9,43.55,0,0,0.52,0,0,-0.06,0
48.763,14.62,0,51.8,14.4,0.8,-0.1,-0.3,0.5,239.83,207,0,1677,37,4,81,235.2,24,24.3,40.8,230,2273,2226.3,11.2,5223,0.01,30.4,1,1,1,1,1,1,-58,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,43.6,43.26,0,0,0.53,0,0,-0.05,0
48.923,14.62,0,51.8,14.4,0.8,-0.1,-0.3,0.5,238.39,207,0,1677,37,4,81,235.2,24,24.2,40.7,230,2277.1,2226.3,11.2,5181,0.01,30.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,43.2,42.83,0,0,0.53,0,0,-0.05,0
49.044,14.62,0,51.8,14.44,0.7,-0.1,-0.2,0.5,236.77,207,0,1677,37,4,81,235.2,24,24.2,40.4,230,2283.5,2226.3,11.14,5145,0.01,30.2,0.5,0.5,0.5,0.5,0.5,0.5,-57,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,42.9,42.51,0,0,0.53,0,0,-0.05,0
49.182,14.62,0,51.8,14.46,0.7,-0.1,-0.2,0.5,233.35,207,0,1675,37,4,81,235.2,24,24.2,40.1,230,2288.7,2226.3,11.14,5106,0.01,30,0,0,0,0,0,0,-56,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,42.6,42.17,0,0,0.53,0,0,-0.04,0
49.292,14.62,0,51.8,14.4,0.7,-0.1,-0.2,0.5,231.37,207,0,1675,37,4,81,235.2,24,24.2,39.8,230,2292.5,2226.3,11.23,5077,0.01,30.1,0,0,0,0,0,0,-56,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.4,42.3,41.91,0,0,0.53,0,0,-0.04,0
49.423,14.62,0,51.8,14.44,0.7,-0.1,-0.2,0.5,229.93,207,0,1675,37,4,81,235.2,24,24.2,39.4,230,2296.8,2226.3,11.05,5042,0.01,30,0,0,0,0,0,0,-56,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.3,42.1,41.61,0,0,0.54,0,0,-0.04,0
49.567,14.62,0,51.8,14.46,0.7,-0.1,-0.2,0.5,228.31,207,0,1675,37,4,81,235.2,24,24.2,39.4,230,2300.9,2226.3,11.02,5020,0.01,30,0,0,0,0,0,0,-56,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.2,41.8,41.33,0,0,0.53,0,0,-0.04,0
49.683,14.62,0,51.8,14.46,0.7,-0.1,-0.2,0.5,225.25,207,0,1674,37,4,79,235.2,24,24.1,39.1,230,2307,2226.3,11.11,4994,0.01,30.1,-1,-1,-1,-1,-1,-1,-55,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24.1,41.4,41,0,0,0.54,0,0,-0.04,0
49.809,14.62,0,51.8,14.38,0.7,-0.1,-0.2,0.5,223.63,207,0,1674,37,4,79,235.2,24,24,38.7,230,2310.7,2226.3,11.23,4974,0.01,29.8,-1,-1,-1,-1,-1,-1,-55,189,90,0,1.04,0.5,0.2,0.3,1,0,0,0,0,0,0,30,0,0,24,41.1,40.62,0,0,0.55,0,0,-0.04,0
49.914,14.62,0,51.8,14.38,0.7,-0.1,-0.2,0.5,221.83,207,0,1674,37,4,79,235.2,24,23.9,38.4,230,2314.5,2226.3,11.14,4955,0.01,29.7,-1,-1,-1,-1,-1,-1,-55,189,90,0,1.04,0.4,0.2,0.3,1,0,0,0,0,0,0,30,0,0,23.9,40.8,40.28,0,0,0.55,0,0,-0.03,0
50.034,14.62,0,51.8,14.38,0.7,-0.1,-0.2,0.4,220.57,207,0,1674,37,4,79,235.2,23.2,23.8,38.1,230,2318,2226.3,11.14,4940,0.01,29.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,189,90,0,1.03,0.4,0.2,0.3,1,0,0,0,0,0,0,30,0,0,23.7,40.4,39.93,0,0,0.55,0,0,-0.04,0
