Time(s),RPM,MAF,LOAD,FUEL,TPS,VSS(MPH),ECT(F),IAT(F),OIL(F),IGN,VANOS(IN),VANOS(OUT),LAMB1,LAMB2,LAMI1,LAMI2,BKSW
140.48,2223,75.6,0,2.833,20.1,26,188.42,132.44,205.16,41.9,145.6,126.4,1.003479,1.020081,2.029419,2.029419,0
140.62,2224,77.6,0,2.877,19.8,26,188.42,132.44,205.16,41.9,145.6,126.2,1.004578,1.030273,2.114868,2.114868,0
140.73,2221,78.8,0,2.948,19.6,26,188.42,132.44,205.16,41.7,145.6,125.1,1.008606,1.029785,2.276611,2.276611,0
140.85,2220,79.2,0,3.013,19.5,26,188.42,132.62,205.16,41.6,145.6,124.1,1.005981,1.02594,2.331543,2.331543,0
140.97,2216,78.5,0,2.955,19.5,26,188.42,132.62,205.16,41.8,145.7,123.3,0.9993286,1.006042,2.304077,2.304077,0
141.08,2222,78,0,2.927,19.1,26,188.42,132.62,205.16,41.8,145.6,122.6,0.9894409,0.9894409,2.236938,2.236938,0
141.2,2227,77.8,0,2.917,17.5,26,188.42,132.62,205.16,42,145.6,122.1,0.9824829,0.9841309,1.272583,1.272583,0
141.33,2220,75.3,0,2.873,10,26,188.24,132.44,205.16,41.7,145.6,122,0.984436,0.9803467,1.266479,1.266479,0
141.45,2213,70.9,0,2.645,2,26,188.42,132.62,205.16,40.7,145.6,122.5,0.9859009,0.9779053,1.266479,1.266479,0
141.57,2210,62.4,0,2.342,0.1,26,188.42,132.62,205.16,38.8,145.6,125.9,0.9828491,0.9729004,1.229858,1.229858,0
141.68,2163,53.9,0,2.041,0,26,188.42,132.62,205.16,37.4,145.6,126.4,0.9801025,0.967041,1.190186,1.190186,0
141.8,2192,46.8,0,1.752,0,25,188.42,132.62,205.16,37.5,145.6,126.4,0.9767456,0.9591064,1.138306,1.138306,0
141.93,2166,41.4,0,1.533,0,25,188.42,132.8,205.16,37.4,145.7,126.3,0.9707031,0.9498291,1.055908,1.055908,0
142.05,2169,36.4,0,1.264,0,25,188.42,132.8,205.16,37.4,145.6,126.4,0.9573975,0.9358521,0.8789062,0.8789062,0
142.17,2123,31.4,0,1.09,0,25,188.42,132.8,205.16,37.2,145.6,126.3,0.9275513,0.9165039,0.6652832,0.6652832,0
142.28,2111,25.6,0,0.874,0.2,25,188.42,132.98,205.16,26.3,145.6,126.4,0.925354,0.9159546,0.6652832,0.6652832,0
142.4,2091,23.5,0,0.812,0.5,25,188.42,132.98,205.34,14.7,145.6,126.4,0.9391479,0.9259033,0,0,0
142.53,2056,22.3,0,0,0.5,24,188.42,132.98,205.34,11.6,145.7,126.4,0.958252,0.9440308,0,0,0
142.65,2045,21.2,0,0,0.8,24,188.42,132.98,205.34,11.4,145.6,126.4,0.9898071,0.9707031,0,0,0
142.77,2016,20.1,0,0,0.8,23,188.42,132.98,205.34,10.6,145.6,126.4,1.053162,1.043945,0,0,0
142.88,1995,19.6,0,0,0.6,23,188.6,132.98,205.52,10.2,145.7,126.4,1.189697,1.158081,0,0,0
143,1977,19.2,0,0,0.7,23,188.6,132.98,205.52,9.1,145.6,126.3,1.296021,1.313171,0,0,0
143.13,1946,19.2,0,0,0.7,23,188.6,133.16,205.52,8.7,145.6,126.4,1.507324,1.542908,0,0,0
143.25,1933,19,0,0,0.8,22,188.78,133.16,205.52,8.6,145.6,126.5,1.665894,1.873291,0,0,0
143.37,1899,19,0,0,1.8,22,188.78,133.16,205.52,8.6,145.6,126.4,2.125854,2.230774,0,0,0
143.48,1883,19.1,0,0,5.2,22,188.78,133.34,205.52,11.6,145.6,126.3,2.373962,2.608093,0,0,0
143.6,1882,18.5,0,0.972,6.7,21,188.78,133.16,205.52,13.4,145.7,126.4,2.640564,2.890808,0,0,0
143.73,1818,17.8,0,0.956,7.6,21,188.78,133.34,205.7,22.5,145.6,126.3,2.732239,2.99707,0,0,0
143.85,1837,20.7,0,0.952,9.1,21,188.78,133.34,205.7,36,145.6,126.4,2.865662,2.981567,0,0,0
143.97,1812,24.7,0,0.988,9.1,21,188.78,133.34,205.7,35.9,145.6,126.4,2.870605,2.880249,0,0,0
144.08,1788,31.3,0,1.192,9.1,21,188.78,133.34,205.7,35.8,145.6,126.3,2.515991,2.498474,0,0,0
144.22,1770,36.8,0,1.46,9.1,20,188.78,133.34,205.7,35.7,145.6,126.4,1.993896,1.935547,0,0,0
144.33,1768,39.7,0,1.556,9.1,20,188.78,133.52,205.7,35.7,145.6,126.3,1.535339,1.511414,0,0,0
144.45,1768,41,0,1.607,10.7,20,188.78,133.52,205.7,35.7,145.6,126.3,1.263428,1.264465,0,0,0
144.57,1748,42.7,0,1.669,17.5,20,188.78,133.52,205.7,35.6,145.6,126.3,1.113281,1.131592,5.319214,5.319214,0
144.68,1747,48.2,0,1.959,26.2,20,188.78,133.7,205.7,36.1,145.6,126.4,1.044983,1.042419,4.141235,4.141235,0
144.8,1761,67.1,0,2.799,29.9,20,188.78,133.7,205.7,37.9,145.6,126.4,1.017456,1.031555,3.95813,3.95813,0
144.93,1794,88.2,0,3.417,31,20,188.78,133.7,205.7,34.8,144.1,125.2,1.010864,1.034851,4.071045,4.071045,0
145.05,1749,97.8,0,4.419,30.9,20,188.78,133.7,205.7,31.9,138.8,119.3,1.006409,1.038635,3.28064,3.28064,0
145.17,1770,105.2,0,4.932,31.3,20,188.78,133.7,205.7,31.1,133.5,115,0.9580688,0.9725342,2.908325,2.908325,0
145.28,1793,106.3,0,4.978,31.4,21,188.78,133.7,205.7,31,128.9,113,0.927124,0.9285889,2.578735,2.578735,0
145.4,1807,108.9,0,4.951,31.3,21,188.78,133.88,205.7,30.7,125.8,111.3,0.9095459,0.8977661,1.898193,1.898193,0
145.53,1839,112.1,0,4.962,31.1,21,188.78,133.88,205.7,30.6,123.4,109.7,0.9077759,0.8955688,1.303101,1.303101,0
145.65,1844,114,0,5.146,28.4,21,188.78,133.88,205.7,29.7,121.6,108.5,0.9191895,0.9093628,1.153564,1.153564,0
145.77,1856,106.9,0,5.122,18.4,21,188.78,133.88,205.7,31.2,120.1,107.4,0.9228516,0.9073486,0.8422852,0.8422852,0
145.88,1850,80.7,0,3.837,1.8,21,188.78,133.88,205.7,36.2,119.5,107,0.9200439,0.9129639,0.4608154,0.4608154,0
146,1871,69.4,0,2.898,0,21,188.96,133.88,205.7,38.7,122,113.7,0.9138794,0.918396,0.3540039,0.3540039,0
146.12,1855,61.6,0,2.569,0,21,188.96,134.06,205.7,38.7,130.5,122.1,0.9101562,0.9242554,-0.5371094,-0.5371094,0
146.25,1862,53.6,0,2.384,0,21,188.96,134.06,205.7,37.4,141.4,126.1,0.9187012,0.9328003,-0.5371094,-0.5371094,0
146.37,1817,46.8,0,2.064,0,21,189.14,134.06,205.7,35.9,145.6,126.3,0.9300537,0.9475708,-0.5371094,-0.5371094,0
146.48,1869,41.7,0,1.798,0,21,189.14,134.06,205.7,36.1,145.6,126.3,0.9469604,0.96875,-0.5371094,-0.5371094,0
146.6,1816,36.4,0,1.507,0,21,189.14,134.06,205.88,35.9,145.6,126.3,0.9571533,0.9748535,-0.5371094,-0.5371094,0
146.72,1822,33.5,0,1.326,0,21,189.32,134.06,206.06,35.9,145.6,126.3,0.9586182,0.9748535,-0.5493164,-0.5493164,0
146.85,1800,29.3,0,1.13,0,21,189.14,134.24,205.88,35.8,145.6,126.4,0.9556885,0.9733276,-0.5645752,-0.5645752,0
146.97,1774,24.3,0,1.018,0,21,189.14,134.06,205.88,35.7,145.6,126.4,0.953064,0.9737549,-0.5645752,-0.5645752,0
147.08,1758,20.4,0,0.802,0,20,189.14,134.24,205.88,23.9,145.6,126.4,0.9529419,0.9744263,-0.5645752,-0.5645752,0
147.2,1732,19.2,0,0.79,0,20,189.14,134.24,205.88,12,145.5,126.4,0.9567261,0.9761353,-0.5645752,-0.5645752,0
147.33,1716,18.2,0,0.802,0,20,189.14,134.24,205.88,8.1,145.6,126.3,0.9678955,0.986145,-0.5645752,-0.5645752,0
147.45,1688,17.5,0,0.804,0,20,189.14,134.24,205.88,1.1,145.5,126.4,0.9833374,1.005432,0,0,0
147.57,1674,17.4,0,0,0,20,189.14,134.24,205.88,-1.6,145.6,126.4,1.00531,1.042847,0,0,0
147.68,1647,17.5,0,0,0,19,189.14,134.42,205.88,-0.1,145.6,126.4,1.03186,1.089844,0,0,0
147.8,1627,17.3,0,0,0,19,189.14,134.42,205.88,-0.8,145.5,126.4,1.115906,1.124512,0,0,0
147.92,1600,17.4,0,0,0,18,189.14,134.42,205.88,-1.3,145.6,126.4,1.175659,1.191101,0,0,0
148.05,1582,16.8,0,0,0,18,189.14,134.6,206.06,-1.1,145.5,126.5,1.239685,1.307495,0,0,0
148.17,1554,16.7,0,0,0,18,189.14,134.6,206.06,-0.6,145.6,126.4,1.32019,1.478699,0,0,0
148.28,1536,16.6,0,0,0.1,18,189.14,134.6,206.06,-2.4,145.6,126.4,1.516113,1.609314,0,0,0
148.4,1515,16.7,0,0,0.2,17,189.14,134.6,206.06,-2.5,145.6,126.5,1.640747,1.830627,0,0,0
148.52,1494,16.5,0,0,0.3,17,189.32,134.6,206.24,-2,145.6,126.5,1.797852,2.193787,0,0,0
148.65,1475,16.3,0,0,0.3,17,189.14,134.6,206.06,-2.6,145.5,126.4,2.115967,2.374878,0,0,0
148.77,1451,15.9,0,0,0.4,16,189.14,134.78,206.06,-1.5,145.6,126.4,2.35553,2.650635,0,0,0
148.88,1430,15.8,0,0,0.5,16,189.14,134.78,206.06,-1.9,145.6,126.5,2.569153,2.961975,0,0,0
149.02,1402,15.6,0,0,0.7,16,189.14,134.78,206.06,-1.2,145.5,126.4,2.80835,3,0,0,0
149.12,1383,15.4,0,0,8.2,16,189.14,134.96,206.06,-0.9,145.5,126.4,3,3,0,0,0
149.25,1361,15.6,0,0,11.2,16,189.14,134.96,206.06,1.1,145.5,126.4,3,3,0,0,0
149.37,1334,15.8,0,0,11.2,15,189.14,134.96,206.06,3.8,145.5,126.5,3,3,0,0,0
149.48,1326,15.4,0,0.962,11,15,189.14,134.96,206.06,9.2,145.6,126.4,3,3,0,0,0
149.6,1278,15.4,0,0.973,10.9,15,189.14,135.14,206.06,12.2,145.6,126.4,3,3,0,0,0
149.8,1295,14.9,0,0.97,10.8,15,189.14,135.14,206.06,16.4,145.6,126.3,3,3,0,0,0
149.92,1258,15,0,0.94,0.8,15,189.32,135.14,206.24,29.8,145.5,126.4,3,3,0,0,0
150.05,1225,14.4,0,0.928,0,14,189.32,135.14,206.24,20.3,145.5,126.4,3,3,0,0,0
150.17,1210,14.3,0,0.922,0,14,189.32,135.14,206.24,13.5,145.5,126.5,3,2.953674,0,0,0
150.28,1178,16.1,0,0.929,0,13,189.5,135.14,206.24,10.8,145.6,126.4,2.683594,2.560974,0,0,0
150.4,1166,14.6,0,0.897,0,13,189.32,135.14,206.42,15.8,145.5,126.4,2.317322,2.145325,0,0,0
150.52,1116,14.7,0,0.905,0,13,189.32,135.14,206.42,25.2,145.5,126.4,1.857788,1.840515,0,0,0
150.65,1084,16.1,0,0.894,0,12,189.32,135.14,206.42,26,145.5,126.4,1.603271,1.616028,0,0,0
150.77,1037,17.2,0,0.933,0,11,189.32,135.14,206.42,25.6,145.5,126.4,1.496094,1.502075,0,0,0
150.88,1003,18.8,0,1.155,0,11,189.32,135.14,206.42,24.8,145.5,126.4,1.418945,1.36554,0,0,0
151,978,20.8,0,1.456,0,11,189.5,135.14,206.42,24.3,145.5,126.5,1.31073,1.263611,3.909302,3.909302,0
151.13,960,22.3,0,1.606,0,11,189.5,135.14,206.42,23.5,145.5,126.5,1.22583,1.18103,4.556274,4.556274,0
151.25,956,22.9,0,1.806,0,11,189.5,135.14,206.6,23.1,145.5,126.5,1.163696,1.117615,5.319214,5.319214,0
151.37,933,24.2,0,1.806,0,10,189.5,135.14,206.6,22.3,145.5,126.5,1.102112,1.066406,4.476929,4.476929,0
151.48,931,25,0,1.952,0.5,10,189.5,135.14,206.6,21.9,145.5,126.5,1.062134,1.017395,3.787231,3.787231,0
151.6,917,27.5,0,2.025,1.4,10,189.5,135.14,206.6,21.8,145.5,126.5,1.028625,0.9746704,3.219604,3.219604,0
151.73,917,28.6,0,2.273,1.3,10,189.5,135.14,206.6,21.1,145.5,126.5,1.008179,0.9533081,2.838135,2.838135,0
151.85,904,29.2,0,2.404,0.1,10,189.5,135.14,206.6,20.6,145.5,126.5,0.9904785,0.9349365,2.529907,2.529907,0
151.97,898,29.1,0,2.507,0,10,189.5,135.14,206.6,20.2,145.5,126.5,0.9788208,0.9298706,2.386475,2.386475,0
152.08,894,29.1,0,2.527,0,10,189.5,135.14,206.6,19.9,145.5,126.5,0.9735718,0.9310913,2.34375,2.34375,0
152.2,887,29.2,0,2.577,0,10,189.5,135.14,206.6,19.4,145.4,126.5,0.97052,0.9352417,2.328491,2.328491,0
152.33,877,29.4,0,2.604,0,10,189.5,135.14,206.6,19.2,145.5,126.5,0.9686279,0.9393921,2.328491,2.328491,0
152.45,876,30,0,2.682,0,10,189.5,135.14,206.6,19.2,145.5,126.5,0.9682007,0.9424438,2.334595,2.334595,0
152.57,861,30.2,0,2.682,0,10,189.5,135.14,206.6,18.9,145.4,126.5,0.9682007,0.944397,2.346802,2.346802,0
152.68,862,30,0,2.753,0,10,189.5,135.32,206.6,18.9,145.5,126.5,0.968811,0.9475098,2.365112,2.365112,0
152.8,850,29.8,0,2.768,0,10,189.5,135.32,206.6,14.8,145.5,126.5,0.9709473,0.9509888,2.410889,2.410889,0
152.93,846,29.9,0,2.795,0,10,189.5,135.32,206.6,14.8,145.5,126.5,0.9724731,0.9580078,2.459717,2.459717,0
153.05,830,29.8,0,2.825,0,9,189.5,135.32,206.6,14.8,145.5,126.5,0.9738159,0.9637451,1.599121,1.599121,0
153.17,812,29.9,0,2.843,0,9,189.5,135.32,206.6,14.8,145.5,126.5,0.9749146,0.9674683,1.657104,1.657104,0
153.28,804,30.2,0,2.843,0,8,189.5,135.32,206.6,15.5,145.5,126.5,0.9750977,0.9711304,1.696777,1.696777,0
153.4,831,30.1,0,2.921,0,8,189.5,135.32,206.6,15.7,145.5,126.4,0.9752808,0.9746094,1.745605,1.745605,0
153.53,858,30.3,0,2.91,0,8,189.5,135.32,206.78,14.7,145.5,126.1,0.9752808,0.9776001,1.78833,1.78833,0
153.65,870,30.6,0,2.795,0,7,189.5,135.5,206.78,14.5,145.4,125.6,0.975708,0.9797974,1.831055,1.831055,0
153.77,877,30.6,0,2.791,0,6,189.5,135.5,206.78,14.5,145.5,125.2,0.9767456,0.9835205,1.898193,1.898193,0
153.88,874,30.2,0,2.762,0,6,189.5,135.5,206.78,14.6,145.4,124.6,0.9780273,0.9839478,1.971436,1.971436,0
154,868,30.4,0,2.724,0,6,189.5,135.5,206.78,14.6,145.4,124,0.979126,0.9813843,2.056885,2.056885,0
154.13,864,30.7,0,2.724,0,5,189.5,135.68,206.96,14.6,145.5,123.4,0.979126,0.9782715,1.2146,1.2146,0
154.25,859,30.4,0,2.791,0,5,189.5,135.68,206.96,14.5,145.5,122.8,0.9786987,0.9754639,1.260376,1.260376,0
154.37,861,30.4,0,2.821,12.8,5,189.5,135.68,206.96,14.5,145.4,122.5,0.9767456,0.9752808,1.272583,1.272583,0
154.48,871,33.6,0,2.749,18.4,5,189.68,135.68,207.14,19.4,145.4,122.2,0.9741821,0.977417,1.272583,1.272583,0
154.6,900,42.7,0,3.173,26.9,5,189.68,135.68,207.14,20.4,145.4,125.4,0.9717407,0.9815674,1.272583,1.272583,0
154.73,1007,59,0,4.428,27.7,5,189.5,135.68,206.96,20,144.6,126.4,0.9691772,0.9835205,1.272583,1.272583,0
154.85,1217,73.2,0,5.493,29.9,5,189.5,135.68,206.96,20.4,139.2,124.5,0.9668579,0.9828491,1.272583,1.272583,0
154.97,1358,90.6,0,5.713,30.4,5,189.5,135.68,206.96,20.9,132.8,119.5,0.9707031,0.989624,1.281738,1.281738,0
155.08,1209,87.2,0,6.71,30.7,5,189.5,135.68,206.96,19,127.3,114.5,0.9364014,0.96875,1.165771,1.165771,0
155.2,1176,85.6,0,6.818,39.3,6,189.68,135.68,206.96,17,123.4,111.7,0.9168091,0.9490356,0.7995605,0.7995605,0
155.33,1287,92.4,0,6.536,44.4,6,189.68,135.86,206.96,18.5,120,109,0.9125977,0.9367676,-0.2563477,-0.2563477,0
155.45,1284,101.5,0,7.109,44.5,6,189.68,135.86,206.96,15.7,117.5,104.6,0.9031372,0.9249268,-0.3265381,-0.3265381,0
155.57,1165,101,0,8.25,44.7,7,189.86,135.86,206.96,10.7,116.7,100,0.8991089,0.9164429,-0.4516602,-0.4516602,0
155.68,1135,92.6,0,8.717,47.6,8,189.86,135.86,206.96,8.3,116.2,97.2,0.8984985,0.9205933,-0.5981445,-0.5981445,0
155.8,1228,94.8,0,7.648,50,8,189.86,136.04,207.14,10.4,116.1,94.1,0.8878174,0.9099121,-0.9002686,-0.9002686,0
155.93,1264,104.7,0,7.141,50,8,190.04,136.04,207.5,12.1,116.1,92.8,0.8526611,0.8793945,-1.647949,-1.647949,0
156.05,1179,106.6,0,7.97,49.6,9,190.04,136.04,207.68,8,116.7,91.8,0.838623,0.8827515,-2.34375,-2.34375,0
156.17,1268,103.4,0,7.868,51.2,10,190.04,136.22,207.68,9.6,118,91.1,0.8914185,0.9047241,-1.907349,-1.907349,0
156.28,1337,113.9,0,7.142,51.9,10,190.04,136.22,207.68,11.7,120.2,90.9,0.8953857,0.9099121,-2.404785,-2.404785,0
156.4,1380,119,0,7.417,52.3,11,190.04,136.22,207.68,11.4,123,91.6,0.8898315,0.8920898,-2.468872,-2.468872,0
156.52,1456,124.9,0,7.312,52.8,11,190.04,136.4,207.5,12.2,125.4,93.4,0.9304199,0.9151611,-2.194214,-2.194214,0
156.65,1498,129.4,0,7.296,52.9,11,190.04,136.4,207.5,12.4,126.8,96.3,0.9586182,0.9284058,-2.017212,-2.017212,0
156.77,1574,133.6,0,7.052,54.3,12,190.04,136.4,207.5,13.5,127.5,98.5,0.9822998,0.9470825,-1.889038,-1.889038,0
156.88,1615,141.3,0,7.144,54.7,13,190.04,136.58,207.5,12.7,127.9,100.7,1.00354,0.9686279,-1.745605,-1.745605,0
157,1720,159.6,0,7.508,55.2,13,190.04,136.58,207.5,13.5,128.1,102.5,1.051575,0.982666,-0.0732422,-0.0732422,0
157.13,1775,167.6,0,8.066,55,14,190.04,136.76,207.32,13.6,128.4,103.6,1.053833,1.022461,0.869751,0.869751,0
157.25,1849,172.8,0,8.032,55.2,15,190.04,136.76,207.32,14.7,128.5,104.5,1.027222,1.01239,0.7019043,0.7019043,0
157.37,1953,186.4,0,8.164,55.1,15,190.04,136.94,207.32,16.1,128.8,104.8,1.003845,1.015625,0.4516602,0.4516602,0
157.48,2026,191.5,0,8.294,55.1,16,190.04,136.94,207.32,17,129.3,105.2,1.005676,1.033752,1.324463,1.324463,0
157.6,2117,201.1,0,8.253,55.1,16,190.04,137.12,207.32,18.6,130.4,105.8,1.000488,1.037048,1.309204,1.309204,0
157.73,2169,199,0,8.104,54.8,17,190.04,137.3,207.14,19.4,132.5,106.2,0.9920654,1.013184,1.196289,1.196289,0
157.85,2275,203.5,0,7.814,54.9,18,190.04,137.3,206.96,21.5,135.1,106.5,0.977417,0.9954834,0.8087158,0.8087158,0
157.97,2363,208.7,0,7.649,54.9,18,190.22,137.48,206.78,22.4,137.4,106,0.9720459,0.9986572,0.3204346,0.3204346,0
158.08,2448,212.5,0,7.257,54.8,19,190.22,137.48,206.6,24,138.7,104.6,0.9813232,1.016479,0.2075195,0.2075195,0
158.2,2489,203.7,0,7.016,54.7,20,190.22,137.66,206.42,20.2,139.2,102.9,0.96521,0.9838867,-0.3845215,-0.3845215,0
158.32,2532,172.3,0,5.636,54.8,20,190.22,137.84,206.06,23.5,139.6,104,0.9287109,0.9343262,-1.037598,-1.037598,0
158.45,2579,133.5,0,4.367,55.3,20,190.22,137.84,206.06,28.3,140,105.3,0.9107056,0.920105,-1.037598,-1.037598,0
158.57,2584,103.7,0,2.967,57.3,20,190.22,138.02,206.06,31.6,141.1,111.2,0.9099731,0.9038086,-1.254272,-1.254272,0
158.68,2519,55.4,0,2.485,62.2,20,190.4,138.2,206.24,10.7,145.7,126.3,0.9522705,0.9542847,0,0,0
158.8,2285,88.2,0,2.433,63.1,21,190.4,138.2,206.42,21.6,145.6,126.3,0.9955444,0.9970093,0,0,0
158.92,2293,88.3,0,2.373,63.1,20,190.4,138.38,206.78,23,145.7,125,1.19342,1.325073,0,0,0
159.05,2302,89.4,0,2.42,63.6,20,190.4,138.38,206.96,22.3,145.7,123.9,1.186951,1.239929,0,0,0
159.17,2222,125.7,0,4.099,63.4,21,190.4,138.56,206.96,18.6,145.6,120.8,1.064819,1.109619,0,0,0
159.28,2137,167.4,0,5.821,62.4,21,190.22,138.56,206.96,10.8,143.3,115.7,1.062805,1.084167,0,0,0
159.4,2003,181.8,0,6.84,62.1,21,190.4,138.74,206.96,12.7,141.7,109.3,0.9814453,0.9707642,0,0,0
159.53,1867,177.6,0,7.232,61.3,22,190.4,138.74,206.96,15.7,139.8,108,0.9436646,0.9285278,0,0,0
159.65,1989,192.2,0,6.968,61.7,23,190.4,138.74,206.96,17.5,133.3,107.3,0.940979,0.9067993,0,0,0
159.77,1966,201.4,0,7.453,61,23,190.4,138.92,206.78,15.2,131.3,106.7,0.9263916,0.8945312,-1.425171,-1.425171,0
159.88,2043,208.3,0,7.226,61.3,24,190.4,138.92,206.78,16.7,129.1,106.5,0.9412231,0.9189453,-1.968384,-1.968384,0
160,2099,209.2,0,7.332,61.5,24,190.4,138.92,206.78,16.8,128.6,106.5,0.960083,0.9343872,-2.377319,-2.377319,0
160.12,2120,214.4,0,7.384,61.4,25,190.22,139.1,206.78,17.3,128.1,107.2,0.9675903,0.9568481,-2.636719,-2.636719,0
160.25,2191,216.8,0,7.241,61.3,25,190.4,139.1,206.6,18.9,127.9,108.4,0.9733276,0.9772339,-2.893066,-2.893066,0
160.37,2224,214.5,0,7.304,61.4,26,190.4,139.1,206.6,18.8,128.1,109.4,0.9789429,0.9834595,-3.170776,-3.170776,0
160.48,2265,221,0,7.308,61.2,26,190.4,139.28,206.6,19.7,129,109.9,0.9940186,0.9942627,-3.070068,-3.070068,0
160.6,2320,214.8,0,7.13,61.2,27,190.4,139.28,206.6,20.5,130.8,109.3,1.002808,0.999939,-3.00293,-3.00293,0
160.72,2327,187.6,0,6.506,61.2,27,190.22,139.28,206.6,16.5,132.6,106.7,0.9622192,0.9733276,-3.55835,-3.55835,0
160.85,2338,125.9,0,3.949,61.6,28,190.22,139.46,206.42,17.9,133.5,107,0.9195557,0.9223022,-3.726196,-3.726196,0
160.97,2363,86.6,0,2.65,63.5,27,190.22,139.46,206.42,22.8,134.8,110.2,0.8929443,0.8874512,-3.726196,-3.726196,0
161.08,2349,95.5,0,2.285,65.6,28,190.22,139.46,206.42,22,143,125.9,0.9187622,0.9356689,-3.726196,-3.726196,0
161.2,2318,95.9,0,2.88,65.4,28,190.22,139.46,206.42,21.7,144.2,123,0.9608154,1.012634,-3.726196,-3.726196,0
161.32,2332,96.8,0,2.994,65.1,28,190.22,139.64,206.42,20.8,144.4,121.3,1.045288,1.100708,-2.270508,-2.270508,0
161.45,2255,127.8,0,4.085,65.1,28,190.22,139.64,206.42,13.1,144.4,118.5,1.069153,1.083801,-1.150513,-1.150513,0
161.57,2107,169,0,6.402,65.8,28,190.22,139.64,206.42,13.7,142.5,114,1.071777,1.062744,-1.074219,-1.074219,0
161.68,1971,188.4,0,8.328,95.2,28,190.22,139.64,206.42,15.7,140.7,108.4,1.020325,0.9812622,-1.077271,-1.077271,0
161.8,1896,191.6,0,11.293,100,29,190.04,139.64,206.24,9.2,137.1,109.3,0.9867554,0.9815063,-1.077271,-1.077271,0
161.92,1931,236.1,0,11.566,100,30,190.04,139.46,205.88,9.8,104.6,122.1,0.8737183,0.8587036,-1.077271,-1.077271,0
162.05,1998,244.9,0,12.309,100,30,190.04,139.46,205.7,10.3,96.6,122.6,0.8431396,0.8328247,-1.138306,-1.138306,0
162.17,2012,247,0,12.162,100,30,189.86,139.46,205.52,10.3,92.7,122.9,0.8504639,0.8512573,-1.596069,-1.596069,0
162.28,2033,253.7,0,11.724,100,31,189.86,139.46,205.34,10.6,89.6,123.4,0.861145,0.8688965,-2.185059,-2.185059,0
162.4,2086,256.5,0,11.428,100,31,189.86,139.46,205.34,11.2,86.8,123.7,0.8826904,0.8861084,-2.1698,-2.1698,0
162.53,2119,260.6,0,11.79,100,32,189.68,139.28,205.16,11.4,85,123.2,0.9030762,0.9000854,-2.001953,-2.001953,0
162.65,2155,265.2,0,11.92,100,33,189.68,139.28,205.16,11.7,84,123.1,0.9013062,0.9085693,-2.038574,-2.038574,0
162.77,2161,270.3,0,11.865,100,33,189.68,139.28,205.16,12,83.3,123,0.9018555,0.9204102,-2.053833,-2.053833,0
162.88,2212,273.8,0,11.46,100,33,189.68,139.28,205.16,12.6,82.9,123.1,0.9048462,0.9202271,-2.038574,-2.038574,0
163,2272,281.6,0,11.328,100,34,189.5,139.1,204.98,13.6,82.8,123.3,0.9090576,0.9223633,-1.992798,-1.992798,0
163.12,2287,278.2,0,11.277,100,35,189.5,139.1,204.98,13.7,82.9,123.5,0.9112549,0.9152222,-1.937866,-1.937866,0
163.25,2321,283.3,0,11.126,100,36,189.5,139.1,204.98,14.4,83.4,123.7,0.9146729,0.9226074,-1.818848,-1.818848,0
163.37,2368,288.8,0,11.088,100,36,189.5,138.92,204.8,15.1,84.7,124,0.916626,0.9195557,-1.61438,-1.61438,0
163.48,2401,290,0,11.028,100,36,189.5,138.92,204.8,15.6,87.1,124.1,0.9213257,0.9224243,-1.333618,-1.333618,0
163.6,2438,296,0,11.01,100,37,189.5,138.92,204.8,16.3,89.4,124.5,0.9177856,0.923584,-1.095581,-1.095581,0
163.72,2487,300,0,11.205,100,38,189.5,138.74,204.8,17.1,91.2,125.9,0.9152832,0.9108276,-0.9490967,-0.9490967,0
163.85,2522,301.2,0,11.18,100,38,189.5,138.74,204.62,17.5,92.6,126.2,0.9052124,0.9070435,-0.9643555,-0.9643555,0
163.97,2555,308.5,0,11.216,100,39,189.5,138.74,204.8,18,93.5,126.2,0.9057007,0.9016113,-0.9246826,-0.9246826,0
164.08,2589,308.8,0,11.06,100,40,189.5,138.56,204.98,18.7,94.1,126.2,0.8966064,0.8999023,-1.004028,-1.004028,0
164.2,2627,316.3,0,11.094,100,40,189.5,138.56,205.16,19.3,94.5,126.2,0.8936768,0.9002686,-1.062012,-1.062012,0
164.32,2677,315.3,0,10.988,100,41,189.5,138.38,205.52,20,94.8,126.1,0.8881836,0.9014893,-1.208496,-1.208496,0
164.45,2719,317.3,0,10.758,100,41,189.5,138.2,205.7,20.7,94.9,126.2,0.8894653,0.9094238,-1.324463,-1.324463,0
164.57,2751,332,0,10.944,100,42,189.5,138.02,205.88,21.4,95.1,126,0.8994141,0.9022217,-1.269531,-1.269531,0
164.68,2784,326.9,0,10.844,100,43,189.5,138.02,206.06,21.8,95.1,124,0.8990479,0.9077148,-1.272583,-1.272583,0
164.8,2832,329.4,0,10.6,100,43,189.5,137.84,206.24,22.7,94.9,120.9,0.9016113,0.901062,-1.23291,-1.23291,0
164.92,2876,335.1,0,10.43,100,44,189.68,137.66,206.6,23.3,94.7,117,0.9008789,0.9043579,-1.217651,-1.217651,0
165.05,2910,335.6,0,10.5,100,45,189.68,137.48,206.78,23.9,94.3,112.6,0.897522,0.9077759,-1.223755,-1.223755,0
165.17,2957,337.2,0,10.118,100,45,189.68,137.48,206.96,23.9,93.8,109.7,0.8945923,0.9083862,-1.266479,-1.266479,0
