#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
13.799,0,0.0,0.0,1.00,0.00,0,0.00,189,2.96,0.13,183,1846,25.3,7.13,0.00,7.13,4.33,4,-0.8,-0.8,0.0,0.0,39.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.26,3.65,0,0.0,15
13.835,0,0.0,0.0,1.00,0.00,0,0.00,189,3.08,0.13,183,1819,25.7,7.10,0.00,7.10,4.14,4,-0.8,-0.8,0.0,0.0,39.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.24,3.65,0,0.0,15
13.871,0,0.0,0.0,1.00,0.00,0,0.00,189,3.17,0.13,183,1819,26.1,7.04,0.00,7.04,4.14,4,-0.8,-0.8,0.0,0.0,39.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.24,3.30,0,0.0,15
13.907,0,0.0,0.0,1.00,0.00,0,0.00,189,3.17,0.13,183,1778,26.1,7.04,0.00,7.04,4.33,4,-0.8,-0.8,0.0,0.0,38.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.30,0,0.0,14
13.942,0,0.0,0.0,1.00,0.00,0,0.00,189,3.25,0.13,183,1778,26.8,6.88,0.00,6.88,4.33,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.36,0,0.0,14
13.978,0,0.0,0.0,1.00,0.00,0,0.00,189,3.25,0.13,183,1758,26.8,6.88,0.00,6.88,4.26,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.36,0,0.0,14
14.013,0,0.0,0.0,1.00,0.00,0,0.00,189,3.33,0.13,183,1758,27.0,6.82,0.00,6.82,4.18,4,-0.8,-0.8,0.0,0.0,36.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.47,0,0.0,14
14.048,0,0.0,0.0,1.00,0.00,0,0.00,189,3.33,0.13,183,1758,27.0,6.82,0.00,6.82,4.18,4,-0.8,-0.8,0.0,0.0,36.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.47,0,0.0,14
14.085,0,0.0,0.0,1.00,0.00,0,0.00,189,3.45,0.13,183,1744,27.3,6.77,0.00,6.77,4.14,4,-0.8,-0.8,0.0,0.0,36.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.23,0,0.0,14
14.121,0,0.0,0.0,1.00,0.00,0,0.00,189,3.63,0.13,183,1744,27.8,6.75,0.00,6.75,4.14,4,-0.8,-0.8,0.0,0.0,36.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.57,0,0.0,14
14.157,0,0.0,0.0,1.00,0.00,0,0.00,189,3.63,0.13,183,1729,27.8,6.75,0.00,6.75,4.34,4,-0.8,-0.8,0.0,0.0,34.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.24,3.57,0,0.0,14
14.192,0,0.0,0.0,1.00,0.00,0,0.00,189,3.75,0.13,183,1729,28.7,6.87,0.00,6.87,4.34,4,-0.8,-0.8,0.0,0.0,34.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.24,3.54,0,0.0,14
14.227,0,0.0,0.0,1.00,0.00,0,0.00,189,3.75,0.13,183,1691,28.7,6.87,0.00,6.87,4.31,4,-0.8,-0.8,0.0,0.0,33.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.54,0,0.0,14
14.262,0,0.0,0.0,1.00,0.00,0,0.00,189,3.86,0.13,183,1691,29.2,6.96,0.00,6.96,4.34,4,-0.8,-0.8,0.0,0.0,32.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.22,3.35,0,0.0,14
14.297,0,0.0,0.0,1.00,0.00,0,0.00,189,3.86,0.13,183,1662,29.2,6.96,0.00,6.96,4.34,4,-0.8,-0.8,0.0,0.0,32.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.35,0,0.0,13
14.333,0,0.0,0.0,1.00,0.00,0,0.00,189,3.87,0.13,183,1634,29.6,6.96,0.00,6.96,4.34,4,-0.8,-0.8,0.0,0.0,31.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.17,0,0.0,13
14.369,0,0.0,0.0,1.00,0.00,0,0.00,189,3.87,0.13,183,1634,29.6,6.96,0.00,6.96,4.34,4,-0.8,-0.8,0.0,0.0,31.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.17,0,0.0,13
14.405,0,0.0,0.0,1.00,0.00,0,0.00,189,3.79,0.13,183,1606,30.1,6.90,0.00,6.90,4.36,4,-0.8,-0.8,0.0,0.0,30.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.17,0,0.0,13
14.441,0,0.0,0.0,1.00,0.00,0,0.00,189,3.85,0.13,183,1606,30.9,6.83,0.00,6.83,4.36,4,-0.8,-0.8,0.0,0.0,30.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.12,0,0.0,13
14.476,0,0.0,0.0,1.00,0.00,0,0.00,189,3.85,0.13,183,1592,30.9,6.83,0.00,6.83,4.39,4,-0.8,-0.8,0.0,0.0,29.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.12,0,0.0,12
14.512,0,0.0,0.0,1.00,0.00,0,0.00,189,3.93,0.13,183,1592,31.3,6.74,0.00,6.74,4.39,4,-0.8,-0.8,0.0,0.0,28.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.08,0,0.0,12
14.548,0,0.0,0.0,1.00,0.00,0,0.00,189,3.93,0.13,183,1570,31.3,6.74,0.00,6.74,4.40,4,-0.8,-0.8,0.0,0.0,28.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.08,0,0.0,12
14.584,0,0.0,0.0,1.00,0.00,0,0.00,189,4.19,0.13,183,1570,32.2,6.71,0.00,6.71,4.43,4,-0.8,-0.8,0.0,0.0,27.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.13,0,0.0,12
14.619,0,0.0,0.0,1.00,0.00,0,0.00,189,4.19,0.13,183,1531,32.2,6.71,0.00,6.71,4.43,4,-0.8,-0.8,0.0,0.0,27.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.13,0,0.0,12
14.655,0,0.0,0.0,1.00,0.00,0,0.00,189,4.52,0.13,183,1499,32.8,6.72,0.00,6.72,4.43,4,-0.8,-0.8,0.0,0.0,26.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.02,0,0.0,12
14.690,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1499,33.5,6.71,0.00,6.71,4.43,4,-0.8,-0.8,0.0,0.0,26.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.21,0,0.0,12
14.725,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1474,33.5,6.71,0.00,6.71,4.45,4,-0.8,-0.8,0.0,0.0,25.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.21,0,0.0,12
14.761,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1474,33.7,6.75,0.00,6.75,4.45,4,-0.8,-0.8,0.0,0.0,25.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.16,0,0.0,12
14.797,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1463,33.7,6.75,0.00,6.75,4.45,4,-0.8,-0.8,0.0,0.0,25.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.16,0,0.0,12
14.832,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1463,34.0,6.58,0.00,6.58,4.47,4,-0.8,-0.8,0.0,0.0,25.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,2.98,0,0.0,12
14.867,0,0.0,0.0,1.00,0.00,0,0.00,189,4.87,0.13,183,1454,34.0,6.58,0.00,6.58,4.47,4,-0.8,-0.8,0.0,0.0,25.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.16,2.98,0,0.0,12
14.903,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1442,34.4,6.47,0.00,6.47,4.69,4,-0.8,-0.8,0.0,0.0,24.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.16,2.77,0,0.0,11
14.940,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1442,34.4,6.47,0.00,6.47,4.69,4,-0.8,-0.8,0.0,0.0,24.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.14,2.98,0,0.0,11
14.975,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1414,35.4,6.42,0.00,6.42,4.74,4,-0.8,-0.8,0.0,0.0,23.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,2.98,0,0.0,11
15.011,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1414,35.6,6.52,0.00,6.52,4.74,4,-0.8,-0.8,0.0,0.0,23.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.15,0,0.0,11
15.047,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1397,35.6,6.52,0.00,6.52,4.76,4,-0.8,-0.8,0.0,0.0,22.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.15,0,0.0,11
15.082,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1397,36.0,6.73,0.00,6.73,4.76,4,-0.8,-0.8,0.0,0.0,22.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.18,3.13,0,0.0,11
15.118,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1384,36.0,6.73,0.00,6.73,4.76,4,-0.8,-0.8,0.0,0.0,22.5,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,3.13,0,0.0,11
15.153,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1376,36.2,7.25,0.00,7.25,4.72,4,-0.8,-0.8,0.0,0.0,22.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.20,4.30,0,1.2,11
15.189,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.13,183,1376,36.2,7.25,0.00,7.25,4.72,4,-0.8,-0.8,0.0,0.0,22.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.30,4.30,0,1.2,11
15.225,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.15,183,1366,35.8,8.52,0.00,8.52,4.37,4,-0.8,-0.8,0.0,0.0,18.5,2,0.88,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.72,0,1.7,11
15.261,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,183,1366,35.0,8.51,0.00,8.51,4.37,4,-0.8,-0.8,0.0,0.0,18.5,2,0.88,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.85,0,1.7,11
15.296,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,183,1367,35.0,8.51,0.00,8.51,4.13,4,-0.8,-0.8,0.0,0.0,21.5,2,1.08,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.85,0,1.7,11
15.332,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,183,1367,34.5,8.96,0.00,8.96,4.13,4,-0.8,-0.8,0.0,0.0,21.5,2,1.18,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.92,0,1.7,11
15.368,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,183,1376,34.5,8.96,0.00,8.96,3.94,4,-0.8,-0.8,0.0,0.0,25.5,2,1.18,0.00,70,0.0,0.0,0.0,1,0.00,1.36,4.92,0,1.7,11
15.403,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,183,1376,34.4,9.44,0.00,9.44,3.55,4,-0.8,-0.8,0.0,0.0,24.5,2,1.18,0.00,70,0.0,0.0,0.0,1,0.00,1.36,5.08,0,1.6,11
15.439,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,183,1382,34.4,9.44,0.00,9.44,3.55,4,-0.8,-0.8,0.0,0.0,24.5,2,1.18,0.00,70,0.0,0.0,0.0,1,0.00,1.36,5.08,0,1.6,11
15.474,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,183,1381,34.9,9.84,0.00,9.84,3.27,4,-0.8,-0.8,0.0,0.0,22.0,2,1.37,0.00,70,0.0,0.0,0.0,1,0.00,1.36,4.77,0,1.6,11
15.510,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,183,1381,34.9,9.84,0.00,9.84,3.27,4,-0.8,-0.8,0.0,0.0,22.0,2,1.37,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.56,0,1.6,11
15.545,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1356,36.0,10.13,0.00,10.13,2.92,4,-0.8,-0.8,0.0,0.0,19.0,2,1.61,0.00,70,0.0,0.0,0.0,1,0.00,1.32,4.56,0,1.5,11
15.581,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1356,37.4,10.44,0.00,10.44,2.92,4,-0.8,-0.8,0.0,0.0,19.0,2,1.61,0.00,70,0.0,0.0,0.0,1,0.00,1.32,4.42,0,1.5,11
15.616,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1298,37.4,10.44,0.00,10.44,2.79,4,-0.8,-0.8,0.0,0.0,16.0,2,1.61,0.00,70,0.0,0.0,0.0,1,0.00,1.30,4.42,0,1.5,11
15.654,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.21,183,1298,37.9,10.59,0.00,10.59,2.73,4,-0.8,-0.8,0.0,0.0,16.0,2,1.68,0.00,70,0.0,0.0,0.0,1,0.00,1.30,4.00,0,1.5,11
15.693,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.21,183,1280,37.9,10.59,0.00,10.59,2.73,4,-0.8,-0.8,0.0,0.0,16.0,2,1.68,0.00,70,0.0,0.0,0.0,1,0.00,1.26,4.00,0,1.3,11
15.728,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1274,37.9,10.60,0.00,10.60,2.71,4,-0.8,-0.8,0.0,0.0,19.0,2,1.65,0.00,70,0.0,0.0,0.0,1,0.00,1.26,3.88,0,1.2,11
15.764,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1274,37.9,10.60,0.00,10.60,2.71,4,-0.8,-0.8,0.0,0.0,19.0,2,1.65,0.00,70,0.0,0.0,0.0,1,0.00,1.26,3.63,0,1.2,11
15.802,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1267,37.4,10.02,0.00,10.02,3.18,4,-0.8,-0.8,0.0,0.0,22.0,2,1.65,0.00,70,0.0,0.0,0.0,1,0.00,1.24,3.63,0,1.4,11
15.837,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1267,36.8,9.96,0.00,9.96,3.18,4,-0.8,-0.8,0.0,0.0,22.0,2,1.50,0.00,70,0.0,0.0,0.0,1,0.00,1.24,4.38,0,1.4,11
15.872,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1275,36.8,9.96,0.00,9.96,3.38,4,-0.8,-0.8,0.0,0.0,24.5,2,1.50,0.00,70,0.0,0.0,0.0,1,0.00,1.32,4.38,0,1.7,11
15.907,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1275,36.2,10.02,0.00,10.02,3.18,4,-0.8,-0.8,0.0,0.0,29.0,2,1.51,0.00,70,0.0,0.0,0.0,1,0.00,1.32,4.69,0,1.7,11
15.943,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,183,1304,36.2,10.02,0.00,10.02,3.18,4,-0.8,-0.8,0.0,0.0,29.0,2,1.51,0.00,70,0.0,0.0,0.0,1,0.00,1.34,4.69,0,2.0,11
15.979,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.21,183,1316,34.7,10.54,0.00,10.54,2.89,4,-0.8,-0.8,0.0,0.0,31.5,2,1.51,0.00,70,0.0,0.0,0.0,1,0.00,1.34,5.42,0,2.2,10
16.014,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.21,183,1316,34.7,10.54,0.00,10.54,2.89,4,-0.8,-0.8,0.0,0.0,31.5,2,1.51,0.00,70,0.0,0.0,0.0,1,0.00,1.40,5.42,0,2.2,10
16.049,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.22,183,1332,34.0,8.06,4.37,12.43,2.82,4,-0.8,-0.8,0.0,0.0,34.5,2,1.71,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.21,0,2.7,10
16.085,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.23,183,1332,34.6,8.85,4.80,13.65,2.82,4,-0.8,-0.8,0.0,0.0,34.5,2,1.71,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.61,1,2.7,10
16.120,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.23,183,1331,34.6,8.85,4.80,13.65,2.86,4,-0.8,-0.8,0.0,0.0,34.0,3,1.19,0.96,70,0.0,0.0,0.0,1,0.00,1.48,6.61,1,3.0,10
16.155,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,183,1331,35.4,9.35,5.07,14.42,2.86,4,-0.8,-0.8,0.0,0.0,32.5,3,1.19,1.18,70,0.0,0.0,0.0,1,0.00,1.48,7.32,1,3.0,10
16.191,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,183,1302,35.4,9.35,5.07,14.42,3.02,4,-0.8,-0.8,0.0,0.0,32.5,3,1.19,1.18,70,0.0,0.0,0.0,1,0.00,1.52,7.32,1,3.5,10
16.230,0,0.0,0.0,1.00,0.00,0,0.00,189,4.71,0.27,183,1302,37.2,10.38,5.63,16.01,2.96,4,-0.8,-0.8,0.0,0.0,30.0,3,1.42,1.18,70,0.0,0.0,0.0,1,0.00,1.52,8.59,1,3.9,10
16.265,0,0.0,0.0,1.00,0.00,0,0.00,189,4.71,0.27,183,1257,37.2,10.38,5.63,16.01,2.96,4,-0.8,-0.8,0.0,0.0,30.0,3,1.42,1.18,70,0.0,0.0,0.0,1,0.00,1.58,8.59,1,3.9,10
16.300,0,0.0,0.0,1.00,0.00,0,0.00,189,4.40,0.29,183,1268,36.3,11.23,6.09,17.32,3.15,4,-0.8,-0.8,0.0,0.0,27.5,3,1.64,1.33,70,0.0,0.0,0.0,1,0.00,1.64,9.64,1,4.8,10
16.335,0,0.0,0.0,1.00,0.00,0,0.00,189,3.72,0.32,183,1268,37.9,11.54,6.46,18.00,3.15,4,-0.8,-0.8,0.0,0.0,27.5,3,1.64,1.33,70,0.0,0.0,0.0,1,0.00,1.64,12.49,1,4.8,10
16.371,0,0.0,0.0,1.00,0.00,0,0.00,189,3.72,0.32,183,1313,37.9,11.54,6.46,18.00,3.25,4,-0.8,-0.8,0.0,0.0,8.5,3,1.64,1.64,70,0.0,0.0,0.0,1,0.00,1.78,12.49,1,6.0,10
16.407,0,0.0,0.0,1.00,0.00,0,0.00,189,2.86,0.39,183,1313,37.4,14.61,9.22,23.83,3.25,4,-0.8,-0.8,0.0,0.0,8.5,3,1.96,1.64,70,0.0,0.0,0.0,1,0.00,1.78,19.32,2,6.0,10
16.442,0,0.0,0.0,1.00,0.00,0,0.00,189,2.86,0.39,183,1319,37.4,14.61,9.22,23.83,3.31,2,-0.8,-0.8,0.0,0.0,8.0,3,1.96,1.64,70,0.0,0.0,0.0,1,0.00,1.98,19.32,2,8.4,11
16.487,0,0.0,0.0,1.00,0.00,0,0.00,189,2.45,0.49,183,1319,37.7,18.25,15.59,33.84,3.88,2,-0.8,-0.8,4.7,0.0,6.0,3,1.87,1.96,70,0.0,0.0,0.0,1,0.00,1.98,25.38,2,8.4,11
16.521,0,0.0,0.0,1.00,0.00,0,0.00,189,2.45,0.49,183,1319,37.7,18.25,15.59,33.84,3.88,2,-0.8,-0.8,4.7,0.0,6.0,3,1.87,1.96,70,0.0,0.0,0.0,1,0.00,2.20,28.09,4,11.3,11
16.556,0,0.0,0.0,1.00,0.00,0,0.00,189,2.19,0.59,183,1339,34.9,19.71,19.24,38.95,4.41,2,-0.8,-1.6,6.6,0.0,20.5,3,2.25,3.97,70,0.0,0.0,0.0,1,0.00,2.22,28.09,4,15.0,11
16.590,0,0.0,0.0,1.00,0.00,0,0.00,189,2.04,0.71,183,1339,33.4,18.17,18.17,36.34,4.41,2,-0.8,-1.6,6.7,0.0,20.5,3,2.25,3.97,70,0.0,0.0,0.0,1,0.00,2.22,24.27,4,15.0,11
16.625,0,0.0,0.0,1.00,0.00,0,0.00,189,2.04,0.71,183,1339,33.4,18.17,18.17,36.34,6.53,2,-0.8,-1.6,6.7,0.0,6.5,3,2.25,3.97,70,0.0,0.0,0.0,1,0.00,2.12,24.27,4,14.9,11
16.659,0,0.0,0.0,1.00,0.00,0,0.00,189,1.92,0.77,183,1339,34.0,19.22,19.22,38.43,6.53,2,-0.8,-1.6,6.7,0.0,6.5,3,1.95,4.75,70,0.0,0.0,0.0,1,0.00,2.12,25.41,5,14.9,11
16.694,0,0.0,0.0,1.00,0.00,0,0.00,189,1.92,0.77,183,1399,34.0,19.22,19.22,38.43,8.52,2,-0.8,-2.3,6.7,0.0,10.0,3,1.95,4.75,70,0.0,0.0,0.0,1,0.00,2.18,25.41,5,15.4,11
16.728,0,0.0,0.0,1.00,0.00,0,0.00,189,2.00,0.82,183,1399,32.6,19.77,19.77,39.54,8.52,2,-0.8,-2.3,6.7,0.0,9.5,3,1.44,5.01,70,0.0,0.0,0.0,1,0.00,2.18,23.24,6,15.4,11
16.762,0,0.0,0.0,1.00,0.00,0,0.00,189,2.00,0.82,183,1431,32.6,19.77,19.77,39.54,13.45,2,-0.8,-2.3,6.7,0.0,9.5,3,1.44,5.01,70,0.0,0.0,0.0,1,0.00,2.04,23.24,6,15.1,11
16.797,0,0.0,0.0,1.00,0.00,0,0.00,189,2.21,0.85,183,1431,32.7,20.28,20.28,40.57,17.72,2,-0.8,-2.3,6.7,0.0,8.5,3,1.44,5.23,70,0.0,0.0,0.0,1,0.00,2.04,22.97,6,14.5,11
16.831,0,0.0,0.0,1.00,0.00,0,0.00,189,2.21,0.85,183,1435,32.7,20.28,20.28,40.57,17.72,2,-0.8,-2.3,6.7,0.0,8.5,3,1.44,5.23,70,0.0,0.0,0.0,1,0.00,2.10,22.97,6,14.5,11
16.865,0,0.0,0.0,1.00,0.00,0,0.00,189,2.33,0.86,183,1429,32.0,20.67,20.67,41.35,17.49,2,-0.8,-2.3,6.6,0.0,8.5,3,1.33,5.23,70,0.0,0.0,0.0,1,0.00,2.10,21.01,6,14.3,11
16.900,0,0.0,0.0,1.00,0.00,0,0.00,189,2.33,0.86,183,1429,32.0,20.67,20.67,41.35,17.49,2,-0.8,-2.3,6.6,0.0,8.5,3,1.33,5.23,70,0.0,0.0,0.0,1,0.00,2.02,21.01,6,14.3,11
16.934,0,0.0,0.0,1.00,0.00,0,0.00,189,2.35,0.85,183,1462,31.2,19.42,19.42,38.85,17.92,2,-0.8,-2.3,6.7,0.0,10.0,3,1.36,5.36,70,0.0,0.0,0.0,1,0.00,1.98,20.47,7,12.3,12
16.969,0,0.0,0.0,1.00,0.00,0,0.00,189,2.40,0.81,183,1462,29.3,17.07,17.07,34.15,17.92,2,-0.8,-2.3,6.7,0.0,10.0,3,1.36,5.36,70,0.0,0.0,0.0,1,0.00,1.98,17.84,7,12.3,12
17.003,0,0.0,0.0,1.00,0.00,0,0.00,189,2.40,0.81,183,1537,29.3,17.07,17.07,34.15,18.66,2,-0.8,-2.3,6.7,0.0,11.0,3,1.32,5.27,70,0.0,0.0,0.0,1,0.00,1.88,17.84,7,9.0,12
17.038,0,0.0,0.0,1.00,0.00,0,0.00,189,2.41,0.77,183,1537,29.6,17.54,17.54,35.08,18.66,2,-0.8,-2.3,6.7,0.0,11.0,3,1.32,5.27,70,0.0,0.0,0.0,1,0.00,1.88,13.30,6,9.0,12
17.073,0,0.0,0.0,1.00,0.00,0,0.00,189,2.41,0.77,183,1591,29.6,17.54,17.54,35.08,18.62,2,-0.8,-2.3,6.7,0.0,12.0,3,1.10,4.39,70,0.0,0.0,0.0,1,0.00,1.74,13.30,6,7.2,12
17.107,0,0.0,0.0,1.00,0.00,0,0.00,189,2.37,0.69,183,1591,30.6,13.05,13.05,26.10,18.62,2,-0.8,-2.3,6.7,0.0,13.5,3,0.99,3.90,70,0.0,0.0,0.0,1,0.00,1.74,9.79,5,7.2,12
17.142,0,0.0,0.0,1.00,0.00,0,0.00,189,2.37,0.69,183,1612,30.6,13.05,13.05,26.10,17.72,2,-0.8,-2.3,6.7,0.0,13.5,3,0.99,3.90,70,0.0,0.0,0.0,1,0.00,1.62,9.79,5,3.7,12
17.176,0,0.0,0.0,1.00,0.00,0,0.00,189,2.33,0.62,183,1612,30.7,11.66,11.60,23.26,16.80,2,-0.8,-2.3,6.7,0.0,16.5,3,0.99,3.18,70,0.0,0.0,0.0,1,0.00,1.62,6.54,4,1.7,12
17.211,0,0.0,0.0,1.00,0.00,0,0.00,189,2.33,0.62,183,1602,30.7,11.66,11.60,23.26,16.80,2,-0.8,-2.3,6.7,0.0,16.5,3,0.99,3.18,70,0.0,0.0,0.0,1,0.00,1.44,6.54,4,1.7,13
17.246,0,0.0,0.0,1.00,0.00,0,0.00,189,2.26,0.52,183,1612,29.4,11.05,9.37,20.42,16.21,2,-0.8,-2.3,5.3,0.0,22.5,3,0.87,2.62,70,0.0,0.0,0.0,1,0.00,1.44,4.91,4,1.3,13
17.280,0,0.0,0.0,1.00,0.00,0,0.00,189,2.26,0.52,183,1612,29.4,11.05,9.37,20.42,16.21,2,-0.8,-2.3,5.3,0.0,22.5,3,0.87,2.62,70,0.0,0.0,0.0,1,0.00,1.34,4.91,4,1.3,13
17.315,0,0.0,0.0,1.00,0.00,0,0.00,189,2.28,0.45,183,1636,29.0,10.71,7.87,18.57,15.51,2,-0.8,-2.3,2.7,0.0,25.5,3,0.81,2.62,70,0.0,0.0,0.0,1,0.00,1.36,4.99,4,1.1,13
