#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual 2019 (ZA1JS00C)
#Ecu CALID: ZA1JS00C
#Ecu RaceROM version: 42154
#Ecu rom hash: F871BA26
#Vin: JF1ZCAD19L9700578
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
8.452,0,2.02,0,1.02,87.13,1,179.6,11.2,2.67,0,1,0,0,2.2,0,0,28.094,10,0,0,0,0,0,11,11.02,14.54,1.011,14,35.3,34.8,1722,19.36,1,0,0,5,2,2.93,0,34.1,0,2.6,2.05,8.6,0,3.5,-3.3,0,544.5
8.484,0,1.92,0,1.29,95.06,1,200,10.3,2.67,0,1,35.16,0,2.9,0,0,24.688,10,0,0,0,0,0,10,11.02,14.54,1.011,14,35.3,34.8,1832,19.84,1,0,0,4.5,2,2.807,0,34.1,0,3.3,1.95,6.7,0,3.7,-2.7,0,544.5
8.517,0,1.82,0,1.53,101.81,1,241,9.3,2.67,0,1,35.16,0,3.6,0,0,24.688,10,0,0,0,0,0,9.1,11.02,14.54,1.011,14,35.3,34.8,1940,19.84,1,0,0,4.5,2,2.807,0,34.1,0,3.8,1.87,5,0,3.6,-3.1,0,546.5
8.547,0,1.72,0,1.75,109.38,1,278.5,8.5,2.67,0,1,35.16,3.9,4,0,0,22.578,10,0,0,0,0,0,8.2,11.02,14.48,1.011,14,35.3,34.8,2040,20.83,1,0,0,5,3,3.043,2.626,34.1,0,4.3,1.77,3.7,0,3.6,-2.5,0,546.5
8.579,0,1.66,0,1.95,114.63,1,314.5,8,2.67,0,1,35.16,3.9,4.5,0,0,22.578,10,0,0,0,0,0,7.9,11.02,14.23,1.011,14,35.3,34.8,2104,20.83,1,0,0,5,3,3.043,3.352,34.1,0,4.6,1.69,2.8,0,3.5,-2.8,0,546.5
8.610,0,1.62,0,2.15,119.44,1,326.5,7.8,2.67,0,1,35.16,4.3,4.6,0,0,20.719,10,0,0,0,0,0,7.7,11.02,14.23,1.011,14,35.3,34.8,2138,19.42,1,0,0,4,3,3.885,3.352,34.1,0,4.6,1.64,2.6,0,3.6,-2.2,0,546.5
8.641,0,1.6,0,2.39,118.88,1,325.8,7.6,2.67,0,1,35.16,5.9,4.6,0,0,19.281,10,0,0,0,0,0,7.4,11.02,14.23,1.011,14,35.3,34.8,2124,19.42,1,0,0,4,3,3.885,4.066,34.1,0,4.6,1.59,2.4,0,3.5,-2.6,0,550
8.673,0,1.6,0,2.52,114.63,1,323.3,7.4,2.67,0,1,35.16,5.9,4.6,0,0,19.281,10,0,0,0,0,0,7.4,11.02,14.23,1.011,14,35.3,34.8,2041,20.75,1,0,0,2.6,3,4.711,4.066,34.1,0,4.6,1.6,2.4,0,3.4,-1.8,0,550
8.705,0,1.6,0,2.62,110.69,1,319.3,7.4,2.67,0,1,35.16,6.7,4.6,0,0,19.25,10,0,0,0,0,0,7.5,11.02,14.23,1.011,14,35.3,34.8,1985,20.75,1,0,0,2.6,3,4.711,4.552,34.1,0,4.6,1.6,2.4,0,3.3,-1.5,0,550
8.737,0,1.58,0,2.63,107.13,1,314.3,7.4,2.67,0,1,35.16,7.1,4.6,0,0,20.109,10,0,0,0,0,0,7.6,11.02,14.23,1.011,14,35.3,34.8,1936,20.11,1,0,0,1.8,3,5.18,4.552,34.1,0,4.6,1.59,2.3,0,3.4,-1.9,0,550
8.769,0,1.58,0,2.39,104.63,1,311.8,7.6,2.67,0,1,35.16,7.1,4.6,0,0,20.109,10,0,0,0,0,0,7.6,11.02,14.23,1.011,14,35.3,34.8,1886,20.11,1,0,0,1.8,3,5.18,4.856,34.1,0,4.6,1.59,2.3,0,3.2,-1.4,0,552.5
8.801,0,1.58,0,2.14,101.19,1,309.3,7.8,2.67,0,1,35.16,7.5,4.6,0,0,21.172,10,0,0,0,0,0,7.9,11.02,14.23,1.011,14,35.3,34.8,1835,20.05,1,0,0,3.8,3,5.016,4.856,34.1,0,4.6,1.58,2.3,0,3.2,-1.9,0,552.5
8.833,0,1.58,0,1.88,96.81,1,289,7.9,2.67,0,1,35.16,7.5,4.3,0,0,21.172,10,0,0,0,0,0,8.1,11.02,14.23,1.011,14,35.3,34.8,1780,20.05,1,0,0,3.8,3,5.016,3.924,34.1,0,4,1.58,2.3,0,3.2,-1.3,0,552.5
8.865,0,1.6,0,1.62,93.31,1,268.5,8.1,2.67,0,1,35.16,5.9,3.8,0,0,22.297,10,0,0,0,0,0,8.5,11.02,14.23,1.011,14,35.3,34.8,1754,20.46,1,0,0,4.5,3,4.703,3.924,34.1,0,3.8,1.59,2.7,0,3.3,-1.3,0,552.5
8.897,0,1.62,0,1.35,89.75,1,226.6,8.8,2.67,0,1,35.16,5.5,3.1,0,0,23.844,10,0,0,0,0,0,9.2,11.02,14.23,1.011,14,35.3,34.8,1697,20.46,1,0,0,4.5,3,4.703,2.974,34.1,0,3.1,1.62,2.8,0,3.2,-1.9,0,554.5
8.927,0,1.7,0,1.21,101.13,1,187,9.4,2.67,0,1,35.16,5.5,2.7,0,0,23.844,10,0,0,0,0,0,9.8,11.3,14.23,1.011,14,35.3,34.8,1640,20.53,1,0,0,4.1,3,3.471,2.974,34.1,0,2.3,1.66,3.9,0,3.3,-1.3,0,554.5
8.958,0,1.76,0,0.92,94.69,1,168.6,9.8,2.67,0,1,0,3.9,1.6,0,0,26.563,10,0,0,0,0,0,10.1,11.3,14.23,1.011,14,35.3,34.8,1579,20.53,1,0,0,4.1,3,3.471,2.974,34.1,0,1.2,1.73,4.4,0,3.3,-1.8,0,554.5
8.989,0,1.82,0,0.88,88.5,1,162.9,10.2,2.67,0,1,0,0,1.2,0,0,27.75,10,0,0,0,0,0,10.3,11.71,14.23,1.011,14,35.3,34.8,1548,20.5,1,0,0,5,2,3.711,0,34.1,0,1.2,1.8,5.1,0,3.2,-1.3,0,554.5
9.020,0,1.86,0,0.88,84,1,160.8,10.3,2.67,0,1,0,0,1.2,0,0,27.75,10,0,0,0,0,0,10.3,11.71,14.23,1.011,14,35.3,34.8,1485,20.5,1,0,0,5,2,3.711,0,34.1,0,1.2,1.85,5.7,0,3.2,-1.7,0,556
9.052,0,1.9,0,0.87,75.88,1,158.4,10.3,2.67,0,1,0,0,1.2,0,0,29.547,10,0,0,0,0,0,10.5,11.77,14.54,1.011,14,35.3,34.8,1453,19.82,1,0,0,4.7,2,3.711,0,34,0,1.2,1.89,5.9,0,3.1,-1.7,0,556
9.084,0,1.9,0,0.87,76.25,1,157.3,10.6,2.67,0,1,0,0,1.2,0,0,31.969,10,0,0,0,0,0,10.7,11.73,14.54,1.011,14,35.3,34.8,1386,19.82,1,0,0,4.7,2,2.818,0,34,0,1.2,1.9,6.2,0,3.1,-1.2,0,556
9.116,0,1.94,0,0.87,72.88,1,154.3,10.8,2.67,0,1,0,0,1.2,0,0,31.969,10,0,0,0,0,0,11.1,11.73,14.54,1.011,14,35.3,34.8,1352,21.14,1,0,0,4.4,2,2.818,0,34,0,1.2,1.92,6.5,0,3,-1.6,0,556
9.147,0,1.98,0,0.86,75,1,152.6,11.4,2.67,0,1,0,0,1.1,0,0,33.75,10,0,0,0,0,0,11.8,11.66,14.54,1.011,14,35.3,34.8,1316,21.14,1,0,0,4.4,2,2.818,0,34,0,1.1,1.95,7.2,0,3,-1.6,0,557
9.178,0,2.06,0,0.85,81.31,1,151.1,12.1,2.67,0,1,0,0,1.1,0,0,33.75,10,0,0,0,0,0,12.9,11.51,14.54,1.011,14,35.3,34.8,1251,20.72,1,0,0,4.1,2,2.887,0,33.9,0,1.1,2.02,8.5,0,3,-1.2,0,557
9.207,0,2.14,0,0.84,75.75,1,149.8,13.3,2.67,0,1,0,0,1,0,0,35.594,10,0,0,0,0,0,13.7,11.51,14.54,1.011,14,35.3,34.8,1217,20.72,1,0,0,4.1,2,2.887,0,33.9,0,1,2.1,10.1,0,2.8,-1.7,0,557
9.238,0,2.18,0,0.84,70.88,1,147.5,13.7,2.67,0,1,0,0,1,0,0,37.656,10,0,0,0,0,0,13.7,11.49,14.55,1.011,14,35.3,34.8,1199,20.72,1,0,0,4.1,2,2.887,0,33.9,0,1,2.15,10.8,0,2.8,-1.7,0,557
9.268,0,2.18,0,0.84,64.38,1,147.8,13.6,2.67,0,1,0,0,1,0,0,37.656,10,0,0,0,0,0,13.6,11.49,14.55,1.011,14,35.3,34.8,1205,20.03,1,0,0,4,2,2.805,0,33.9,0,1,2.18,11.3,0,3.1,-1.8,0,557
9.300,0,2.2,0,0.84,59.5,1,147.6,13.5,2.67,0,1,0,0,1,0,0,38.156,10,0,0,0,0,0,13.5,11.75,14.55,1.011,14,35.3,34.8,1218,20.03,1,0,0,4,2,2.805,0,33.9,0,1,2.18,11.4,0,3.1,-2.6,0,558
9.333,0,2.16,0,0.84,60.41,1,148.4,13.5,2.67,0,1,0,0,1,0,0,38.156,10,0,0,0,0,0,13.6,11.4,14.55,1.011,14,35.3,34.8,1251,20.46,1,0,0,4,2,2.805,0,33.9,0,1.1,2.18,11.3,0,3,-2.6,0,558
9.364,0,2.16,0,0.85,64.19,1,151.1,13.5,2.67,0,1,0,0,1.1,0,0,36.656,10,0,0,0,0,0,13.5,11.4,14.55,1.011,14,35.3,34.8,1283,20.46,1,0,0,4,2,2.777,0,33.9,0,1.1,2.16,11.3,0,3.3,-2.3,0,558
9.397,0,2.12,0,0.86,67,1,153.3,13.5,2.67,0,1,0,0,1.1,0,0,34.406,10,0,0,0,0,0,13.6,11.02,14.55,1.011,14,35.3,34.8,1378,20.32,1,0,0,4.3,2,2.777,0,33.9,0,1.2,2.14,11,0,3.3,-3,0,558
9.428,0,2.12,0,0.87,73,1,157.6,13.3,2.67,0,1,0,0,1.2,0,0,34.406,10,0,0,0,0,0,13.3,11.02,14.55,1.011,14,35.3,34.8,1484,20.32,1,0,0,4.3,2,2.777,0,33.9,0,1.2,2.12,10.6,0,3.3,-2.6,0,559.5
9.458,0,2.12,0,0.88,76.31,1,159.6,13.3,2.67,0,1,0,0,1.2,0,0,31.844,10,0,0,0,0,0,13.3,11.02,14.55,1.011,14.1,35.3,34.8,1538,19.97,1,0,0,4.8,2,2.863,0,33.8,0,1.2,2.1,10.3,0,3.5,-2.6,0,559.5
9.487,0,2.12,0,0.88,82.25,1,163,13.2,2.67,0,1,0,0,1.2,0,0,28.469,10,0,0,0,0,0,13.2,11.02,14.54,1.011,14.1,35.3,34.8,1634,19.97,1,0,0,4.8,2,2.863,0,33.8,0,2.2,2.11,10.2,0,3.5,-3,0,559.5
9.521,0,2.14,0,1.17,88.69,1,178.6,12.9,2.67,0,1,0,0,2.6,0,0,28.469,10,0,0,0,0,0,12.8,11.02,14.54,1.011,14,35.3,34.8,1681,19.82,1,0,0,4.1,2,2.758,0,33.8,0,2.6,2.12,10,0,3.7,-2.5,0,559.5
9.553,0,2.12,0,1.42,94.5,1,198.6,12.5,2.67,0,1,35.16,0,3.3,0,0,26.578,10,0,0,0,0,0,12.3,11.02,14.54,1.011,14,35.3,34.8,1772,19.82,1,0,0,4.1,2,2.758,0,33.8,0,3.3,2.11,9.3,0,3.6,-3,0,561.5
9.585,0,2.1,0,1.65,101.25,1,238.6,12.3,2.67,0,1,35.16,3.5,3.8,0,0,23.516,10,0,0,0,0,0,12.3,11.02,14.23,1.011,14.1,35.3,34.8,1873,19.74,1,0,0,4.7,3,2.746,2.37,33.8,0,3.8,2.1,9,0,3.7,-2.5,0,561.5
9.617,0,2.08,0,1.85,107.88,1,276.3,12.1,2.67,0,1,35.16,3.5,4.3,0,0,23.516,10,0,0,0,0,0,12.1,11.02,14.23,1.011,14.1,35.3,34.8,1970,19.74,1,0,0,4.7,3,2.746,2.37,33.8,0,4.3,2.09,8.4,0,3.5,-2.9,0,561.5
9.649,0,2.1,0,2.04,113.44,1,311.8,12.1,2.67,0,1,35.16,3.9,4.6,0,0,21.766,10,0,0,0,0,0,12,11.02,14.23,1.011,14,35.3,34.8,2084,19.87,1,0,0,4.9,3,3.623,3.126,33.8,0,4.6,2.1,8.2,0,3.7,-2.3,0,561.5
9.681,0,2.06,0,2.22,117.38,1,324,11.8,2.67,0,1,35.16,3.9,4.6,0,0,21.766,10,0,0,0,0,0,11.5,11.02,14.23,1.011,14,35.3,34.8,2132,19.87,1,0,0,4.9,3,3.623,3.8,33.8,0,4.6,2.09,7.8,0,3.5,-2.7,0,564.5
9.714,0,1.98,0,2.38,120,1,326.8,10.8,2.67,0,1,35.16,5.1,4.6,0,0,19.734,10,0,0,0,0,0,10.1,11.02,14.23,1.011,14,35.3,34.8,2136,20.66,1,0,0,3.4,3,4.402,3.8,33.8,0,4.6,2.03,6.5,0,3.7,-2,0,564.5
9.746,0,1.82,0,2.57,116.38,1,324.8,9.4,2.67,0,1,35.16,6.7,4.6,0,0,18.969,10,0,0,0,0,0,9,11.02,14.23,1.011,14,35.3,34.8,2062,20.66,1,0,0,3.4,3,4.402,4.348,33.8,0,4.6,1.9,4.5,0,3.4,-1.6,0,564.5
9.777,0,1.76,0,2.67,112.44,1,321,9,2.67,0,1,35.16,6.7,4.6,0,0,18.969,10,0,0,0,0,0,9.2,11.02,14.23,1.011,14,35.3,34.8,2006,20.34,1,0,0,2.1,3,5.035,4.348,33.8,0,4.6,1.77,3.6,0,3.4,-2,0,564.5
9.809,0,1.74,0,2.71,108.44,1,315,9.1,2.67,0,1,35.16,7.1,4.6,0,0,19.359,10,0,0,0,0,0,9.2,11.02,14.23,1.011,14,35.3,34.8,1946,20.34,1,0,0,2.1,3,5.035,4.74,33.8,0,4.6,1.75,3.5,0,3.2,-1.4,0,567
9.841,0,1.74,0,2.43,104.38,1,312,9.1,2.67,0,1,35.16,7.5,4.6,0,0,21.016,10,0,0,0,0,0,9.1,11.02,14.23,1.011,14,35.3,34.8,1888,19.7,1,0,0,2,3,4.871,4.74,33.9,0,4.6,1.74,3.5,0,3.2,-1.9,0,567
9.873,0,1.72,0,2.13,101.19,1,309,9.1,2.67,0,1,35.16,7.5,4.6,0,0,21.016,10,0,0,0,0,0,9.1,11.02,14.23,1.011,14,35.3,34.8,1828,19.7,1,0,0,2,3,4.871,4.376,33.9,0,4.5,1.73,3.5,0,3.1,-1.4,0,567
9.905,0,1.7,0,1.84,99.88,1,282.8,9.1,2.67,0,1,35.16,6.3,4.2,0,0,22.297,10,0,0,0,0,0,9.2,11.02,14.23,1.011,14,35.3,34.8,1771,19.18,1,0,0,4.5,3,4.977,4.376,33.9,0,4,1.71,3.9,0,3.2,-1.8,0,567
9.935,0,1.72,0,1.58,92.88,1,261.8,9.4,2.67,0,1,35.16,6.3,3.7,0,0,23.25,10,0,0,0,0,0,9.5,11.02,14.23,1.011,14,35.3,34.8,1745,19.18,1,0,0,4.5,3,4.977,3.314,33.9,0,3.7,1.71,4,0,3.1,-1.8,0,569
9.965,0,1.74,0,1.45,97.06,1,221,9.6,2.67,0,1,35.16,6.3,3.4,0,0,23.25,10,0,0,0,0,0,9.6,11.02,14.23,1.011,14.1,35.3,34.8,1691,19.63,1,0,0,4.4,3,3.941,3.314,33.9,0,3,1.73,4.2,0,3.3,-1.4,0,569
9.997,0,1.76,0,1.18,91.75,1,185.8,10.1,2.67,0,1,35.16,4.3,2.6,0,0,25.203,10,0,0,0,0,0,10.3,11.78,14.23,1.011,14.1,35.3,34.8,1633,19.63,1,0,0,4.4,3,3.941,3.314,33.9,0,2.2,1.74,4.5,0,3.2,-1.9,0,569
10.028,0,1.86,0,0.9,100.31,1,166.5,10.6,2.67,0,1,0,4.3,1.4,0,0,25.203,10,0,0,0,0,0,10.9,12.15,14.23,1.011,14,35.3,34.8,1605,20.26,1,0,0,4.1,3,2.932,2.372,33.9,0,1.4,1.82,5.5,0,3.3,-1.3,0,569
10.060,0,1.92,0,0.88,93.5,1,162.9,11.2,2.67,0,1,0,3.1,1.2,0,0,27.781,10,0,0,0,0,0,11.2,12.15,14.23,1.011,14,35.3,34.8,1545,20.26,1,0,0,4.1,3,2.932,2.372,33.9,0,1.2,1.88,6.4,0,3.1,-1.8,0,570.5
10.092,0,1.96,0,0.88,85.56,1,160.8,11.4,2.67,0,1,0,2.7,1.2,0,0,29.766,10,0,0,0,0,0,11.4,12.42,14.23,1.011,14.1,35.3,34.8,1485,19.71,1,0,0,4.9,2,2.932,0,33.9,0,1.2,1.93,7.1,0,3.1,-1.2,0,570.5
10.127,0,2.02,0,0.88,86.56,1,158.5,11.6,2.67,0,1,0,2.7,1.2,0,0,29.766,10,0,0,0,0,0,11.8,12.29,14.54,1.011,14.1,35.3,34.8,1454,19.71,1,0,0,4.9,2,2.783,0,33.9,0,1.2,1.99,7.8,0,3.1,-1.2,0,570.5
10.157,0,2.02,0,0.87,77.38,1,157.4,12.1,2.67,0,1,0,0,1.2,0,0,31.172,10,0,0,0,0,0,12.1,12.29,14.54,1.011,14,35.3,34.8,1408,20,1,0,0,4.6,2,2.783,0,33.9,0,1.2,2.02,8.3,0,3,-1.7,0,570.5
10.187,0,2.06,0,0.87,80.94,1,156.3,12.2,2.67,0,1,0,0,1.2,0,0,32.313,10,0,0,0,0,0,12.3,12.19,14.54,1.011,14,35.3,34.8,1392,20,1,0,0,4.6,2,2.848,0,33.9,0,1.2,2.05,9,0,3.2,-1.3,0,571.5
10.218,0,2.08,0,0.87,75.19,1,155.5,12.2,2.67,0,1,0,0,1.2,0,0,32.313,10,0,0,0,0,0,12.3,12.19,14.54,1.011,14.1,35.3,34.8,1360,20.53,1,0,0,4.4,2,2.848,0,33.8,0,1.2,2.06,9.5,0,3.2,-1.9,0,571.5
10.247,0,2.08,0,0.87,68.75,1,154.6,12.3,2.67,0,1,0,0,1.2,0,0,33.5,10,0,0,0,0,0,12.6,12.16,14.54,1.011,14.1,35.3,34.8,1340,20.53,1,0,0,4.4,2,2.848,0,33.8,0,1.2,2.07,9.5,0,3.1,-1.9,0,571.5
10.281,0,2.06,0,0.86,68.25,1,153.1,12.6,2.67,0,1,0,0,1.1,0,0,33.5,10,0,0,0,0,0,12.7,11.8,14.55,1.011,14,35.3,34.8,1326,20.05,1,0,0,4.3,2,2.83,0,33.8,0,1.1,2.06,9.7,0,3.3,-1.7,0,571.5
10.314,0,2.1,0,0.86,70.06,1,153.9,12.6,2.67,0,1,0,0,1.2,0,0,34.438,10,0,0,0,0,0,12.8,11.8,14.55,1.011,14,35.3,34.8,1357,20.05,1,0,0,4.3,2,2.83,0,33.8,0,1.2,2.08,9.8,0,3.3,-2.4,0,573
10.343,0,2.1,0,0.87,71.63,1,154.5,12.8,2.67,0,1,0,0,1.2,0,0,33.625,10,0,0,0,0,0,12.8,11.02,14.55,1.011,14.1,35.3,34.8,1395,20.08,1,0,0,4.5,2,2.83,0,33.8,0,1.2,2.1,9.9,0,3.3,-2.4,0,573
10.372,0,2.1,0,0.87,72.81,1,157.5,12.9,2.67,0,1,0,0,1.2,0,0,33.625,10,0,0,0,0,0,12.8,11.02,14.55,1.011,14.1,35.3,34.8,1449,20.08,1,0,0,4.5,2,2.811,0,33.8,0,1.2,2.08,9.9,0,3.4,-2.2,0,573
10.402,0,2.1,0,0.88,75,1,158.4,12.8,2.67,0,1,0,0,1.2,0,0,31.328,10,0,0,0,0,0,12.7,11.02,14.55,1.011,14,35.3,34.8,1464,19.76,1,0,0,4.7,2,2.811,0,33.8,0,1.2,2.11,9.8,0,3.4,-2.7,0,573
10.437,0,2.12,0,0.88,76.31,1,159.6,12.6,2.67,0,1,0,0,1.2,0,0,30.516,10,0,0,0,0,0,12.7,11.02,14.54,1.011,14,35.3,34.8,1519,19.76,1,0,0,4.7,2,2.811,0,33.8,0,1.2,2.11,9.8,0,3.4,-2.4,0,574
10.468,0,2.1,0,0.88,81.31,1,162.5,12.4,2.67,0,1,0,0,1.2,0,0,30.516,10,0,0,0,0,0,12.3,11.02,14.54,1.011,14.1,35.3,34.8,1564,20.9,1,0,0,5.1,2,2.85,0,33.8,0,1.2,2.1,9.5,0,3.5,-2.4,0,574
10.500,0,2.08,0,1.03,85.75,1,178.9,12,2.67,0,1,0,0,2.2,0,0,28.078,10,0,0,0,0,0,12,11.02,14.54,1.011,14.1,35.3,34.8,1634,20.9,1,0,0,5.1,2,2.85,0,33.8,0,2.2,2.08,9.1,0,3.5,-2.9,0,574
10.532,0,2.04,0,1.18,88.5,1,186.3,11.7,2.67,0,1,35.16,0,2.6,0,0,28.078,10,0,0,0,0,0,11.7,11.02,14.54,1.011,14,35.3,34.8,1715,19.3,1,0,0,4.2,2,2.703,0,33.8,0,3,2.06,8.5,0,3.7,-2.4,0,574
10.564,0,2.02,0,1.43,94.06,1,219.6,11.4,2.67,0,1,35.16,0,3.3,0,0,26.609,10,0,0,0,0,0,11.2,11.02,14.54,1.011,14,35.3,34.8,1807,19.3,1,0,0,4.2,2,2.703,0,33.8,0,3.6,2.02,7.9,0,3.6,-2.9,0,576
10.597,0,1.94,0,1.66,100.56,1,258.5,11,2.67,0,1,35.16,3.5,3.8,0,0,24.578,10,0,0,0,0,0,10.9,11.02,14.49,1.011,14.1,35.3,34.8,1904,19.36,1,0,0,4.7,3,2.809,2.424,33.8,0,4.1,2,7.1,0,3.7,-2.5,0,576
10.628,0,1.88,0,1.86,105.81,1,293,10.6,2.67,0,1,35.16,3.5,4.3,0,0,24.578,10,0,0,0,0,0,10.6,11.02,14.23,1.011,14.1,35.3,34.8,1959,19.36,1,0,0,4.7,3,2.809,3.116,33.8,0,4.5,1.9,6.4,0,3.5,-2.9,0,576
10.658,0,1.88,0,2.04,109,1,315.5,10.5,2.67,0,1,35.16,3.9,4.6,0,0,22.313,10,0,0,0,0,0,10.5,11.02,14.23,1.011,14,35.3,34.8,2004,19.9,1,0,0,4.2,3,3.609,3.116,33.8,0,4.6,1.89,5.7,0,3.6,-2.3,0,576
10.687,0,1.86,0,2.21,110.69,1,317,10.5,2.67,0,1,35.16,5.1,4.6,0,0,20.938,10,0,0,0,0,0,10.5,11.02,14.23,1.011,14,35.3,34.8,2010,19.9,1,0,0,4.2,3,3.609,3.734,33.8,0,4.6,1.86,5.6,0,3.4,-2.5,0,578.5
10.721,0,1.82,0,2.36,110,1,316.3,10.5,2.67,0,1,35.16,5.1,4.6,0,0,20.938,10,0,0,0,0,0,10.5,11.02,14.23,1.011,14.1,35.3,34.8,1977,21.01,1,0,0,2.7,3,4.328,3.734,33.8,0,4.6,1.84,5.6,0,3.4,-1.8,0,578.5
10.753,0,1.84,0,2.44,104.88,1,313.8,10.7,2.67,0,1,35.16,5.9,4.6,0,0,20.734,10,0,0,0,0,0,10.8,11.02,14.23,1.011,14.1,35.3,34.8,1921,21.01,1,0,0,2.7,3,4.328,4.244,33.8,0,4.6,1.83,5.5,0,3.2,-2.1,0,578.5
10.783,0,1.84,0,2.16,102.75,1,310.8,10.8,2.67,0,1,35.16,6.7,4.6,0,0,21.328,10,0,0,0,0,0,10.9,11.02,14.23,1.011,14,35.3,34.8,1864,20.59,1,0,0,3.7,3,4.848,4.244,33.8,0,4.6,1.82,5.8,0,3.3,-1.5,0,578.5
10.815,0,1.86,0,2.01,103.19,1,307.8,10.9,2.67,0,1,35.16,6.7,4.6,0,0,21.328,10,0,0,0,0,0,10.9,11.02,14.23,1.011,14,35.3,34.8,1804,20.59,1,0,0,3.7,3,4.848,3.838,33.8,0,4.3,1.86,6.2,0,3.1,-2,0,580.5
10.847,0,1.84,0,1.73,96.69,1,265,10.8,2.67,0,1,35.16,5.5,4,0,0,22.531,10,0,0,0,0,0,10.9,11.02,14.23,1.011,14,35.3,34.8,1749,20.45,1,0,0,4.5,3,4.449,3.838,33.8,0,3.7,1.85,6.4,0,3.2,-1.4,0,580.5
10.877,0,1.82,0,1.47,91.38,1,223.5,10.9,2.67,0,1,35.16,5.5,3.4,0,0,22.531,10,0,0,0,0,0,10.9,11.02,14.23,1.011,14,35.3,34.8,1694,20.45,1,0,0,4.5,3,4.449,3.838,33.8,0,3.1,1.84,6.5,0,3.1,-1.9,0,580.5
10.908,0,1.82,0,1.21,87.88,1,186.9,10.9,2.67,0,1,35.16,5.5,2.7,0,0,24.172,10,0,0,0,0,0,11,11.02,14.23,1.011,14,35.3,34.8,1667,19.02,1,0,0,4.2,3,3.4,2.842,33.8,0,2.7,1.81,6.6,0,3.2,-1.3,0,580.5
10.940,0,1.84,0,1.07,86.94,1,180.6,11,2.67,0,1,0,3.5,2.3,0,0,26.656,10,0,0,0,0,0,11,11.02,14.23,1.011,14,35.3,34.8,1611,19.02,1,0,0,4.2,3,3.4,2.842,33.8,0,1.6,1.82,6.6,0,3.1,-1.8,0,582
10.972,0,1.86,0,0.88,84.13,1,163.1,11,2.67,0,1,0,3.5,1.2,0,0,26.656,10,0,0,0,0,0,11.2,11.67,14.54,1.011,14,35.3,34.8,1554,20.22,1,0,0,5.1,2,3.4,0,33.8,0,1.2,1.84,6.9,0,3.1,-1.2,0,582
11.002,0,1.88,0,0.88,81.38,1,161,11.3,2.67,0,1,0,0,1.2,0,0,28.406,10,0,0,0,0,0,11.4,11.67,14.54,1.011,14,35.3,34.8,1525,20.22,1,0,0,5.1,2,3.604,0,33.8,0,1.2,1.86,7.1,0,3.2,-1.2,0,582
11.034,0,1.92,0,0.88,81.06,1,160,11.4,2.67,0,1,0,0,1.2,0,0,29.422,10,0,0,0,0,0,11.7,11.91,14.54,1.011,14,35.3,34.8,1469,20.02,1,0,0,4.7,2,3.604,0,33.8,0,1.2,1.88,7.5,0,3.1,-1.8,0,582
11.065,0,1.92,0,0.88,83.88,1,159,11.7,2.67,0,1,0,0,1.2,0,0,29.422,10,0,0,0,0,0,11.9,11.91,14.54,1.011,14,35.3,34.8,1463,20.02,1,0,0,4.7,2,2.734,0,33.8,0,1.2,1.92,8.1,0,3.4,-1.7,0,583
11.095,0,1.94,0,0.88,78.56,1,158.5,11.9,2.67,0,1,0,0,1.2,0,0,31.234,10,0,0,0,0,0,12.2,12.16,14.54,1.011,14,35.3,34.8,1444,20.02,1,0,0,4.7,2,2.734,0,33.8,0,1.2,1.94,8.8,0,3.4,-2.3,0,583
11.127,0,2,0,0.88,80,1,158.4,12.3,2.67,0,1,0,0,1.2,0,0,31.234,10,0,0,0,0,0,12.3,12.45,14.54,1.011,14.1,35.4,34.8,1452,20.64,1,0,0,4.7,2,2.734,0,33.8,0,1.2,1.98,9.2,0,3.4,-2.3,0,583
11.161,0,1.98,0,0.88,75.69,1,158.3,12.4,2.67,0,1,0,0,1.2,0,0,31.313,10,0,0,0,0,0,12.3,12.45,14.54,1.011,14.1,35.4,34.8,1431,20.64,1,0,0,4.7,2,2.816,0,33.8,0,1.2,2,9.4,0,3.4,-1.8,0,583
