#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
3.329,0,0.0,0.0,1.00,0.00,0,0.00,189,4.99,0.24,190,5638,9.1,13.24,0.00,13.24,14.61,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.32,30.78,0,0.0,79
3.364,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5638,9.4,13.35,0.00,13.35,14.61,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.32,27.98,0,0.0,79
3.399,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5486,9.4,13.35,0.00,13.35,14.66,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.08,27.98,0,0.0,79
3.434,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5486,9.7,13.00,0.00,13.00,14.66,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.08,27.73,0,0.0,79
3.470,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5343,9.7,13.00,0.00,13.00,14.73,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,1.92,27.73,0,0.0,78
3.505,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5343,9.9,12.81,0.00,12.81,14.78,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,1.92,21.81,0,0.0,78
3.541,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,190,5212,9.9,12.81,0.00,12.81,14.78,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.86,21.81,0,0.0,78
3.577,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,192,5072,10.1,13.06,0.00,13.06,14.80,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.86,19.49,0,0.0,77
3.613,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,192,5072,10.5,13.00,0.00,13.00,14.80,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.82,17.51,0,0.0,77
3.648,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,192,4938,10.5,13.00,0.00,13.00,14.85,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.74,17.51,0,0.0,76
3.683,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4938,10.7,12.98,0.00,12.98,14.85,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.74,15.70,0,0.0,76
3.719,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4817,10.7,12.98,0.00,12.98,14.89,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.70,15.70,0,0.0,76
3.754,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4817,10.9,13.30,0.00,13.30,14.94,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.70,12.23,0,0.0,76
3.789,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4693,10.9,13.30,0.00,13.30,14.94,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.64,12.23,0,0.0,75
3.825,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4572,11.1,13.04,0.00,13.04,14.97,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.64,11.88,0,0.0,74
3.860,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.25,192,4572,11.1,13.04,0.00,13.04,14.97,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.60,11.88,0,0.0,74
3.896,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.24,192,4450,11.5,12.56,0.00,12.56,15.00,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.60,8.72,0,0.0,73
3.931,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.23,192,4450,11.0,11.51,0.00,11.51,15.00,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.60,9.21,0,0.0,73
3.966,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.23,192,4342,11.0,11.51,0.00,11.51,15.05,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.64,9.21,0,0.0,73
4.002,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.22,192,4342,11.1,10.70,0.00,10.70,15.05,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.64,7.86,0,0.0,73
4.038,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.22,192,4236,11.1,10.70,0.00,10.70,15.09,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.68,7.86,0,0.0,72
4.073,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,192,4236,11.4,9.83,0.00,9.83,15.12,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.68,8.57,0,0.0,72
4.108,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,192,4129,11.4,9.83,0.00,9.83,15.12,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,1.76,8.57,0,0.0,71
4.144,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,192,4021,11.5,9.96,0.00,9.96,15.12,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.76,8.42,0,0.0,71
4.179,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,192,4021,11.5,9.96,0.00,9.96,15.12,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.76,11.24,0,0.0,71
4.214,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.20,192,3924,11.7,10.21,0.00,10.21,15.18,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.82,11.24,0,0.0,70
4.249,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,192,3924,11.8,10.17,0.00,10.17,15.18,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.82,11.70,0,0.0,70
4.285,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,192,3834,11.8,10.17,0.00,10.17,15.21,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.84,11.70,0,0.0,69
4.320,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,192,3834,11.9,9.90,0.00,9.90,15.21,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.84,14.15,0,0.0,69
4.355,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.19,192,3775,11.9,9.90,0.00,9.90,15.23,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.78,14.15,0,0.0,68
4.391,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3775,11.9,9.60,0.00,9.60,15.26,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.78,14.89,0,0.0,68
4.428,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3771,11.9,9.60,0.00,9.60,15.26,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.78,14.89,0,0.0,68
4.463,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3801,11.8,9.48,0.00,9.48,15.28,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.78,15.07,0,0.0,67
4.498,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3801,11.8,9.48,0.00,9.48,15.28,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.66,13.64,0,0.0,67
4.533,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,192,3815,11.8,9.50,0.00,9.50,15.32,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.66,13.64,0,0.0,66
4.569,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3815,11.9,9.75,0.00,9.75,15.32,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.66,12.42,0,0.0,66
4.604,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3761,11.9,9.75,0.00,9.75,15.35,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.64,12.42,0,0.0,66
4.639,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3761,11.9,9.82,0.00,9.82,15.37,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.64,12.17,0,0.0,66
4.675,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3746,11.9,9.82,0.00,9.82,15.37,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.64,12.17,0,0.0,66
4.710,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3734,12.0,9.97,0.00,9.97,15.39,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.64,11.42,0,0.0,65
4.745,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,192,3734,12.0,9.97,0.00,9.97,15.39,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,77,0.0,0.0,0.0,1,0.00,1.60,11.42,0,0.0,65
4.780,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3697,12.0,10.12,0.00,10.12,15.41,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.56,8.84,0,0.0,65
4.816,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3697,12.2,9.84,0.00,9.84,15.41,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.56,8.94,0,0.0,65
4.852,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3661,12.2,9.84,0.00,9.84,15.44,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.56,8.94,0,0.0,64
4.888,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3661,12.2,10.04,0.00,10.04,15.44,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.56,8.67,0,0.0,64
4.923,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3630,12.2,10.04,0.00,10.04,15.47,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.50,8.67,0,0.0,64
4.958,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3630,12.2,9.83,0.00,9.83,15.50,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.50,7.65,0,0.0,64
4.993,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.18,194,3606,12.2,9.83,0.00,9.83,15.50,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.44,7.65,0,0.0,63
5.028,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,194,3583,12.3,9.63,0.00,9.63,15.52,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.44,7.39,0,0.0,63
5.063,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,194,3583,12.3,9.63,0.00,9.63,15.52,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.48,7.39,0,0.0,63
5.098,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.17,194,3556,12.7,9.50,0.00,9.50,15.55,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.52,5.72,0,0.0,62
5.134,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,194,3556,12.7,9.17,0.00,9.17,15.55,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.52,6.54,0,0.0,62
5.169,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,194,3530,12.7,9.17,0.00,9.17,15.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.62,6.54,0,0.0,62
5.204,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,194,3530,12.9,9.26,0.00,9.26,15.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.62,6.89,0,0.0,62
5.239,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.16,194,3498,12.9,9.26,0.00,9.26,15.58,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.64,6.89,0,0.0,61
5.276,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.15,194,3498,12.6,8.74,0.00,8.74,14.77,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.64,7.59,0,0.0,61
5.311,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.15,194,3439,12.6,8.74,0.00,8.74,14.77,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.66,7.59,0,0.0,62
5.347,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3525,12.0,8.25,0.00,8.25,13.61,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.66,9.21,0,0.0,61
5.382,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3525,12.0,8.25,0.00,8.25,13.61,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.62,10.19,0,0.0,61
5.417,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3459,12.5,8.24,0.00,8.24,12.44,4,-0.8,-0.8,0.0,0.0,34.0,2,0.74,0.00,75,0.0,0.0,0.0,1,0.00,1.66,10.19,0,0.0,60
5.453,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3459,12.8,8.15,0.00,8.15,12.44,4,-0.8,-0.8,0.0,0.0,34.0,2,0.74,0.00,75,0.0,0.0,0.0,1,0.00,1.66,10.62,0,0.0,60
5.488,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3396,12.8,8.15,0.00,8.15,11.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.62,10.62,0,0.0,60
5.523,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3396,12.5,7.97,0.00,7.97,11.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.62,10.54,0,0.0,60
5.559,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3396,12.5,7.97,0.00,7.97,10.62,4,-0.8,-0.8,0.0,0.0,34.0,2,0.73,0.00,75,0.0,0.0,0.0,1,0.00,1.60,10.54,0,0.0,60
5.594,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3396,12.6,8.03,0.00,8.03,9.67,4,-0.8,-0.8,0.0,0.0,34.0,2,0.74,0.00,75,0.0,0.0,0.0,1,0.00,1.60,9.24,0,0.0,60
5.630,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3456,12.6,8.03,0.00,8.03,9.67,4,-0.8,-0.8,0.0,0.0,34.0,2,0.74,0.00,75,0.0,0.0,0.0,1,0.00,1.50,9.24,0,0.0,60
5.665,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3439,12.7,7.05,0.00,7.05,8.87,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.50,8.49,0,0.0,60
5.700,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3439,12.7,7.05,0.00,7.05,8.87,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.44,7.46,0,0.0,60
5.735,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.14,194,3397,13.5,6.99,0.00,6.99,8.37,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.42,7.46,0,0.0,60
5.771,0,0.0,0.0,1.00,0.00,0,0.00,189,4.79,0.14,194,3397,13.5,6.98,0.00,6.98,8.37,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.42,6.56,0,0.0,60
5.806,0,0.0,0.0,1.00,0.00,0,0.00,189,4.79,0.14,194,3401,13.5,6.98,0.00,6.98,8.04,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.36,6.56,0,0.0,60
5.841,0,0.0,0.0,1.00,0.00,0,0.00,189,3.55,0.14,194,3401,13.7,6.76,0.00,6.76,8.04,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.36,6.03,0,0.0,60
5.875,0,0.0,0.0,1.00,0.00,0,0.00,189,3.55,0.14,194,3383,13.7,6.76,0.00,6.76,7.80,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.40,6.03,0,0.0,59
5.911,0,0.0,0.0,1.00,0.00,0,0.00,189,2.89,0.13,194,3383,13.8,6.55,0.00,6.55,7.58,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.40,5.58,0,0.0,59
5.946,0,0.0,0.0,1.00,0.00,0,0.00,189,2.89,0.13,194,3359,13.8,6.55,0.00,6.55,7.58,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,75,0.0,0.0,0.0,1,0.00,1.40,5.58,0,0.0,59
5.981,0,0.0,0.0,1.00,0.00,0,0.00,189,2.58,0.13,194,3343,14.1,6.36,0.00,6.36,7.48,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.40,5.81,0,0.0,58
6.016,0,0.0,0.0,1.00,0.00,0,0.00,189,2.58,0.13,194,3343,14.1,6.36,0.00,6.36,7.48,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.79,0,0.0,58
6.052,0,0.0,0.0,1.00,0.00,0,0.00,189,2.29,0.12,194,3303,14.0,6.12,0.00,6.12,7.40,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.46,5.79,0,0.0,58
6.087,0,0.0,0.0,1.00,0.00,0,0.00,189,2.26,0.12,194,3303,14.0,5.93,0.00,5.93,7.40,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.46,5.60,0,0.0,58
6.124,0,0.0,0.0,1.00,0.00,0,0.00,189,2.26,0.12,194,3316,14.0,5.93,0.00,5.93,7.42,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.60,0,0.0,58
6.160,0,0.0,0.0,1.00,0.00,0,0.00,189,2.38,0.12,194,3316,14.2,6.63,0.00,6.63,7.47,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.85,0,0.0,58
6.195,0,0.0,0.0,1.00,0.00,0,0.00,189,2.38,0.12,194,3317,14.2,6.63,0.00,6.63,7.47,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.85,0,0.0,58
6.231,0,0.0,0.0,1.00,0.00,0,0.00,189,2.59,0.11,194,3281,14.4,6.48,0.00,6.48,7.50,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.92,0,0.0,58
6.267,0,0.0,0.0,1.00,0.00,0,0.00,189,2.59,0.11,194,3281,14.4,6.48,0.00,6.48,7.50,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.38,5.92,0,0.0,58
6.302,0,0.0,0.0,1.00,0.00,0,0.00,189,2.73,0.11,194,3265,14.5,6.43,0.00,6.43,7.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.40,5.49,0,0.0,57
6.338,0,0.0,0.0,1.00,0.00,0,0.00,189,3.37,0.12,194,3265,14.6,6.50,0.00,6.50,7.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.40,6.08,0,0.0,57
6.374,0,0.0,0.0,1.00,0.00,0,0.00,189,3.37,0.12,194,3257,14.6,6.50,0.00,6.50,7.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,6.08,0,0.0,57
6.410,0,0.0,0.0,1.00,0.00,0,0.00,189,4.25,0.12,194,3257,14.7,6.66,0.00,6.66,7.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.60,0,0.0,57
6.445,0,0.0,0.0,1.00,0.00,0,0.00,189,4.25,0.12,194,3227,14.7,6.66,0.00,6.66,7.61,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.40,5.60,0,0.0,57
6.481,0,0.0,0.0,1.00,0.00,0,0.00,189,4.86,0.12,194,3227,14.8,6.67,0.00,6.67,7.65,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.40,5.70,0,0.0,57
6.516,0,0.0,0.0,1.00,0.00,0,0.00,189,4.86,0.12,194,3202,14.8,6.67,0.00,6.67,7.65,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.70,0,0.0,56
6.551,0,0.0,0.0,1.00,0.00,0,0.00,189,4.86,0.12,196,3195,14.9,6.67,0.00,6.67,7.68,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.41,0,0.0,56
6.586,0,0.0,0.0,1.00,0.00,0,0.00,189,4.86,0.12,196,3195,14.9,6.67,0.00,6.67,7.68,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.44,5.74,0,0.0,56
6.621,0,0.0,0.0,1.00,0.00,0,0.00,189,4.86,0.12,196,3186,14.9,6.51,0.00,6.51,7.72,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.74,0,0.0,56
6.655,0,0.0,0.0,1.00,0.00,0,0.00,189,5.00,0.12,196,3186,15.0,6.45,0.00,6.45,7.72,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.81,0,0.0,56
6.691,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3170,15.0,6.45,0.00,6.45,7.75,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.81,0,0.0,55
6.726,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3170,15.1,6.38,0.00,6.38,7.75,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.39,0,0.0,55
6.762,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3157,15.1,6.38,0.00,6.38,7.77,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.38,5.39,0,0.0,55
6.798,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,196,3157,15.1,6.31,0.00,6.31,7.80,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.38,5.78,0,0.0,55
6.833,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,196,3157,15.1,6.31,0.00,6.31,7.80,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.78,0,0.0,55
