Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Fiesta ST][Reflash: Ryan Haugh JST Custom tune-7.ptm]"
8.935,1,0,42.63,0.80,14.65,-11.87,67.3,196.3,4.07,3862,1585,0.00,0.00,0.00,0.00,8.52,75.5,0,0,0,0,0.096,-1.00,0.00,15.46,0.73,0.00,0
8.999,1,0,42.48,0.80,14.65,-11.85,67.3,196.3,4.07,3824,1585,0.00,0.00,0.00,0.00,8.47,75.3,0,0,0,0,0.097,-1.00,0.00,15.36,0.73,0.00,0
9.079,1,0,42.92,0.80,14.65,-11.86,67.3,196.3,3.96,3813,1585,0.00,0.00,0.00,0.00,8.46,75.3,0,0,0,0,0.097,-1.00,0.00,15.41,0.72,0.00,0
9.149,1,0,42.63,0.80,14.65,-11.83,67.3,196.3,3.95,3781,1588,0.00,0.00,0.00,0.00,8.02,75.3,0,0,0,0,0.097,-1.00,0.00,15.36,0.70,0.00,0
9.225,1,0,42.92,0.80,14.65,-11.80,67.3,196.5,3.93,3731,1592,0.00,0.00,0.00,0.00,7.96,75.3,0,0,0,0,0.098,-1.00,0.00,15.36,0.70,0.00,0
9.284,1,0,42.78,0.80,14.65,-11.80,67.3,196.5,3.84,3707,1596,0.00,0.00,0.00,0.00,7.96,75.3,0,0,0,0,0.098,-1.00,0.00,15.36,0.68,0.00,0
9.361,1,0,42.78,0.78,14.65,-11.82,67.3,196.5,3.82,3693,1596,0.00,0.00,0.00,0.00,8.00,75.3,0,0,0,0,0.098,-1.00,0.00,15.31,0.66,0.00,0
9.425,1,0,42.78,0.78,14.65,-11.78,67.5,196.5,3.80,3637,1599,0.00,0.00,0.00,0.00,7.96,75.1,0,0,0,0,0.100,-1.00,0.00,15.31,0.63,0.00,0
9.500,1,0,42.78,0.80,14.65,-11.81,67.5,196.5,3.67,3601,1599,0.00,0.00,0.00,0.00,7.92,75.1,0,0,0,0,0.101,-1.00,0.00,15.31,0.63,0.00,0
9.574,1,0,42.92,0.79,14.65,-11.78,67.5,196.5,3.67,3578,1603,0.00,0.00,0.00,0.00,7.93,75.1,0,0,0,0,0.101,-1.00,0.00,15.31,0.63,0.00,0
9.636,1,0,42.92,0.78,14.65,-11.77,67.5,196.7,3.65,3543,1606,0.00,0.00,0.00,0.00,7.89,75.1,0,0,0,0,0.101,-1.00,0.00,15.27,0.60,0.00,0
