#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC17F8603987
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 4C5F7296
#Ecu 1 programming dongle ID: 6D7201
#Ecu 1 programming date: 2023-02-03T17:36:59
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: This was a pass at a drag strip in the burnout it would rev to 3k then drop down to idle and would never build any RPM. Also felt lazy and stumbled from 2-3 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
15.265,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.7,0.31,185.9,920,0.00,0.00,4.00,2,1.0,8.6,0.0,0.0,0.0,13.4,53.406,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.74,1.48,0.0,47.7,0.0,0.0,1,0.0,-0.2,0.00
15.294,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.7,0.31,185.9,917,0.00,0.00,4.00,2,1.0,8.6,0.0,0.0,0.0,13.4,53.594,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.76,1.48,0.0,47.7,0.0,0.0,1,0.0,-0.2,0.00
15.316,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,917,0.00,0.00,4.03,2,1.0,8.6,0.0,0.0,0.0,13.4,53.594,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.75,1.47,0.0,47.7,0.0,0.0,1,0.0,0.1,0.00
15.343,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,917,0.00,0.00,4.03,2,1.0,8.6,0.0,0.0,0.0,13.4,53.375,2,2.164,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.73,1.47,0.0,47.7,0.0,0.0,1,0.0,0.1,0.00
15.370,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,920,0.00,0.00,4.11,2,1.0,8.6,0.0,0.0,0.0,13.1,53.375,2,2.164,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.79,1.48,0.0,47.7,0.0,0.0,1,0.0,0.1,0.00
15.395,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,918,0.00,0.00,4.11,2,1.0,8.6,0.0,0.0,0.0,13.1,53.531,2,2.164,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.73,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.4,0.00
15.420,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,915,0.00,0.00,4.11,2,1.0,8.6,0.0,0.0,0.0,13.1,53.531,2,2.164,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.69,1.48,0.0,47.7,0.0,0.0,1,0.0,-0.4,0.00
15.445,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,914,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.5,53.719,2,2.164,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.67,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.1,0.00
15.473,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,185.9,914,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.5,53.719,2,2.174,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.71,1.47,0.0,47.7,0.0,0.0,1,0.1,-0.1,0.00
15.500,0,0.0,0.0,1.00,14.67,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,916,0.00,0.00,4.13,2,1.0,8.6,0.0,0.0,0.0,13.4,53.562,2,2.174,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.77,1.47,0.0,47.7,0.0,0.0,1,0.1,-0.1,0.00
15.524,0,0.0,0.0,1.00,14.67,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,916,0.00,0.00,4.13,2,1.0,8.6,0.0,0.0,0.0,13.4,53.562,2,2.174,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.72,1.47,0.0,47.7,0.0,0.0,1,0.1,-0.5,0.00
15.552,0,0.0,0.0,1.00,14.67,14.66,14.26,14.1,0.0,28,1,197.7,0.31,186.0,914,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.6,53.688,2,2.174,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.74,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.5,0.00
15.575,0,0.0,0.0,1.00,14.68,14.66,14.26,14.1,0.0,28,1,197.7,0.31,186.0,910,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.6,53.688,2,2.174,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.65,1.47,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
15.600,0,0.0,0.0,1.00,14.68,14.66,14.26,14.1,0.0,28,1,197.7,0.31,186.0,910,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.6,53.938,2,2.162,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.71,1.48,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
15.623,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,916,0.00,0.00,4.13,2,1.0,8.6,0.0,0.0,0.0,13.4,53.938,2,2.162,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.71,1.47,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
15.649,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,912,0.00,0.00,4.13,2,1.0,8.6,0.0,0.0,0.0,13.4,53.875,2,2.162,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.71,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.5,0.00
15.673,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,910,0.00,0.00,4.13,2,1.0,8.6,0.0,0.0,0.0,13.4,53.875,2,2.162,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.46,0.0,47.8,0.0,0.0,1,0.0,-0.5,0.00
15.699,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,910,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,14.0,53.906,2,2.162,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.65,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.5,0.00
15.723,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,909,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,14.0,53.906,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.65,1.48,0.0,47.8,0.0,0.0,1,0.0,-0.1,0.00
15.750,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,912,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.8,53.812,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.70,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.1,0.00
15.773,0,0.0,0.0,1.00,14.69,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,914,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.8,53.812,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.72,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.4,0.00
15.796,0,0.0,0.0,1.00,14.69,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,914,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.8,53.719,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.70,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.4,0.00
15.823,0,0.0,0.0,1.00,14.69,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,914,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.6,53.719,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.70,1.48,0.0,47.8,0.0,0.0,1,0.0,-0.4,0.00
15.849,0,0.0,0.0,1.00,14.69,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,916,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.6,53.594,2,2.160,0.000,0.0,137.7,0.0,0.0,3,6.8,3,4.70,1.47,0.0,47.9,0.0,0.0,1,0.0,-0.1,0.00
15.873,0,0.0,0.0,1.00,14.70,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,920,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.4,53.594,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.74,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
15.896,0,0.0,0.0,1.00,14.70,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,920,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.4,53.375,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.75,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
15.920,0,0.0,0.0,1.00,14.70,14.66,14.27,14.1,0.0,28,1,197.7,0.31,186.0,921,0.00,0.00,4.01,2,1.0,8.6,0.0,0.0,0.0,13.4,53.375,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.76,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.5,0.00
15.943,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,920,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.500,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.5,0.00
15.964,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,920,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.500,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.71,1.47,0.0,47.9,0.0,0.0,1,0.1,-0.5,0.00
15.993,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.0,921,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.094,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.77,1.48,0.0,47.8,0.0,0.0,1,0.2,-0.2,0.00
16.015,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.0,926,0.00,0.00,3.97,2,1.0,8.6,0.0,0.0,0.0,12.9,53.094,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.77,1.49,0.0,47.8,0.0,0.0,1,0.2,-0.2,0.00
16.040,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.0,925,0.00,0.00,3.97,2,1.0,8.6,0.0,0.0,0.0,12.9,53.156,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.77,1.48,0.0,47.8,0.0,0.0,1,0.2,-0.5,0.00
16.063,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.0,925,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,12.6,53.156,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.48,0.0,47.9,0.0,0.0,1,0.1,-0.5,0.00
16.091,0,0.0,0.0,1.00,14.70,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.0,921,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,12.6,53.156,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.68,1.46,0.0,47.9,0.0,0.0,1,0.1,-0.5,0.00
16.115,0,0.0,0.0,1.00,14.69,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.0,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,12.6,53.656,2,2.168,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.68,1.46,0.0,47.9,0.0,0.0,1,0.1,-0.1,0.00
16.143,0,0.0,0.0,1.00,14.69,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.0,924,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.2,53.188,2,2.168,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.73,1.45,0.0,47.9,0.0,0.0,1,0.1,-0.1,0.00
16.171,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.0,921,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.2,53.188,2,2.168,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.79,1.47,0.0,47.8,0.0,0.0,1,0.1,-0.5,0.00
16.195,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.0,918,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.562,2,2.168,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.70,1.47,0.0,47.9,0.0,0.0,1,0.1,-0.5,0.00
16.220,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.0,918,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.562,2,2.168,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.68,1.47,0.0,47.9,0.0,0.0,1,0.1,-0.5,0.00
16.244,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.0,918,0.00,0.00,4.05,2,1.0,8.6,0.0,0.0,0.0,13.0,53.625,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.68,1.46,0.0,47.9,0.0,0.0,1,0.1,0.0,0.00
16.271,0,0.0,0.0,1.00,14.68,14.66,14.26,14.2,0.0,28,1,197.8,0.31,186.1,921,0.00,0.00,3.98,2,1.0,8.6,0.0,0.0,0.0,13.3,53.625,2,2.166,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.45,0.0,47.8,0.0,0.0,1,0.1,0.0,0.00
16.294,0,0.0,0.0,1.00,14.68,14.66,14.26,14.2,0.0,28,1,197.8,0.31,186.1,921,0.00,0.00,3.98,2,1.0,8.6,0.0,0.0,0.0,13.3,53.344,2,2.166,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.73,1.44,0.0,47.8,0.0,0.0,1,0.1,-0.4,0.00
16.315,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,921,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.0,53.344,2,2.166,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.75,1.47,0.0,47.8,0.0,0.0,1,0.1,-0.4,0.00
16.341,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.0,53.562,2,2.166,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.69,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.4,0.00
16.365,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.0,53.562,2,2.166,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.74,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
16.392,0,0.0,0.0,1.00,14.67,14.66,14.26,14.2,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.2,53.562,2,2.174,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.76,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
16.416,0,0.0,0.0,1.00,14.67,14.66,14.26,14.2,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.2,53.562,2,2.174,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.46,0.0,47.8,0.0,0.0,1,0.1,-0.1,0.00
16.443,0,0.0,0.0,1.00,14.67,14.66,14.26,14.2,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,4.02,2,1.0,8.6,0.0,0.0,0.0,13.2,53.531,2,2.174,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.72,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.4,0.00
16.465,0,0.0,0.0,1.00,14.67,14.66,14.26,14.1,0.0,28,1,197.8,0.31,186.1,913,0.00,0.00,4.06,2,1.0,8.6,0.0,0.0,0.0,13.3,53.531,2,2.174,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.67,1.46,0.0,47.8,0.0,0.0,1,0.0,-0.4,0.00
16.493,0,0.0,0.0,1.00,14.67,14.66,14.26,14.1,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,4.06,2,1.0,8.6,0.0,0.0,0.0,13.3,53.656,2,2.174,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.67,1.44,0.0,47.8,0.0,0.0,1,0.0,0.1,0.00
16.514,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,3.90,2,1.0,8.6,0.0,0.0,0.0,13.5,53.656,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.71,1.45,0.0,47.8,0.0,0.0,1,0.0,0.1,0.00
16.536,0,0.0,0.0,1.00,14.68,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,3.90,2,1.0,8.6,0.0,0.0,0.0,13.5,53.656,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.71,1.46,0.0,47.8,0.0,0.0,1,0.0,0.1,0.00
16.561,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,920,0.00,0.00,3.90,2,1.0,8.6,0.0,0.0,0.0,13.5,53.562,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.79,1.46,0.0,47.7,0.0,0.0,1,0.0,-0.3,0.00
16.584,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,920,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.2,53.562,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.68,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.3,0.00
16.611,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.2,53.625,2,2.160,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.68,1.46,0.0,47.8,0.0,0.0,1,0.0,-0.3,0.00
16.635,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,918,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.2,53.625,2,2.164,0.000,0.0,137.8,0.0,0.0,3,6.8,3,4.68,1.47,0.0,47.8,0.0,0.0,1,0.0,0.1,0.00
16.660,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,921,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.3,53.531,2,2.164,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.72,1.47,0.0,47.7,0.0,0.0,1,0.0,0.1,0.00
16.684,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,921,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.3,53.531,2,2.164,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.73,1.46,0.0,47.7,0.0,0.0,1,0.0,0.1,0.00
16.713,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,920,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.1,53.406,2,2.164,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.74,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.2,0.00
16.736,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.1,53.406,2,2.164,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.74,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.2,0.00
16.760,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.8,0.31,186.1,914,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.1,53.688,2,2.164,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.66,1.46,0.0,47.8,0.0,0.0,1,0.0,0.2,0.00
16.784,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,914,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.6,53.688,2,2.172,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.71,1.46,0.0,47.7,0.0,0.0,1,0.0,0.2,0.00
16.810,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,917,0.00,0.00,4.08,2,1.0,8.6,0.0,0.0,0.0,13.6,53.500,2,2.172,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.71,1.46,0.0,47.7,0.0,0.0,1,0.0,0.2,0.00
16.835,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,916,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.4,53.500,2,2.172,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.71,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.3,0.00
16.860,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,912,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.4,53.812,2,2.172,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.78,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.3,0.00
16.885,0,0.0,0.0,1.00,14.66,14.66,14.27,14.1,0.0,28,1,197.8,0.31,186.1,913,0.00,0.00,3.99,2,1.0,8.6,0.0,0.0,0.0,13.4,53.812,2,2.172,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.66,1.47,0.0,47.8,0.0,0.0,1,0.0,0.2,0.00
16.912,0,0.0,0.0,1.00,14.67,14.66,14.28,14.2,0.0,28,1,197.7,0.31,186.1,913,0.00,0.00,4.09,2,1.0,8.6,0.0,0.0,0.0,13.7,53.750,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.70,1.47,0.0,47.7,0.0,0.0,1,0.0,0.2,0.00
16.936,0,0.0,0.0,1.00,14.67,14.66,14.28,14.2,0.0,28,1,197.7,0.31,186.1,916,0.00,0.00,4.09,2,1.0,8.6,0.0,0.0,0.0,13.7,53.750,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.70,1.48,0.0,47.7,0.0,0.0,1,0.0,0.2,0.00
16.960,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,914,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.6,53.688,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.70,1.48,0.0,47.7,0.0,0.0,1,0.0,-0.1,0.00
16.984,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,912,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.6,53.688,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.66,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.1,0.00
17.010,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,912,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.6,53.812,2,2.166,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.79,1.43,0.0,47.7,0.0,0.0,1,0.0,-0.1,0.00
17.035,0,0.0,0.0,1.00,14.68,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,916,0.00,0.00,4.16,2,1.0,8.6,0.0,0.0,0.0,13.4,53.812,2,2.156,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.67,1.43,0.0,47.7,0.0,0.0,1,0.0,0.3,0.00
17.060,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,918,0.00,0.00,4.16,2,1.0,8.6,0.0,0.0,0.0,13.4,53.531,2,2.156,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.71,1.44,0.0,47.7,0.0,0.0,1,0.0,0.3,0.00
17.085,0,0.0,0.0,1.00,14.66,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,920,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.1,53.531,2,2.156,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.80,1.46,0.0,47.7,0.0,0.0,1,0.0,-0.1,0.00
17.112,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,916,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.1,53.438,2,2.156,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.75,1.47,0.0,47.7,0.0,0.0,1,0.0,-0.1,0.00
17.136,0,0.0,0.0,1.00,14.67,14.66,14.27,14.2,0.0,28,1,197.7,0.31,186.1,916,0.00,0.00,3.96,2,1.0,8.6,0.0,0.0,0.0,13.1,53.438,2,2.156,0.000,0.0,137.9,0.0,0.0,3,6.8,3,4.68,1.47,0.0,47.8,0.0,0.0,1,0.0,-0.1,0.00
