﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 91 e30 ST 3.5 v2 - WBAVB735X8VH24096_MS.mhd
72.755,12.3,99.6,1,0,79.9,3,75,11.59,145.1,0,16.2,17.9,79.3,1.72,2255.3,0,0,0,0,0,5953,12.6,81,3.4,676.4,0,0
72.830,12.3,99.6,1,0,64.4,3,77,11.54,145,0,16,17.9,79.3,1.86,2244.4,0,0,0,0,0,6006,12.3,81,3.4,676.2,0,0
72.917,12.3,99.6,1,0,64.5,3,75,11.53,144.8,0,16,17.9,79.3,1.92,2277,0,0,0,0,0,6056,11.8,81,3.8,675.2,0,0
72.994,12.3,99.6,1,0,70.5,3,77,11.54,144.7,0,16,17.9,79.3,1.92,2283.6,0,0,0,0,0,6088,11.7,81,3.8,676.7,0,0
73.074,12.3,99.6,1,0,63.3,3,77,11.57,144.6,0,15.9,17.9,79.3,2.01,2304.6,0,0,0,0,0,6131,11.7,81,3.8,677.4,0,0
73.155,12.3,99.6,1,0,66,3,75,11.49,144.3,0,15.8,17.9,79.3,2.15,2314.2,0,0,0,0,0,6196,10.7,81.1,3.8,677.3,0,0
73.235,12.3,99.6,1,0,80.5,3,75,11.43,144.1,0,15.7,17.9,79.3,2.21,2352.3,0,0,0,0,0,6221,9.5,81.1,3.8,676.4,0,0
73.314,12.3,99.6,1,0,82,3,77,11.53,144,0,15.6,17.9,79.3,2.2,2390.3,0,0,0,0,0,6271,9.2,81,3.8,678.3,0,0
73.393,12.3,99.6,1,0,68.4,3,75,11.63,143.9,0,15.6,17.9,79.3,2.29,2429.4,0,0,0,0,0,6310,9.7,81,4.5,678.9,0,0
73.474,12.3,99.6,1,0,65.3,3,75,11.7,143.8,0,15.5,17.9,79.3,2.3,2425.2,0,0,0,0,0,6367,10.6,81.1,4.5,687,0,0
73.557,12.3,99.6,1,0,80.5,3,75,11.52,143.5,0,15.4,17.9,79.3,2.49,2433.9,0,0,0,0,0,6416,9.7,81,4.5,686.9,0,0
73.633,12.3,99.6,1,0,67.4,3,77,11.43,143.5,0,15.5,17.9,79.3,2.39,2431.9,0,0,0,0,0,6452,8.4,80.9,4.5,687.7,0,0
73.715,12.3,99.6,1,0,69.9,3,77,11.64,143.2,0,15.5,17.9,79.3,2.49,2478.8,0,0,0,0,0,6505,9.1,81.1,4.5,688.4,0,0
73.794,12.3,99.6,1,0,63.7,3,77,11.7,143.2,0,15.3,17.9,79.3,2.5,2497.8,0,0,0,0,0,6555,10.2,81.1,4.9,683.8,0,0
73.874,12.3,99.6,1,0,55.2,3,77,11.42,143.2,0,15.2,17.9,79.3,2.55,2487.3,0,0,0,0,0,6591,8,81,4.9,682.8,0,0
73.950,12.3,99.6,1,0,70.4,3,77,11.69,143,0,15.2,17.9,79.3,2.59,2530.8,0,0,0,0,0,6600,9.2,81.1,4.9,681.2,0,0
74.035,12.3,99.6,1,0,77.3,3,77,11.53,142.8,0,15.3,17.9,79.3,2.71,2538.3,0,0,0,0,0,6651,8.9,81,4.9,679.5,0,0
74.115,12.3,99.6,1,0,77.6,3,77,11.49,142.4,0,15.1,17.9,79.3,2.87,2555.8,0,0,0,0,0,6694,7.6,81.1,4.9,676.4,0,0
74.188,12.3,99.6,1,0,66.8,3,77,11.67,142.2,0,15.3,17.9,79.3,2.86,2602.1,0,0,0,0,0,6743,9.2,81.1,4.9,674.9,0,0
74.266,12.3,99.6,1,0,72.7,3,77,11.62,142.1,0,15.1,17.9,79.3,2.94,2589.6,0,0,0,0,0,6779,7.7,81.1,4.9,673.3,0,0
74.340,12.3,99.6,1,0,74.3,3,77,11.59,142,0,15.1,17.9,79.3,2.89,2609.4,0,0,0,0,0,6801,9.6,80.9,4.9,674.2,0,0
74.419,12.3,99.6,1,0,70.5,3,77,11.59,141.8,0,15.1,18,79.7,3.04,2608,0,0,0,0,0,6860,7.7,81,4.9,672.6,0,0
74.504,12.3,99.6,1,0,64.4,3,77,11.64,141.8,0,14.8,18,79.7,3.02,2624.4,0,0,0,0,0,6884,9.6,81,4.9,670.7,0,0
74.585,12.3,99.6,1,0,84.2,3,77,11.47,141.8,0,15.2,18,79.7,3,2621.1,0,0,0,0,0,6932,8.1,80.9,4.9,670.7,0,0
74.673,12.3,99.6,1,0,73.7,4,77,11.43,141.6,0,14.9,18,79.7,3.17,2618.1,0,0,0,0,0,6967,7.3,81,4.9,669.1,0,0
74.755,12.3,99.6,1,0,64.4,4,77,11.67,141.3,0,14.9,18,79.7,3.17,2661.7,0,0,0,0,0,7003,8.6,81,5.2,667.5,0,0
74.838,12.3,99.6,1,0,63.3,4,77,11.62,141.4,0,14.7,18,79.7,3.2,2673.3,0,0,0,0,0,7034,7.9,81.1,5.2,666.5,0,0
74.925,12.3,99.6,1,0,71.6,4,77,11.62,141.1,0,14.8,18,79.7,3.28,2688.6,0,0,0,0,0,7088,7.3,81.1,5.2,664.9,0,0
74.999,12.3,99.6,1,0,75.9,4,77,11.67,141.1,0,14.6,18,79.7,3.2,2666,0,0,0,0,0,7126,7.7,81,5.2,666,0,0
75.094,12.3,99.6,1,0,68.3,4,77,11.57,141.1,0,14.5,18,79.7,3.28,2656.1,0,0,0,0,0,7111,7.7,80.9,-7.9,572.9,0,0
75.174,12.3,99.6,1,0,71.6,4,77,11.77,141.1,0,15,18,79.7,2.86,2699.5,0,0,0,0,0,7170,8.9,81,-4.5,516.6,0,0
75.298,12.3,99.6,1,0,69.5,4,77,11.64,141.1,0,15.3,18,79.7,2.8,2638.6,0,0,0,0,0,7056,8.5,81,-4.5,516.6,0,0
75.379,12.3,99.6,1,0,74.8,4,79,11.74,143.7,0,16.3,18,79.7,1.85,2551.6,0,0,0,0,0,6172,10.1,81,-5.2,551.7,0,0
75.460,12.3,99.6,1,0,64.2,4,79,12.09,146.9,0,16.9,18,79.7,1.2,2498.1,0,0,0,0,0,5808,12.8,80.9,2.6,679.4,0,0
75.544,12.3,99.6,1,0,63.1,4,79,11.7,146.9,0,17.1,18,79.7,0.84,2343.9,0,0,0,0,0,5564,11.6,80.9,1.9,688.5,0,0
75.620,12.3,99.6,1,0,57.4,4,79,11.7,146.8,0,16.9,18,79.7,1.03,2310.9,0,0,0,0,0,5665,13.5,81,3.4,699.1,0,0
75.699,12.3,99.6,1,0,62.2,4,79,11.42,146.6,0,16.9,18,79.7,1.17,2275.4,0,0,0,0,0,5595,14.2,81.1,3.4,702.4,0,0
75.780,12.3,99.6,1,0,65.4,4,79,11.62,146.3,0,16.6,18,79.7,1.32,2248.1,0,0,0,0,0,5622,12.5,81,3.4,701.9,0,0
75.864,12.3,99.6,1,0,76,4,79,11.67,146,0,16.4,18,79.7,1.51,2277,0,0,0,0,0,5699,11.9,80.9,3.4,696.6,0,0
75.940,12.3,93.3,1,0,73.6,4,79,11.57,145.8,0,16.3,18,79.7,1.62,2285.9,0,0,0,0,0,5722,12.5,81,3.4,696.2,0,0
76.019,12.3,92.2,1,0,69.5,4,79,11.47,145.7,0,16.5,18,79.7,1.55,2316.3,0,0,0,0,0,5677,13.4,81,3.4,695.9,0,0
76.100,12.3,49.5,1,0,66.8,4,79,11.43,145.7,0,16.3,18,79.7,1.61,2298.9,0,0,0,0,0,5698,12.8,81,3.4,695.7,0,0
76.185,12.3,0,1,0,68.6,4,79,11.64,145.6,0,16.3,18,79.7,1.67,2291.6,0,0,0,0,0,5668,11.6,81,-2.6,636,0,0
76.260,12.3,0,1,0,66.3,4,79,11.79,137.3,0,17.3,18,79.7,0.98,2344.6,0,0,0,0,0,5671,11.6,39.6,-9.4,480.1,0,0
76.338,12.3,0,1,0,71.6,4,79,12.94,120,0,20.1,0,0,-38.55,2699.6,0,0,0,0,0,5709,16.7,24.6,-9.8,414.2,0,0
76.424,12.3,0,1,0,73.6,4,79,14.61,50.5,0,21.4,0,0,0,2577.7,0,0,0,0,0,5567,20.4,5.5,-7.5,87.7,0,0
76.500,12.3,0,1,0,75.2,4,79,14.54,16.3,0,19,0,0,0,2168.3,0,0,0,0,0,5603,26.6,3.1,-1.5,32.4,0,0
76.582,12.3,0,1,0,73.7,4,79,14.25,10.3,0,13.6,0,0,0,2047.2,0,0,0,0,0,5599,19,3.6,-1.5,22.9,0,0
76.660,12.3,0,1,0,74.1,4,79,13.98,11.2,0,9.5,0,0,0,1956,0,0,0,0,0,5608,-3.4,4.6,-1.5,25.7,0,0
76.740,12.3,0,1,0,75.5,4,79,12.85,11.2,0,6.7,0,0,0,1909.2,0,0,0,0,0,5592,-20.5,5.5,-1.5,25.1,0,0
76.825,12.3,0,1,0,75.5,4,79,12.99,11.2,0,5,0,0,0,1820.9,0,0,0,0,0,5581,-23.6,6.5,-1.5,24.9,0,0
76.899,12.3,0,1,0,73.7,4,79,13.22,11.2,0,4.3,0,0,0,1742.6,0,0,0,0,0,5568,-22.9,6.7,-1.5,25.5,0,0
76.978,12.3,0,1,0,73,4,79,14.23,11.7,0,4,0,0,0,1671.8,0,0,0,0,0,5552,-8.9,7.3,-1.5,27,0,0
77.059,12.3,0,1,0,68.3,4,79,15.93,11.9,0,3.5,0,0,0,1594.5,0,0,0,0,0,5545,8.6,7.4,-1.5,26.8,0,0
77.141,12.3,0,1,0,70.2,4,79,16.05,11.6,0,3.1,0,0,0,1506.3,0,0,0,0,0,5539,15.6,7.5,-1.5,27,0,0
77.220,12.3,0,1,0,69.5,4,79,15.59,11.6,0,2.9,0,0,0,1285.4,0,0,0,0,0,5523,11.3,7.9,-1.5,26.8,0,0
77.301,12.3,0,1,0,70.4,4,79,15.37,11.7,0,2.6,0,0,0,1141.6,0,0,0,0,0,5504,8,8,-1.5,27.3,0,0
77.380,12.3,0,1,0,68.4,4,79,15.52,11.9,0,2.4,0,0,0,1051.3,0,0,0,0,0,5480,10.5,8.2,-1.5,27.6,0,0
77.460,12.3,0,1,0,70,4,79,15.93,11.9,0,2.2,0,0,0,960.5,0,0,0,0,0,5465,13.8,8.4,-1.9,26.7,0,0
77.540,12.3,0,1,0,69,4,79,16.25,11.9,0,2,0,0,0,868.7,0,0,0,0,0,5437,20.5,8.4,-1.9,26.7,0,0
77.620,12.3,0,1,0,68.6,4,79,16.12,11.9,0,1.9,0,0,0,776.9,0,0,0,0,0,5401,19.5,8.4,-1.9,26.5,0,0
77.699,12.3,0,1,0,69.7,4,79,15.7,11.8,0,1.8,0,0,0,728.2,0,0,0,0,0,5365,14,8.4,-1.9,26,0,0
77.780,12.3,0,1,0,69.5,4,79,15.29,11.8,0,1.7,0,0,0,706.2,0,0,0,0,0,5337,9.6,8.4,-1.9,26.8,0,0
77.859,12.3,0,1,0,69.9,4,79,15.4,11.7,0,1.6,0,0,0,690.9,0,0,0,0,0,5300,10.3,8.4,-2.2,26.6,0,0
77.940,12.3,0,1,0,69.7,4,79,15.52,11.7,0,1.5,0,0,0,684.1,0,0,0,0,0,5274,11.5,8.5,-2.2,26.5,0,0
78.020,12.3,0,1,0,70,4,79,15.7,11.7,0,1.4,0,0,0,685.9,0,0,0,0,0,5248,14.9,8.4,-2.2,26.2,0,0
78.100,12.3,0,1,0,70.2,4,79,15.98,11.4,0,1.3,0,0,0,740.7,0,0,0,0,0,5213,0,8.3,9.8,0,0,0
78.180,12.3,0,1,0,70.5,4,79,28.45,11.2,0.8,1.2,0,0,0,761.7,0,0,0,0,0,5194,0,8.2,10.1,0,0,0
78.259,12.3,0,1,0,70,4,79,39.67,11.4,0.8,1.2,0,0,0,778,0,0,0,0,0,5176,0,8.2,9.4,0,0,0
78.339,12.3,0,1,0,69.7,4,79,205.43,11.3,0.8,1.1,0,0,0,787.8,0,0,0,0,0,5164,0,8.1,9.8,0,0,0
78.421,12.3,0,1,0,70.2,4,79,234.95,11.3,0.8,1.1,0,0,0,800.8,0,0,0,0,0,5141,0,8.1,9.4,0,0,0
78.500,12.3,0,1,0,70,4,79,234.95,11.3,0.8,1.1,0,0,0,809.5,0,0,0,0,0,5125,0,8.1,9.8,0,0,0
78.580,12.3,0,1,0,69.7,4,79,234.95,11.2,0.8,1,0,0,0,813.9,0,0,0,0,0,5115,0,8.1,9.4,0,0,0
78.659,12.3,0,1,0,69.7,4,79,234.95,11.3,0.8,1,0,0,0,816.1,0,0,0,0,0,5106,0,8.1,9.4,0,0,0
78.740,12.3,0,1,0,69.3,4,79,234.95,11.3,0.8,0.9,0,0,0,809.5,0,0,0,0,0,5086,0,8.1,9.4,0,0,0
78.821,12.3,0,1,0,70.2,4,79,234.95,11.3,0.8,0.9,0,0,0,812.9,0,0,0,0,0,5068,0,8.1,9.4,0,0,0
78.900,12.3,0,1,0,70.2,4,79,234.95,11.3,0.8,0.9,0,0,0,810.7,0,0,0,0,0,5060,0,8.1,9.4,0,0,0
78.978,12.3,0,1,0,69.9,4,79,234.95,11.3,0.8,0.9,0,0,0,809.5,0,0,0,0,0,5050,0,8.1,9.4,0,0,0
79.060,12.3,0,1,0,69.9,4,79,234.95,11.3,0.8,0.8,0,0,0,809.5,0,0,0,0,0,5038,0,8.2,9.4,0,0,0
79.139,12.3,4.8,1,0,70,4,79,234.95,11.3,0.8,0.8,0,0,0,813.9,0,0,0,0,0,5021,0,8.2,9.8,0,0,0
