#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
13.348,0,0,22.9,0.918,40.25,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1608.5,42,55,13,2.71,12.16,1,657.5,0.12,14.7,90.94,57,0.16,1,0.1,0.5,2.5,1,1,0,-131008,3.1,-30.72,-24.81
13.484,0,0,22.91,0.921,40,0,0,0,0.1,63,0,4,87,0,5.5,0.17,1428,42,54,13,2.33,11.76,1,657.4,0.11,14.7,88.63,62,0.17,2,0.1,0.5,2.76,1,1,0,-131008,2.63,-30.78,-25.59
13.624,0,0,22.97,0.884,40.06,0,0,0.89,0.1,63,5,4,87,0,5.5,0.17,1250.5,41,50.5,13,2.08,11.37,1,657.3,0.11,14.7,87.19,63,0.16,2,0.102,0.5,2.23,1,1,0,-131008,2.46,-30.89,-20.98
13.763,0,0,23.08,0.865,39.81,0.31,0,0.85,0.1,63,4,1,87,0,5.5,0.17,1343.5,41,10,13,2.12,11.76,1,657.1,0.07,13.39,86.25,63,0.17,1,0.105,0.5,2.06,1,1,0,-131008,2.4,-21.86,-16.05
13.903,0,0,22.22,0.866,39.81,0,0,0.93,0.1,63,4,1,87,0,5.5,0.17,1746.5,40,25,13,3.23,12.94,1,657.1,0.09,13.38,88.56,48,0.17,1,0.102,0.5,2.78,1,1,0,-131008,3.99,-16.78,-25.53
14.043,0,0,20.04,0.963,38.69,0,0,0,0.1,63,0,4,87,0,5.5,0.17,2152.5,40,50,13,3.73,14.51,1,657,0.1,14.7,94.88,60,0.17,1,0.1,0.5,3.63,1,1,0,-131008,5.02,-13.88,-6.07
14.183,0,0,18.17,1.128,37.25,0.38,0,1.26,0.1,63,6,4,87,0,5.5,0.2,1963.8,40,40,13,5.63,13.73,1,656.9,0.15,14.7,95.13,80,0.19,1,0.149,0.54,5.93,1,1,0,-131008,5.45,-30.58,3.36
14.318,0,0,18.45,1.147,37.69,0,0,1.07,0.1,63,6,4,87,0,5.5,0.19,2078.3,39,53,13,4.12,14.12,1,656.8,0.11,14.7,94.69,81,0.2,1,0.117,0.52,3.9,1,1,0,-131008,4.74,-5.57,0.87
14.458,0,0,18.46,1.099,38.13,0,2,0,0.1,63,0,4,87,0,2.3,0.2,1969,39,29.5,13,4.42,13.33,1,656.7,0.15,14.7,94.69,71,0.19,1,0.13,0.51,4.66,1,1,0,-131008,5.04,-17.13,-1.36
14.594,0,0,18.46,1.063,39.06,0.25,4,1.01,0.1,63,5,1,87,0,2.3,0.18,2071.5,39,47,13,3.65,13.33,1,656.6,0.11,13.37,94.88,64,0.19,1,0.102,0.52,3.93,1,1,0,-131008,4.04,-11.96,-1.85
14.728,0,0,17.22,1,37.31,0.31,3.5,1.07,0.1,63,5,1,87,0,2.3,0.19,1971.5,39,45,13,4.9,14.51,1,656.5,0.11,13.38,95,56,0.18,1,0.133,0.52,5.03,1,1,0,-131008,5.63,-5.57,-3.73
14.868,0,0,16.02,1.161,36.75,8.88,4,1.26,0.1,63,6,1,87,0,2.3,0.21,2039.8,39,54,13,6.35,15.69,1,656.4,0.13,13.37,93.75,82,0.21,1,0.156,0.5,5.87,1,1,0,-131008,6.43,-3.12,-0.31
15.009,0,0,15.1,1.191,35.88,13.19,3.5,1.4,0.1,63,7,1,87,0,2.3,0.25,2010.8,39,54.5,13,7.16,15.69,1,656.3,0.15,13.34,93.81,80,0.23,1,0.166,0.52,7.46,1,1,0,-131008,6.86,2.2,-3.4
15.143,0,0,14.38,1.216,36.44,10.06,3,1.46,0.1,63,8,1,87,0,2.3,0.25,1990.8,39,52.5,13,6.81,15.29,1,656.3,0.16,13.33,92.63,81,0.25,1,0.159,0.5,6.65,1,1,0,-131008,6.38,7.43,-3.07
15.278,0,0,13.86,1.201,36.63,8,1,1.43,0.1,64,8,1,87,0,2.3,0.26,2029.5,39,51.5,13,6.37,14.9,1,656.2,0.16,13.32,92.81,74,0.25,1,0.156,0.5,6.34,1,1,0,-131008,6.27,10.32,-4.26
15.419,0,0,13.47,1.192,37.56,0,0,1.37,0.1,64,7,2,87,1.6,2.3,0.24,1969.8,39,21.5,13,5.9,13.73,1,656.1,0.15,13.33,92.81,73,0.25,1,0.135,0.5,5.72,1,1,0,-131008,5.07,7.81,-3.48
15.559,0,0,13.3,1.065,39.31,0.06,0,0,0.1,64,0,4,87,0,5.5,0.21,1991.3,39,26.5,13,3.76,13.33,1,655.9,0.13,14.7,93,55,0.23,1,0.104,0.5,4.2,1,1,0,-131008,4.4,-2.42,-5.02
15.698,0,0,13.54,1.01,38.88,0,0,1.06,0.1,64,5,4,87,0,5.5,0.2,1987,38,51.5,13,4.32,13.33,1,655.8,0.12,14.7,93.81,52,0.21,1,0.107,0.5,4.37,1,1,0,-131008,4.38,-8.3,-4.8
15.838,0,0,14.46,1.055,39.31,0,0,1.02,0.1,64,5,4,87,0,5.5,0.19,1980.5,38,52,13,3.98,12.94,1,655.7,0.11,14.7,94.5,64,0.19,1,0.108,0.5,4.02,1,1,0,-131008,4.12,-9.48,-3.94
15.975,0,0,14.96,1.019,39.56,0,0,0.97,0.1,64,0,4,87,0,5.5,0.18,1971.3,38,51,13,3.39,12.94,1,655.6,0.11,14.7,94.44,58,0.19,1,0.107,0.5,3.64,1,1,0,-131008,4.12,-11.1,-5.73
16.118,0,0,15.49,0.977,39.19,0,0,0,0.1,64,0,4,87,0,5.5,0.17,1952.8,38,50,13,3.83,12.55,1,655.5,0.12,14.7,94.44,54,0.18,1,0.104,0.5,3.97,1,1,0,-131008,3.89,-18.66,-6.33
16.263,0,0,16.45,0.972,39.81,0,0,0,0.1,64,0,4,87,0,5.5,0.17,1947,38,54,13,3.04,12.16,1,655.4,0.12,14.7,94.56,55,0.17,1,0.101,0.5,3.12,1,1,0,-131008,3.33,-25.13,-7.47
16.403,0,0,17.52,0.948,39.69,0,0,0,0.1,64,0,4,87,0,5.5,0.16,1935.3,37,53.5,13,2.94,12.16,1,655.3,0.11,14.7,94.69,56,0.16,1,0.1,0.5,3.25,1,1,0,-131008,3.28,-30.92,-9.17
16.543,0,0,19.03,0.939,39.56,0,0,0,0.1,64,0,4,87,0,5.5,0.16,1911.3,37,53.5,13,2.97,12.16,1,655.3,0.11,14.7,94.81,56,0.16,1,0.1,0.5,3.28,1,1,0,-131008,3.28,-30.88,-9.73
16.688,0,0,20.03,0.947,39.94,0,0,0,0.1,64,0,4,87,0,5.5,0.16,1905.3,37,53.5,13,3,12.16,1,655.1,0.11,14.7,94.63,59,0.15,1,0.1,0.5,3.15,1,1,0,-131008,3.28,-30.94,-10.74
16.824,0,0,20.87,0.944,39.75,0,0,0,0.1,64,0,4,87,0,5.5,0.15,1889.8,37,53.5,13,3.07,12.16,1,655.1,0.11,14.7,94.5,58,0.15,1,0.1,0.5,3.08,1,1,0,-131008,3.28,-30.91,-12.09
16.963,0,0,21.42,0.948,40,0,0,0,0.1,64,0,4,87,0,5.5,0.15,1872.3,36,54,13,2.95,12.16,1,654.9,0.11,14.7,94.31,59,0.16,1,0.1,0.5,3.25,1,1,0,-131008,3.22,-30.94,-12.93
17.108,0,0,21.9,0.941,40,0,0,0,0.1,64,0,4,87,0,5.5,0.16,1868,36,53.5,13,2.72,12.16,1,654.8,0.11,14.7,94,57,0.16,1,0.1,0.5,2.93,1,1,0,-131008,3.15,-30.98,-14.17
17.243,0,0,22.63,0.927,39.75,0,3,1.01,0.1,64,5,1,87,0,2.3,0.16,1880.3,36,43.5,14,2.8,12.16,1,654.7,0.08,13.38,93.88,56,0.16,1,0.101,0.5,2.88,1,1,0,-131008,3.17,-30.94,-18.3
17.378,0,0,21.46,0.938,38.31,0,3,0.92,0.1,64,4,1,87,0,2.3,0.17,1846.8,36,45.5,14,4.77,14.12,1,654.6,0.09,13.38,94.25,58,0.16,1,0.127,0.5,3.97,1,1,0,-131008,5.15,-12.05,-3.15
17.513,0,0,19.87,1.088,37.13,2.13,3,1.13,0.1,64,6,1,87,0,2.3,0.19,1820.8,36,47.5,14,5.28,14.51,1,654.5,0.11,13.38,92.75,85,0.18,1,0.146,0.5,4.96,1,1,0,-131008,5.66,-8.55,-1.89
17.648,0,0,17.92,1.148,37.06,6.56,3,1.28,0.1,64,6,1,87,0,2.3,0.22,1871.5,36,53,14,5.65,14.9,1,654.4,0.13,13.38,92.5,87,0.2,1,0.154,0.5,5.75,1,1,0,-131008,5.97,-2.45,-2.36
17.783,0,0,16.35,1.156,37,8.13,4.5,1.39,0.1,64,7,1,87,0,2.3,0.24,1830,35,54,14,5.96,14.9,1,654.3,0.14,13.36,91.88,80,0.22,1,0.155,0.5,5.46,1,1,0,-131008,6.02,2.03,-0.39
17.924,0,0,15.13,1.168,32.5,12.38,7.5,1.43,0.1,64,7,1,87,0,2.3,0.26,1838.8,35,55.5,14,6,16.86,1,654.2,0.16,13.35,90.94,79,0.24,1,0.171,0.5,5.89,1,1,0,-131008,7.48,6.18,20.95
18.063,0,0,14.37,1.337,25,33.31,8.5,1.66,0.1,64,9,1,87,0,2.3,0.37,1855.8,35,60,13,16.21,20,1,654,0.18,13.31,88.81,116,0.29,1,0.345,0.5,10.72,1,1,0,-131008,11.15,9.83,75.63
18.198,0,0,13.84,1.577,24.38,43.44,9.5,2.08,0.1,64,13,1,87,0,2.3,0.5,1857.3,36,54.5,13,17.95,21.18,1,653.9,0.25,13.29,84.31,134,0.42,1,0.446,0.5,15.37,1,1,0,-131008,12.2,21.19,74
18.333,0,0,13.52,1.642,27.75,36.81,10,2.44,0.1,64,19,2,87,2.3,2.3,0.63,1877.3,36,36.5,13,20.82,23.53,1,653.7,0.38,13.32,81.75,124,0.56,1,0.566,0.5,18.06,1,1,0,-131008,14.5,39.97,111.38
18.468,0,0,13.14,1.805,27.81,33.75,9,2.5,0.1,64,22,2,87,0.8,2.3,0.7,1893.3,36,27.5,13,22.85,23.14,1,652.8,0.46,13.27,81.63,111,0.66,1,0.599,0.48,20.5,1,1,0,-131008,14.89,72.44,109.69
18.608,0,0,13.38,1.82,25.56,37.56,6.5,2.45,0.1,64,20,2,87,3.1,2.3,0.69,1916,37,28.5,13,17.8,20.39,1,652.3,0.44,13.26,82.13,106,0.72,1,0.542,0.47,17.27,1,1,0,-131008,11.81,85.69,31.58
18.743,0,0,13.29,1.51,28.94,21.69,3.5,2.48,0.1,64,21,2,87,1.6,2.3,0.64,1937.3,37,22,13,14.48,19.61,1,651.8,0.45,13.26,81.69,69,0.68,1,0.432,0.48,12.84,1,1,0,-131008,10.89,78,-1.9
18.878,0,0,12.68,1.525,32,2.19,3,2.29,0.1,64,20,2,87,-1.6,2.3,0.57,1954.5,38,1.5,13,13.22,18.04,1,650.9,0.42,13.26,82.63,75,0.61,1,0.323,0.5,14.32,1,1,0,-131008,9.58,54.25,-1.55
19.013,0,0,12.9,1.462,32.75,0.38,3,2.01,0.1,64,16,2,87,0,2.3,0.48,1951.3,38,1,13,8.73,16.86,1,650.5,0.36,13.32,82,77,0.53,1,0.24,0.5,10.29,1,1,0,-131008,7.92,33.75,-3.9
19.148,0,0,13.2,1.283,33.94,0,2.5,1.8,0.1,64,13,2,87,0,2.3,0.42,1949.8,38,2.5,13,8.38,15.69,1,650.2,0.3,13.43,83.19,55,0.46,1,0.196,0.5,6.44,1,1,0,-131008,6.92,23.44,-4.21
19.284,0,0,13.48,1.249,34.25,0.25,3,1.5,0.1,64,10,2,87,1.6,2.3,0.35,1975.3,38,8,13,5.81,14.51,1,650,0.24,14.61,85.88,56,0.4,1,0.167,0.5,6.57,1,1,0,-131008,5.89,14.88,-4.11
19.418,0,0,13.87,1.158,35.13,0.31,2.5,1.38,0.1,64,8,2,87,1.6,2.3,0.31,1943.3,38,14.5,13,5.88,14.12,1,649.9,0.2,14.63,88.75,51,0.34,1,0.146,0.5,5.91,1,1,0,-131008,5.17,8.32,-4.09
19.553,0,0,14.37,1.097,37.06,0,3,1.31,0.1,64,7,2,87,1.6,2.3,0.26,1968,38,29.5,13,4.42,13.73,1,649.8,0.16,14.67,91,50,0.28,1,0.129,0.5,5.14,1,1,0,-131008,4.94,2.33,-3.71
19.693,0,0,14.7,1.063,37.81,0.19,3,1.23,0.1,64,6,2,87,2.3,2.3,0.24,1945.5,38,41,13,4.65,14.12,1,649.7,0.15,14.71,92.31,52,0.25,1,0.13,0.5,5.1,1,1,0,-131008,4.97,2.33,-3.8
19.828,0,0,14.76,1.08,38.5,0,3,1.18,0.1,64,6,2,87,1.6,2.3,0.23,1957.3,38,49,13,5.03,14.12,1,649.7,0.14,14.72,92.81,60,0.23,1,0.133,0.5,5.13,1,1,0,-131008,5.17,2.73,-3.68
19.964,0,0,14.78,1.105,37.94,0,3,1.17,0.1,64,6,2,87,1.6,2.3,0.22,1946.5,38,53.5,13,5.31,14.12,1,649.7,0.13,14.73,93.13,66,0.22,1,0.134,0.5,4.99,1,1,0,-131008,5.35,2.52,-3.6
20.098,0,0,14.78,1.126,37.69,0,3,1.17,0.1,64,6,2,87,1.6,2.3,0.22,1950.8,38,53.5,13,5.35,14.12,1,649.7,0.13,14.73,93.06,71,0.22,1,0.135,0.5,5.09,1,1,0,-131008,5.38,2.53,-3.44
20.233,0,0,14.77,1.128,37.75,0,3,1.16,0.1,64,6,2,87,0.8,2.3,0.22,1941.8,38,53.5,13,5.26,14.12,1,649.8,0.13,14.73,92.88,69,0.23,1,0.136,0.5,5.44,1,1,0,-131008,5.38,2.37,-2.91
20.369,0,0,14.77,1.132,37.69,0,3.5,1.16,0.1,64,6,2,87,1.6,2.3,0.22,1939,37,53.5,13,5.31,14.12,1,649.8,0.14,14.73,93.06,74,0.22,1,0.136,0.5,5.47,1,1,0,-131008,5.38,2.68,-3.11
20.508,0,0,14.73,1.126,37.75,2.25,4,1.16,0.1,64,6,2,87,0.8,2.3,0.22,1932.3,37,54,13,5.5,14.51,1,649.8,0.14,14.72,93,73,0.22,1,0.143,0.5,5.07,1,1,0,-131008,5.58,2.84,-1.22
20.643,0,0,14.72,1.144,37.25,5.38,4,1.18,0.1,64,6,2,87,0.8,2.3,0.22,1930.8,37,56,13,5.59,14.51,1,649.7,0.14,14.72,92.88,75,0.22,1,0.145,0.5,5.14,1,1,0,-131008,5.66,3.54,0.16
20.783,0,0,14.7,1.154,36.94,7.06,4,1.21,0.1,64,6,2,87,0.8,2.3,0.23,1926.5,37,57.5,13,5.67,14.51,1,649.7,0.15,14.71,92.56,75,0.23,1,0.147,0.5,5.38,1,1,0,-131008,5.74,4.34,-0.19
20.923,0,0,14.67,1.149,37.38,6.44,4,1.22,0.1,64,6,2,87,0.8,2.3,0.23,1927,37,57,13,5.67,14.51,1,649.7,0.15,14.71,92.31,73,0.23,1,0.146,0.5,6.15,1,1,0,-131008,5.74,5.2,-0.55
21.063,0,0,14.66,1.156,37.38,6.19,4,1.22,0.1,64,6,2,87,0.8,2.3,0.23,1925,37,56.5,13,5.69,14.51,1,649.7,0.15,14.7,92.13,72,0.24,1,0.148,0.5,5.33,1,1,0,-131008,5.74,6.04,-0.04
21.198,0,0,14.67,1.151,37,6,4.5,1.22,0.1,64,6,2,87,0.8,2.3,0.24,1919.5,37,56.5,13,5.67,14.51,1,649.7,0.15,14.7,92.19,71,0.24,1,0.148,0.5,5.47,1,1,0,-131008,5.71,6.49,0.48
21.334,0,0,14.69,1.149,35.94,6.31,6.5,1.22,0.1,64,6,2,87,0.8,2.3,0.25,1923.5,37,56.5,13,5.48,16.08,1,649.6,0.15,14.7,92.13,69,0.24,1,0.152,0.5,5.47,1,1,0,-131008,5.99,6.7,2.59
21.478,0,0,14.71,1.279,25.81,27.31,7,1.29,0.1,64,7,2,87,0.8,2.3,0.31,1919,37,60,13,10.12,17.65,1,649.6,0.16,14.67,90.88,95,0.27,1,0.266,0.5,9.23,1,1,0,-131008,8.56,7.82,32.5
21.614,0,0,14.79,1.347,24.06,41,8,1.54,0.1,64,8,2,87,0.8,2.3,0.41,1921.8,37,60,13,14.21,19.61,1,649.6,0.18,14.64,88.31,99,0.34,1,0.364,0.5,12.68,1,1,0,-131008,10.71,9.94,51.47
21.749,0,0,14.9,1.556,24.44,44.5,7.5,1.79,0.1,64,11,2,87,1.6,2.3,0.5,1929.8,37,59.5,13,15.61,19.61,1,649.6,0.25,14.65,83.31,115,0.45,1,0.374,0.5,13.52,1,1,0,-131008,11.12,20.89,56.28
21.893,0,0,14.67,1.595,23.94,44.63,7.5,1.82,0.1,64,13,2,87,0,2.3,0.56,1943,37,52.5,13,15.8,19.61,1,649.5,0.3,14.68,82,105,0.53,1,0.356,0.5,14.29,1,1,0,-131008,11.04,38.69,47.19
22.033,0,0,14.43,1.563,24.44,44.38,7.5,1.82,0.1,64,14,2,87,-0.8,2.3,0.61,1953.3,37,42.5,13,15.74,19.22,1,649.4,0.33,14.68,82.44,90,0.57,1,0.343,0.5,12.87,1,1,0,-131008,10.61,49.13,47.28
22.173,0,0,14.61,1.5,24.88,43.88,6.5,1.85,0.1,64,14,2,87,0,2.3,0.6,1976.5,38,39,13,14.85,18.82,1,649.2,0.33,14.68,82.69,80,0.58,1,0.329,0.5,12.88,1,1,0,-131008,10.33,52.34,36.44
22.313,0,0,14.56,1.527,24.13,40.19,6.5,1.82,0.1,64,14,2,87,-0.8,2.3,0.57,1973.8,38,29.5,13,13.18,18.04,1,649.1,0.34,14.68,82.88,82,0.58,1,0.3,0.5,11.59,1,1,0,-131008,9.38,46.66,29.27
22.450,0,0,14.7,1.434,24.81,35.44,6,1.78,0.1,64,13,2,87,0,2.3,0.54,1980.3,38,24,13,12.42,17.25,1,648.9,0.33,14.68,82.88,68,0.57,1,0.27,0.5,10.66,1,1,0,-131008,8.68,39.97,28.69
22.594,0,0,14.71,1.369,25.38,27.56,6,1.72,0.1,64,13,2,87,0,2.3,0.49,2005.3,39,20.5,13,10.58,16.86,1,648.9,0.32,14.67,82.31,65,0.52,1,0.243,0.5,11.3,1,1,0,-131008,8.07,33.94,21.89
22.733,0,0,14.68,1.364,25.69,17.63,6,1.62,0.1,64,12,2,87,-0.8,2.3,0.45,2019.5,39,18,13,9.13,16.08,1,648.9,0.3,14.67,83.06,71,0.47,1,0.215,0.5,9.09,1,1,0,-131008,7.56,27.19,8.36
22.875,0,0,14.69,1.278,27.06,11.94,5.5,1.5,0.1,64,10,2,87,-0.8,2.3,0.39,2009,39,17,13,6.71,15.29,1,648.9,0.26,14.66,84.94,60,0.42,1,0.192,0.5,7.18,1,1,0,-131008,6.48,20.94,9.83
23.013,0,0,14.7,1.211,28.25,11.69,5.5,1.39,0.1,64,9,2,87,-0.8,2.3,0.36,2011.3,39,28,13,6.27,15.29,1,648.9,0.22,14.65,87.63,54,0.37,1,0.188,0.51,7.95,1,1,0,-131008,6.4,18.33,13.67
23.148,0,0,14.8,1.177,30.69,12.63,5.5,1.37,0.1,64,8,2,87,0,2.3,0.32,2021.5,39,36.5,13,6.12,15.29,1,648.9,0.2,14.64,89.31,53,0.34,1,0.182,0.51,7.87,1,1,0,-131008,6.48,16.19,12.13
23.283,0,0,14.95,1.197,33.38,11.63,5.5,1.38,0.1,64,8,2,87,2.3,2.3,0.31,2026,39,35.5,13,6.69,15.29,1,649,0.2,14.64,90.19,58,0.32,1,0.177,0.51,7.88,1,1,0,-131008,6.45,16.28,9.06
23.418,0,0,14.99,1.211,35.5,7.75,5,1.3,0.1,64,7,2,87,1.6,2.3,0.29,2017.3,39,35,13,6.16,14.9,1,649,0.18,14.64,90.75,62,0.31,1,0.166,0.51,7.76,1,1,0,-131008,6.12,12.89,5.99
23.553,0,0,15.04,1.148,36.25,3.31,5,1.25,0.1,64,7,2,87,2.3,2.3,0.27,2026.8,39,33.5,13,5.96,14.51,1,649,0.17,14.66,91.63,56,0.29,1,0.148,0.51,5.73,1,1,0,-131008,5.71,8.91,0.08
23.694,0,0,15.14,1.168,36.88,4.19,5,1.26,0.1,64,7,2,87,3.9,2.3,0.26,2021.3,39,46,13,5.75,14.51,1,649.1,0.16,14.67,92.31,63,0.27,1,0.151,0.51,5.9,1,1,0,-131008,5.69,7.02,2.93
23.839,0,0,15.11,1.154,36.69,5.31,6.5,1.24,0.1,64,7,2,87,3.1,2.3,0.25,2021.3,39,55.5,13,5.77,15.29,1,649.1,0.15,14.69,92.75,63,0.26,1,0.149,0.51,5.58,1,1,0,-131008,5.76,7.8,2.14
23.973,0,0,14.96,1.18,30.63,21.25,19.5,1.58,0.1,64,8,2,87,2.3,2.3,0.36,2022,39,60,13,19.04,22.35,1,649.1,0.2,14.64,92.56,70,0.26,1,0.433,0.51,8.92,1,1,0,-131008,12.63,8.61,123.56
24.108,0,0,14.91,1.685,46.63,22.81,53,2.78,0.1,64,21,2,87,5.5,2.3,0.64,2062.8,39,35,13,26.94,30.2,1,649.1,0.4,13.43,84.56,123,0.44,1,0.832,0.52,22.69,1,1,0,-131008,19.65,34.03,213
24.243,0,0,12.65,2.549,58.5,22.19,88.5,3.88,0.1,64,42,2,87,0.8,0,0.98,2124.3,40,11.5,13,57.03,63.53,1,649.1,0.9,12.56,86.94,186,0.81,1,1.444,0.48,53.34,1,1,0,-131008,42.11,91.25,324.5
24.378,0,0,12.94,2.452,61.38,21.19,100,4.15,0.1,64,43,2,87,6.3,0,1.02,2128.3,41,11,13,47.97,91.37,1,648,0.91,12.53,99.81,135,1,7,1.376,0.32,29.98,1,1,0,-131008,85.97,193.13,410.5
24.514,0,0,12.87,2.385,64.25,20.06,100,4.18,0.1,64,44,2,87,6.3,0,1,2201.8,42,11,13,37.41,91.37,1,647.5,0.91,12.51,100,121,1,7,1.359,0.35,45.19,1,1,0,-131008,86.22,190.5,413
24.649,0,0,12.66,2.339,65.31,18.81,100,4.19,0.1,64,44,2,87,5.5,0,1.03,2278,43,11.5,13,45.58,91.37,1,646.4,0.93,12.48,99.75,111,1,7,1.366,0.41,48.75,1,1,0,-131008,86.12,192.25,414.5
24.783,0,0,12.36,2.202,65,17.56,100,4.22,0.1,64,44,2,87,5.5,0,1,2340.8,44,11.5,13,51.86,91.37,1,645.9,0.93,12.46,100,91,1,7,1.37,0.44,40.84,1,1,0,-131008,86.2,193.75,416.25
24.919,0,0,12.33,2.458,65.56,16.19,100,4.22,0.1,64,45,2,87,3.9,0,1.03,2399.3,46,11.5,12,44.7,91.37,1,645.5,0.93,12.45,99.5,120,0.99,7,1.366,0.49,49,1,1,0,-131008,86.17,196.5,418.5
25.053,0,0,12.24,2.417,66.88,15.31,100,4.37,0.1,64,47,2,87,3.1,0,1.02,2468.5,47,11.5,12,56.96,91.37,1,644.8,0.96,12.39,99.63,113,1,7,1.367,0.55,40.84,1,1,0,-131008,86.15,196.75,420.5
25.188,0,0,11.46,2.548,67.5,13.94,100,4.64,0.1,64,52,2,87,0,0,1.03,2527.3,48,11,12,56.32,91.37,1,644.4,1.03,12.26,100.25,122,1.01,7,1.366,0.64,46.06,1,1,0,-131008,86.17,201.5,422.75
25.323,0,0,11.68,2.536,67.19,12.75,100,5.01,0.1,64,58,2,87,-3.1,0,1.11,2611.5,49,11,12,59.02,91.37,1,644.2,1.12,12.14,101.94,112,1.07,7,1.36,0.77,60.84,1,1,0,-131008,86.15,212.38,424.5
25.458,0,0,11.64,2.496,67.06,11.63,100,5.26,0.1,64,63,2,87,-5.5,0,1.2,2686,51,10,12,67.4,91.37,1,643.8,1.21,11.97,103.94,98,1.13,7,1.367,0.92,71.25,1,1,0,-131008,86.15,232.38,426
25.593,0,0,11.45,2.716,66.94,10.13,100,6,0.1,64,75,2,87,-7,0,1.3,2768.8,52,7.5,12,75.41,91.37,1,643.7,1.4,11.9,105.63,108,1.23,7,1.353,1,81.5,1,1,0,-131008,86.17,255.38,428
25.728,0,0,11.7,2.832,67.5,9.44,100,6,0.1,64,76,2,87,-9.4,0,1.35,2859.3,54,6.5,12,78.11,91.37,1,643.7,1.45,11.9,105,110,1.33,7,1.489,1,74.13,1,1,0,-131008,86.17,301.5,430
25.863,0,0,11.87,2.968,66.5,8.94,100,6.06,0.1,64,76,2,87,-7.8,0,1.41,2962,56,6.5,12,88.13,91.37,1,644.2,1.47,11.91,104.69,117,1.39,7,1.56,1,83.56,1,1,0,-131008,86.17,306,431.25
26.000,0,0,12.15,2.997,66.88,7.75,100,6.17,0.1,64,76,2,87,-5.5,0,1.39,3024.5,58,7,12,93.12,91.37,1,644.6,1.48,11.91,104.63,117,1.38,7,1.559,1,100.25,1,1,0,-131008,86.17,309,433.25
26.134,0,0,12,3.057,67.38,7,100,5.97,0.1,64,75,2,87,-7,0,1.39,3114.8,59,7.5,11,94.48,91.37,1,645.1,1.46,11.91,104.5,119,1.39,7,1.552,1,99.38,1,1,0,-131008,86.17,318,434.25
26.269,0,0,11.61,3.066,67.5,6.5,100,5.71,0.1,64,78,2,87,-5.5,0,1.4,3218.5,61,7,11,99.53,91.37,1,646.5,1.5,11.91,104.19,116,1.42,7,1.529,1,99.25,1,1,0,-131008,86.15,319.25,435.25
26.404,0,0,11.76,3.13,66.75,5.88,100,5.5,0.1,64,78,2,87,-7.8,0,1.39,3320.5,63,8,11,101.62,91.37,1,647.3,1.49,11.91,104.31,119,1.4,7,1.569,1,91.31,1,1,0,-131008,86.15,334.75,436.25
26.539,0,0,11.87,3.154,66.69,5.81,100,5.42,0.1,65,78,2,87,-7.8,0,1.41,3393.8,65,8,11,101.07,91.37,1,648.2,1.5,11.91,104.31,118,1.4,7,1.573,1,96.69,1,1,0,-131008,86.15,335.75,437
26.683,0,0,12.03,3.204,66.75,5.81,100,5.32,0.1,65,77,2,87,-6.3,0,1.45,3516.5,67,9,11,107.98,91.37,1,650.3,1.48,11.91,104,120,1.42,7,1.58,1,96.25,1,1,0,-131008,86.17,337.75,437.75
26.819,0,0,11.8,3.222,66.56,5.88,100,5.32,0.1,65,78,2,87,-7,0,1.43,3605.5,68,9,11,111.24,91.37,1,651.5,1.49,11.91,104,119,1.42,7,1.572,1,102,1,1,0,-131008,86.17,338.25,438.25
26.954,0,0,11.91,3.277,66.69,6.13,100,5.22,0.1,65,75,2,87,-5.5,0,1.51,3683.8,70,9.5,11,107.74,91.37,1,654.2,1.44,11.92,103.56,118,1.44,7,1.574,1,110.5,1,1,0,-131008,86.15,330,438.75
27.088,0,0,12.11,3.219,67.31,5.94,100,5.34,0.1,65,76,2,87,-3.9,0,1.46,3777.5,72,9.5,11,125.05,91.37,1,655.6,1.44,11.92,103.44,109,1.44,7,1.54,1,94.06,1,1,0,-131008,86.17,325.5,439
