#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34971
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
93.637,0,0,14.76,1.88,23.25,16.06,7.5,1.62,0.1,89,14,2,87,0,-0.8,0.5,3690.3,91,40,13,26.17,23.53,1,717.1,0.36,14.62,94.63,86,0.48,1,0.393,1,23.22,1,1,0,0,15.17,57.03,66.31
93.774,0,0,14.91,1.938,23.25,15,7.5,1.66,0.1,89,15,2,87,0.8,-0.8,0.51,3691,91,40,13,25.54,23.92,1,717.4,0.36,14.61,94.5,89,0.5,1,0.403,1,26.53,1,1,0,0,15.28,58.41,68.75
93.914,0,0,14.86,1.92,23.38,15.06,8.5,1.68,0.1,89,15,2,87,1.6,-0.8,0.51,3693,91,40,13,27.7,24.71,1,717.8,0.38,14.61,94.56,84,0.52,1,0.407,1,26.73,1,1,0,0,15.66,60.38,71.06
94.047,0,0,14.69,2.018,23.75,12.81,8.5,1.79,0.1,89,17,2,87,0.8,-0.8,0.55,3708,91,39,13,29.89,25.1,1,718.6,0.42,14.61,94.63,91,0.54,1,0.486,1,29.55,1,1,0,0,17,65.81,95.13
94.182,0,0,14.6,2.037,23.69,12.38,8.5,1.77,0.1,89,17,2,87,0,-0.8,0.6,3718,91,39,13,28.91,25.1,1,718.9,0.42,14.61,94.63,93,0.56,1,0.49,1,31.55,1,1,0,0,16.53,73.5,90.31
94.317,0,0,14.79,2.013,23.44,12.75,8.5,1.78,0.1,89,17,2,87,1.6,-0.8,0.6,3728.3,92,39,13,29.11,25.1,1,719.3,0.42,14.61,94.69,87,0.57,1,0.484,1,29.97,1,1,0,0,16.71,71.19,87.81
94.454,0,0,14.68,2.052,23.38,11.94,8,1.76,0.1,89,17,2,87,0.8,-0.8,0.56,3735,92,39,13,30.39,24.71,1,720.1,0.42,14.61,94.75,89,0.57,1,0.476,1,29.39,1,1,0,0,16.43,72.06,87.69
94.587,0,0,14.87,2.05,23.44,12.88,7.5,1.7,0.1,89,16,2,87,2.3,-0.8,0.54,3743.5,92,39.5,13,27.7,23.53,1,720.4,0.39,14.61,94.75,92,0.55,1,0.428,1,26.14,1,1,0,0,15.41,69.31,70.88
94.722,0,0,14.99,1.843,23.63,12.75,7.5,1.63,0.1,89,14,2,87,3.1,-0.8,0.49,3740.3,92,40,13,23.5,23.14,1,720.8,0.36,14.61,94.81,76,0.52,1,0.377,1,24.97,1,1,0,0,14.79,60.53,59.13
94.857,0,0,14.87,1.894,23.56,12.38,7.5,1.62,0.1,89,14,2,87,3.1,-0.8,0.48,3754,92,40,13,24.16,23.53,1,721.5,0.35,14.62,94.88,84,0.5,1,0.368,1,24.91,1,1,0,0,14.87,55.66,60.53
94.993,0,0,14.82,1.874,23.19,12.38,7.5,1.61,0.1,89,14,2,87,3.1,-0.8,0.51,3757.8,93,40,13,23.47,23.53,1,721.9,0.35,14.61,95,84,0.49,1,0.373,1,25.81,1,1,0,0,15,54.34,59.03
95.127,0,0,14.92,1.749,23.38,11.69,7,1.59,0.1,89,13,2,87,3.9,-0.8,0.48,3766.5,93,40,13,20.86,22.75,1,722.5,0.33,14.61,94.94,68,0.5,1,0.335,1,21.08,1,1,0,0,14.28,52.13,48.88
95.262,0,0,14.79,1.877,23.5,11.75,7,1.59,0.1,89,13,2,87,3.1,-0.8,0.46,3768.3,93,40,13,23.22,22.75,1,722.8,0.33,14.58,95.13,82,0.48,1,0.324,1,24.5,1,1,0,0,14.07,50,51.66
95.404,0,0,14.51,1.832,23.44,11.44,7,1.58,0.1,89,13,2,87,3.1,-0.8,0.46,3771.3,93,40,13,25.11,22.75,1,723.1,0.33,14.54,95.25,82,0.47,1,0.332,1,24.08,1,1,0,0,14.28,49.25,48.72
95.537,0,0,14.5,1.847,23.25,10.56,7,1.58,0.1,89,13,2,87,3.1,-0.8,0.45,3774.5,93,31.5,13,22.77,22.35,1,723.6,0.33,14.53,95.38,85,0.45,1,0.321,1,23.67,1,1,0,0,13.97,50.13,42.88
95.678,0,0,14.44,1.817,23.31,11.25,7,1.56,0.1,89,13,2,87,2.3,-0.8,0.44,3784.3,93,34,13,23.39,22.35,1,723.8,0.33,14.54,95.5,85,0.45,1,0.318,1,19.64,1,1,0,0,13.87,46.63,47.19
95.814,0,0,14.35,1.838,23.38,10.69,7,1.54,0.1,89,13,2,87,1.6,-0.8,0.45,3788.8,93,40,13,24.05,22.35,1,724,0.33,14.55,95.44,85,0.45,1,0.323,1,24.44,1,1,0,0,13.92,47.59,48.59
95.953,0,0,14.45,1.84,23.5,10.13,7,1.55,0.1,89,13,2,87,1.6,-0.8,0.46,3791.8,93,40,13,23.1,22.35,1,724.3,0.33,14.57,95.38,81,0.46,1,0.322,1,24.17,1,1,0,0,13.92,48.03,48.59
96.087,0,0,14.38,1.828,22.88,10.56,7,1.53,0.1,89,13,2,87,0.8,-0.8,0.47,3792.3,93,40,13,21.12,22.75,1,724.5,0.33,14.59,95.44,83,0.46,1,0.336,1,23.98,1,1,0,0,14.28,48.53,51.41
96.222,0,0,14.53,1.758,22.5,10.19,7.5,1.56,0.1,89,14,2,87,0.8,-0.8,0.49,3799.5,93,40,13,24.39,23.14,1,724.7,0.33,14.6,95.38,84,0.47,1,0.345,1,23.66,1,1,0,0,14.61,48.97,55.66
96.358,0,0,14.69,1.9,22.75,10.5,7.5,1.58,0.1,89,14,2,87,0.8,-0.8,0.48,3799.8,94,40,13,25.41,23.53,1,725.1,0.34,14.6,95.44,89,0.46,1,0.356,1,24.02,1,1,0,0,15,50.25,57.03
96.493,0,0,14.7,1.916,22.56,9.56,7.5,1.58,0.1,89,14,2,87,0.8,-0.8,0.48,3805.5,94,40,13,24.83,23.92,1,725.3,0.35,14.6,95.31,86,0.48,1,0.373,1,25.3,1,1,0,0,15.17,53.41,62.72
96.627,0,0,14.87,1.945,22.94,9.13,8,1.64,0.1,89,15,2,87,2.3,-0.8,0.48,3809.8,94,39.5,13,26.42,24.31,1,725.9,0.36,14.6,95.19,86,0.5,1,0.41,1,28.55,1,1,0,0,15.84,53.94,73.63
96.764,0,0,14.83,1.964,22.81,8.88,8,1.67,0.1,89,15,2,87,2.3,-0.8,0.51,3816.5,94,39.5,13,28.38,24.31,1,726.2,0.38,14.6,95.19,87,0.51,1,0.434,1,25.13,1,1,0,0,16.02,58.75,75.88
96.902,0,0,14.71,1.999,22.69,8.31,8,1.67,0.1,89,15,2,87,1.6,-0.8,0.51,3828.3,94,39.5,13,28.87,24.31,1,726.6,0.38,14.6,95.25,85,0.53,1,0.435,1,30.53,1,1,0,0,15.92,62.44,75.81
97.037,0,0,14.78,2.018,22.63,8.44,8,1.66,0.1,89,15,2,87,2.3,-0.8,0.52,3837.3,94,39.5,13,26.42,23.92,1,727.2,0.38,14.6,95.31,88,0.53,1,0.417,1,28.2,1,1,0,0,15.61,62.72,68.56
97.178,0,0,14.76,1.945,23,7.5,7.5,1.64,0.1,89,15,2,87,2.3,-0.8,0.49,3837,94,39.5,13,26.29,23.53,1,727.5,0.36,14.6,95.31,81,0.52,1,0.399,1,28.8,1,1,0,0,15.25,59.84,60.94
97.314,0,0,14.73,1.942,23,7.88,7,1.58,0.1,89,14,2,87,2.3,-0.8,0.5,3843.8,95,40,13,23.71,23.14,1,727.8,0.35,14.61,95.44,84,0.5,1,0.364,1,23.47,1,1,0,0,14.71,56.47,49.25
97.448,0,0,14.84,1.893,22.69,7.44,7,1.58,0.1,89,14,2,87,3.1,-0.8,0.47,3851.3,95,37,13,24.39,23.14,1,728.4,0.33,14.61,95.63,80,0.48,1,0.331,1,24.61,1,1,0,0,14.51,52.06,50.63
97.582,0,0,14.61,1.882,22.69,7.25,7,1.54,0.1,89,13,2,87,2.3,-0.8,0.45,3853.5,95,27,13,22.81,22.75,1,728.7,0.33,14.61,95.88,86,0.45,1,0.314,1,24.94,1,1,0,0,14.15,46.31,44.88
97.719,0,0,14.47,1.818,23.31,7.06,5,1.5,0.1,89,13,2,87,1.6,-0.8,0.45,3850.8,95,20.5,13,23.22,20.78,1,728.9,0.32,14.62,96,84,0.44,1,0.296,1,23.08,1,1,0,0,13.46,41.41,37.59
97.854,0,0,14.33,1.602,30.38,0,4.5,1.09,0.1,89,9,2,87,2.3,-2.3,0.32,3852.8,95,16.5,13,10.76,17.25,1,729.3,0.23,14.64,96.31,67,0.4,1,0.154,1,10.86,1,1,0,0,8.77,9.65,-24.61
97.988,0,0,14.94,1.348,30.38,0.19,5.5,0.99,0.1,89,7,2,87,6.3,-2.3,0.25,3820.5,95,23,13,9.29,16.86,1,729.5,0.16,14.62,97.13,60,0.28,1,0.116,1,10.71,1,1,0,0,8,-4.29,-23.31
98.123,0,0,14.93,1.346,30.5,0.25,5.5,1.13,0.1,89,6,2,87,4.7,-2.3,0.22,3824.3,95,31,13,10.72,16.47,1,729.6,0.15,14.62,97.44,73,0.23,1,0.115,1,11.17,1,1,0,0,7.74,-8.37,-2.39
98.258,0,0,14.26,1.335,29.88,0,6.5,1,0.1,89,6,2,87,0.8,-2.3,0.21,3819,94,41,13,8.48,16.47,1,729.8,0.14,14.62,97.56,79,0.21,1,0.114,1,10.45,1,1,0,0,7.28,-8.45,-2.4
98.394,0,0,13.99,1.217,27.06,2.63,10,1.53,0.1,89,10,2,87,0.8,-2.3,0.34,3832.8,94,48,13,18.1,25.1,1,729.9,0.21,14.63,97.44,60,0.22,1,0.387,1,15.59,1,1,0,0,15.17,1.43,123.44
98.528,0,0,13.15,2.082,32.44,3.56,10,1.85,0.1,89,20,2,87,-7,-0.8,0.52,3819.3,94,39,13,31.87,28.24,1,730.1,0.45,14.58,96.69,123,0.41,1,0.659,1,36.5,1,1,0,0,19.92,36.81,139.38
98.663,0,0.01,14.17,2.27,31.56,4.75,9.5,2.02,0.1,89,22,2,87,-3.9,-0.8,0.6,3850,94,32,13,42.21,27.45,1,730.1,0.53,14.57,95.31,115,0.58,1,0.646,1,42,1,1,0,0,19.28,88.56,131.5
98.798,0,0,14.45,2.274,22.88,6.56,8.5,1.81,0.1,89,19,2,87,-4.7,-0.8,0.63,3856,95,36.5,13,33.58,25.49,1,730.3,0.46,14.58,95.38,109,0.61,1,0.578,1,35.94,1,1,0,0,17.17,96.81,94.63
98.933,0,0,14.78,2.085,22.81,6.88,8.5,1.75,0.1,89,18,2,87,-3.9,-0.8,0.56,3865.3,95,39,13,29.74,25.49,1,730.8,0.44,14.6,95.38,87,0.59,1,0.514,1,30.05,1,1,0,0,17.17,78.56,94.5
99.069,0,0,14.96,2.033,23,7.06,7.5,1.7,0.1,89,17,2,87,-2.3,-0.8,0.56,3861.5,95,39,13,27.61,24.71,1,731.2,0.42,14.6,95.44,83,0.58,1,0.494,1,29.78,1,1,0,0,16.43,73.94,82.5
99.203,0,0,15.1,1.978,22.69,7.44,7.5,1.58,0.1,89,15,2,87,0,-0.8,0.51,3865,95,39.5,13,23.6,23.53,1,731.6,0.36,14.61,95.44,80,0.54,1,0.4,1,25.91,1,1,0,0,14.94,66.5,57.66
99.338,0,0,15.09,1.887,22.06,6.69,7,1.55,0.1,89,14,2,87,0.8,-0.8,0.48,3871.8,95,40,13,24.25,23.14,1,732.3,0.34,14.62,95.56,79,0.5,1,0.355,1,25.38,1,1,0,0,14.82,53.88,51.84
99.473,0,0,14.96,1.877,22.19,6.25,7.5,1.56,0.1,89,14,2,87,0.8,-0.8,0.48,3881.5,96,40,13,24.36,23.53,1,732.6,0.34,14.61,95.88,81,0.47,1,0.354,1,26.84,1,1,0,0,14.94,50.81,54.63
99.607,0,0,14.83,1.881,22.56,6.13,7.5,1.58,0.1,89,14,2,87,0.8,-0.8,0.48,3885.8,96,39.5,13,27.07,23.53,1,732.9,0.35,14.61,95.81,82,0.47,1,0.366,1,26.75,1,1,0,0,15.17,50.88,58.91
99.747,0,0,14.7,1.876,22.31,5.75,8,1.58,0.1,89,14,2,87,0.8,-0.8,0.48,3889.5,96,39.5,13,25.66,23.92,1,733.6,0.35,14.61,95.75,78,0.49,1,0.376,1,25.94,1,1,0,0,15.3,52.47,64.31
99.882,0,0,14.77,1.924,22.5,5.5,8.5,1.66,0.1,89,15,2,87,0.8,-0.8,0.53,3899,96,39.5,13,29.25,25.1,1,734,0.38,14.6,95.75,82,0.49,1,0.439,1,30.31,1,1,0,0,16.76,54.13,83.19
100.018,0,0,14.67,2.021,22.44,4.63,8,1.72,0.1,89,16,2,87,0.8,-0.8,0.53,3905.5,96,39,13,32.37,25.1,1,734.3,0.4,14.6,95.69,95,0.53,1,0.471,1,31,1,1,0,0,16.66,63.47,84.31
100.154,0,0,14.54,2.018,22.38,4.38,8,1.73,0.1,89,16,2,87,0,-0.8,0.54,3914.5,96,39,13,27.34,24.71,1,735,0.4,14.6,95.69,84,0.54,1,0.465,1,31.2,1,1,0,0,16.46,67.31,80.63
100.287,0,0,14.8,1.972,22.5,3.94,7.5,1.64,0.1,89,15,2,87,0.8,-0.8,0.52,3916.3,96,39,13,25.54,24.31,1,735.2,0.38,14.6,95.75,82,0.52,1,0.431,1,30.3,1,1,0,0,15.87,64.25,69.94
100.422,0,0,14.92,1.92,22.19,4.06,7.5,1.62,0.1,89,15,2,87,2.3,-0.8,0.49,3924,97,39.5,13,27.56,23.92,1,735.5,0.36,14.61,95.75,79,0.53,1,0.404,1,28.66,1,1,0,0,15.48,59.03,66.25
100.557,0,0,14.9,1.906,22.13,4,7.5,1.61,0.1,89,14,2,87,2.3,-0.8,0.52,3920.5,97,39.5,13,27.38,23.92,1,736.2,0.36,14.61,95.88,76,0.5,1,0.398,1,25.88,1,1,0,0,15.53,54.97,65.06
100.693,0,0,14.8,1.973,22.31,3.44,8,1.62,0.1,89,15,2,87,2.3,-0.8,0.5,3928,97,39.5,13,27.61,24.31,1,736.6,0.36,14.6,95.94,85,0.5,1,0.406,1,28.11,1,1,0,0,15.89,54.81,70.81
100.829,0,0,14.76,1.991,22.63,3.5,8,1.65,0.1,89,15,2,87,2.3,-0.8,0.52,3938.5,97,39,13,30.04,24.71,1,737.3,0.37,14.58,95.88,82,0.52,1,0.426,1,28.2,1,1,0,0,16.17,57.53,75.5
100.963,0,0,14.7,2.041,22.5,2.69,7.5,1.64,0.1,89,15,2,87,2.3,-0.8,0.52,3944,97,39,13,28.48,24.31,1,737.6,0.37,14.57,95.88,87,0.52,1,0.424,1,27.2,1,1,0,0,15.82,59.72,68.38
101.103,0,0,14.79,2.002,22.19,2.88,7.5,1.63,0.1,89,15,2,87,3.1,-0.8,0.5,3944,97,39,13,27.38,23.92,1,737.9,0.36,14.56,95.94,85,0.51,1,0.399,1,23.08,1,1,0,0,15.48,56.88,63.59
101.238,0,0,14.61,1.937,22.44,2.06,6,1.53,0.1,90,13,2,87,2.3,-0.8,0.46,3949.3,97,25,13,22.58,21.96,1,738.5,0.34,14.55,96.13,83,0.49,1,0.359,1,27.78,1,1,0,0,13.89,55,36.44
101.373,0,0,14.78,1.811,24.63,2.63,6.5,1.39,0.1,90,11,2,87,3.1,-0.8,0.4,3962.5,97,19,13,18.51,20.39,1,738.8,0.29,14.57,96.69,79,0.44,1,0.235,1,21.58,1,1,0,0,12.15,23.97,17.83
101.508,0,0,14.6,1.665,25.94,0,6,1.25,0.1,90,10,2,87,2.3,-0.8,0.35,3945.3,97,19.5,13,17.46,18.82,1,739.1,0.24,14.59,97.63,77,0.37,1,0.216,1,19.23,1,1,0,0,10.66,21.09,17.66
101.648,0,0,14.44,1.528,29.13,0,0,1.02,0.1,90,7,2,87,3.1,-2.3,0.27,3936.3,97,31.5,13,11.55,17.25,1,739.5,0.18,14.58,98.31,72,0.31,1,0.136,1,10.7,1,1,0,0,8.46,1.56,3.25
101.782,0,0,15.43,1.386,28.5,0,0,0,0.1,90,0,4,87,0,-2.3,0.24,3825,97,54.5,13,11.32,16.47,1,739.6,0.18,14.7,98.81,67,0.25,1,0.149,1,10.34,1,1,0,0,8.18,-7.12,3.27
101.919,0,0,20.29,1.377,29.13,0.5,0,0,0.1,90,0,4,87,0,-2.3,0.23,3624.8,97,56.5,13,9.96,15.29,1,739.7,0.16,14.7,96.56,67,0.24,2,0.146,1,9.63,1,1,0,0,6.79,-36.63,3.84
102.053,0,0,22.01,1.225,29.56,4.38,0,0,0.1,90,0,4,87,0,-2.3,0.2,3422.8,97,57,13,7.52,14.9,1,739.9,0.15,14.7,95.31,66,0.23,2,0.143,1,9.35,1,1,0,0,6,-35.16,5.13
102.188,0,0,22.74,1.17,30.31,7.25,0,0,0.1,90,0,4,87,0,-2.3,0.21,3222,97,57,13,6.61,14.51,1,739.9,0.15,14.7,94.81,71,0.2,2,0.143,1,7.07,1,1,0,0,5.77,-34.03,5.82
102.328,0,0,22.94,1.173,30.94,10.13,0,0,0.1,90,0,4,87,0,-2.3,0.21,3034,96,58,13,7.24,14.51,1,740,0.15,14.7,94.44,78,0.19,2,0.147,1,7.58,1,1,0,0,5.77,-33.22,7.27
102.462,0,0,22.75,1.156,31.19,6.25,8.5,1.01,0.1,90,7,1,87,0,-2.3,0.19,2874.8,96,48,13,6.77,14.51,1,740,0.16,13.31,94.31,75,0.2,1,0.148,0.98,7.98,1,1,0,0,4.97,-32.41,-35.84
102.597,0,0,19.86,1.131,32.13,13.13,10.5,2.14,0.1,90,12,1,87,0,-2.3,0.34,2529.3,96,39.5,13,17.37,22.75,1,740,0.25,13.29,94.19,66,0.22,1,0.531,0.9,15.38,1,1,0,0,13.87,2.87,138.63
102.732,0,0,14.28,1.867,32.94,23.19,19.5,2.42,0.2,90,20,1,87,0,-2.3,0.55,2478,96,30.5,13,31.15,26.27,1,740.1,0.38,13.31,89.06,146,0.42,1,0.644,0.71,23.59,1,1,0,0,16.82,43.47,145.25
102.868,0,0,12.59,2.067,48.44,19,20.5,2.7,0.3,90,29,1,87,0,-0.8,0.73,2453,96,19.5,13,36.42,28.24,1,740.1,0.63,13.24,88.31,116,0.64,1,0.869,0.72,37.53,1,1,0,0,19.87,86.13,176.88
103.003,0,-0.5,12.81,2.167,59.56,17.31,19,2.74,0.4,90,30,1,87,0,-0.8,0.79,2469,97,13,13,31.37,27.84,1,739.9,0.68,13.23,89.44,109,0.77,1,0.977,0.71,35.69,1,1,0,0,19.89,121,180
103.142,0,-0.5,13.51,2.094,52.06,17.94,15,2.66,0.4,90,29,2,87,3.1,-0.8,0.78,2476.3,97,14.5,13,30.29,26.67,1,739.6,0.64,13.23,89.63,97,0.78,1,0.94,0.71,29.27,1,1,0,0,18.56,124.31,169.38
103.283,0,-0.5,13.79,2.047,41.13,19.31,13,2.63,0.4,90,27,2,87,4.7,-0.8,0.76,2476.8,97,17.5,13,29.69,25.88,1,739.5,0.6,13.08,89.44,96,0.76,1,0.847,0.72,26.61,1,1,0,0,17.74,119.5,155.75
103.417,0,-0.5,13.63,2.032,36.13,20.88,12.5,2.42,0.4,90,23,2,87,4.7,-0.8,0.75,2490.3,98,19.5,13,27.3,25.88,1,739.5,0.56,14.13,89.56,87,0.76,1,0.767,0.72,27.42,1,1,0,0,17.41,112.63,146.5
103.554,0,-0.5,14.47,1.964,38.13,20.81,13.5,2.38,0.4,90,23,2,87,4.7,-0.8,0.76,2493.5,98,19.5,13,28.34,25.88,1,739.4,0.57,14.57,89.63,86,0.77,1,0.776,0.72,25.03,1,1,0,0,17.51,103.69,150.63
103.687,0,-0.5,14.71,1.998,39.88,20.13,13.5,2.37,0.4,90,23,2,87,4.7,-0.8,0.75,2499.8,98,19,13,28.29,26.27,1,739.6,0.59,14.61,89.5,91,0.75,1,0.817,0.73,27.91,1,1,0,0,17.84,105.38,154.75
103.822,0,-0.5,14.79,1.997,39.5,19.63,13,2.36,0.4,90,23,2,87,4.7,-0.8,0.75,2504.3,98,19,13,28.48,25.88,1,739.8,0.58,14.63,89.63,90,0.75,1,0.82,0.73,26.75,1,1,0,0,17.76,108.31,153.38
103.957,0,-0.5,14.81,2.016,39.5,19.63,12.5,2.37,0.4,90,23,2,87,5.5,-0.8,0.75,2507.5,99,19,13,25.66,25.88,1,740.5,0.58,14.63,89.63,93,0.76,1,0.81,0.73,27.2,1,1,0,0,17.58,107.25,150.63
104.093,0,-0.5,14.88,1.924,37.81,20,12,2.37,0.4,90,23,2,87,5.5,-0.8,0.76,2513.5,99,20,13,26.94,25.88,1,740.8,0.56,14.63,89.81,80,0.76,1,0.788,0.74,27.59,1,1,0,0,17.48,106.13,147.38
104.227,0,-0.5,14.82,1.983,32.88,21.13,11,2.35,0.4,90,22,2,87,5.5,-0.8,0.76,2516.5,99,21,13,27.79,25.49,1,741.1,0.55,14.63,89.56,91,0.75,1,0.736,0.74,27.75,1,1,0,0,17.07,104.56,138.13
104.363,0,-0.5,14.79,1.986,32.13,22.38,11,2.34,0.4,90,22,2,87,5.5,-0.8,0.74,2529,99,22,13,27.96,25.49,1,741.8,0.55,14.63,89.69,90,0.75,1,0.704,0.74,28.94,1,1,0,0,16.97,102.5,137
104.503,0,-0.5,14.63,1.988,31.88,23.75,10,2.34,0.4,90,22,2,87,5.5,-0.8,0.74,2523.5,99,22,13,25.15,25.1,1,742.1,0.54,14.63,89.81,91,0.75,1,0.683,0.75,26.42,1,1,0,0,16.89,102.81,131.88
104.643,0,-0.5,14.7,1.93,26.31,34.63,8.5,2.17,0.4,90,18,2,87,5.5,-0.8,0.71,2528.5,100,25,13,19.81,22.35,1,742.6,0.47,14.66,89.5,87,0.73,1,0.559,0.75,24.55,1,1,0,0,14.2,99.81,91.94
104.783,0,-0.5,14.88,1.715,25.88,41.5,7.5,2.04,0.4,90,16,2,88,6.3,-0.8,0.67,2527,100,14.5,13,17.98,20.39,1,742.9,0.4,14.69,88.88,71,0.69,1,0.399,0.76,16.41,1,1,0,0,11.76,77.88,60.13
104.919,0,-0.5,14.79,1.644,26,43.44,7,1.92,0.4,90,14,2,88,7,-2.3,0.59,2532.8,100,21,13,17.86,19.22,1,743.2,0.36,14.7,88.63,72,0.62,1,0.316,0.77,17.16,1,1,0,0,10.87,50.84,49.56
105.053,0,-0.5,14.54,1.544,26.25,42.63,7,1.81,0.4,90,13,2,88,6.3,-2.3,0.55,2535.3,100,25,13,14.07,18.82,1,743.7,0.33,14.7,88.44,66,0.58,1,0.297,0.77,13.75,1,1,0,0,10.12,45.47,45.47
105.188,0,-0.5,14.26,1.493,26.38,42.44,7,1.73,0.4,90,12,2,88,4.7,-2.3,0.52,2530.5,100,40,13,14.51,18.82,1,743.9,0.31,14.71,88.38,64,0.54,1,0.298,0.77,13.99,1,1,0,0,10.02,45.44,47.5
105.328,0,-0.5,14.36,1.527,26.5,43.31,7.5,1.7,0.4,90,12,2,88,4.7,-2.3,0.52,2534.5,100,41,13,14.91,19.22,1,744.1,0.31,14.7,88.38,70,0.52,1,0.315,0.77,15.66,1,1,0,0,10.51,49.34,50.59
105.462,0,-0.5,14.35,1.529,26.44,44.19,7.5,1.72,0.4,90,13,2,88,3.9,-2.3,0.53,2533.5,100,40,13,15.67,19.61,1,744.2,0.32,14.7,88.38,71,0.52,1,0.33,0.77,16.59,1,1,0,0,10.89,49.28,54.66
105.597,0,-0.5,14.36,1.558,26.44,44.25,7,1.74,0.4,90,13,2,88,3.9,-2.3,0.54,2533.3,100,38.5,13,17,19.22,1,744.3,0.33,14.7,88.38,70,0.55,1,0.326,0.77,16.02,1,1,0,0,10.66,52.13,52.63
105.732,0,-0.5,14.21,1.573,26.56,44.06,7.5,1.7,0.4,90,13,2,88,2.3,-2.3,0.53,2533.3,100,39,13,15.48,19.22,1,744.5,0.33,14.7,88.38,76,0.53,1,0.323,0.77,16.19,1,1,0,0,10.53,53.09,51.59
105.867,0,-0.5,14.41,1.551,26.38,43.88,7,1.68,0.4,90,13,2,88,2.3,-2.3,0.54,2532.3,100,39.5,13,16.25,19.22,1,744.5,0.33,14.7,88.38,72,0.53,1,0.316,0.77,15.24,1,1,0,0,10.51,52.59,48.53
106.007,0,-0.5,14.53,1.578,26.38,43.88,7,1.68,0.4,90,13,2,88,2.3,-2.3,0.53,2532.3,100,39.5,13,15.01,19.22,1,744.6,0.32,14.7,88.38,76,0.52,1,0.315,0.77,15.08,1,1,0,0,10.43,51.66,49.56
106.143,0,-0.5,14.64,1.535,26.38,43.63,7,1.66,0.4,90,12,2,88,2.3,-2.3,0.52,2535,100,40,13,15.32,19.22,1,744.8,0.32,14.7,88.38,73,0.52,1,0.316,0.77,15.09,1,1,0,0,10.48,50.78,50.59
106.282,0,-0.47,14.69,1.545,26.25,43.5,7,1.66,0.4,90,13,2,88,2.3,-2.3,0.51,2538,100,39.5,13,15.13,18.82,1,744.9,0.32,14.7,88.38,74,0.52,1,0.312,0.77,15.11,1,1,0,0,10.38,50.78,49.56
106.418,0,-0.41,14.58,1.538,26.94,43.56,7,1.64,0.4,90,12,2,88,1.6,-2.3,0.53,2531.5,100,40,13,14.62,18.82,1,745,0.32,14.7,88.31,70,0.52,1,0.312,0.77,14.22,1,1,0,0,10.28,50.63,49.56
106.557,0,-0.33,14.69,1.533,27.06,43.31,7,1.66,0.4,90,12,2,88,1.6,-2.3,0.51,2532.3,100,40,13,14.73,18.82,1,745.2,0.31,14.7,88.31,72,0.51,1,0.308,0.77,14.7,1,1,0,0,10.25,49.81,47.5
106.694,0,-0.27,14.65,1.522,26.75,43.13,7,1.63,0.4,90,12,2,88,1.6,-2.3,0.5,2535,100,40.5,13,14.88,18.82,1,745.3,0.31,14.7,88.31,72,0.5,1,0.306,0.77,14.04,1,1,0,0,10.1,50.03,47.5
106.828,0,-0.2,14.65,1.501,26.69,42.94,7,1.62,0.4,90,12,2,88,0.8,-2.3,0.5,2527.3,99,41.5,13,14.46,18.82,1,745.5,0.31,14.7,88.31,69,0.5,1,0.301,0.76,12.59,1,1,0,0,10.02,49.06,44.41
106.963,0,-0.13,14.66,1.509,26.81,42.44,7,1.59,0.4,90,12,2,88,0.8,-2.3,0.5,2528.3,99,42,13,14.88,18.43,1,745.6,0.3,14.69,88.38,71,0.5,1,0.297,0.77,13.61,1,1,0,0,9.87,47.84,45.44
107.099,0,-0.07,14.72,1.528,26.81,42.38,7,1.59,0.4,90,12,2,88,0.8,-2.3,0.48,2528,99,42,13,14.32,18.82,1,745.6,0.3,14.69,88.44,74,0.49,1,0.299,0.77,14.27,1,1,0,0,9.89,46.59,45.44
107.232,0,0.00,14.8,1.506,26.88,42.19,7,1.6,0.4,90,12,2,88,1.6,-2.3,0.5,2531.3,99,42,13,14.82,18.82,1,745.8,0.3,14.69,88.5,74,0.49,1,0.302,0.76,14.64,1,1,0,0,9.92,46.63,46.47
