#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
13.032,0,0,14.29,0.9,40.81,0.13,0,1.28,-0.3,85,6,2,89,7.8,5.5,0.25,915,0,37,19,2.53,12.16,1.02,576.5,0.12,14.62,84.56,69,0.25,0,0.125,1,2.34,0,1,0,0,13,0.1,3.08,-5.89,-13.54
13.171,0,0,14.29,0.912,40.5,0.13,0,1.32,-0.3,85,6,2,89,8.6,5.5,0.25,918.5,0,34.5,19,2.53,12.16,1.02,576.3,0.13,14.62,84.5,70,0.25,0,0.127,1,2.4,0,1,0,0,13,0.1,3.05,-6.16,-13.55
13.306,0,0,14.26,0.897,40.81,0,0,1.32,-0.3,85,6,2,89,7.8,5.5,0.25,929.8,0,31.5,19,2.33,12.16,1.02,576.2,0.13,14.62,84.44,65,0.26,0,0.127,1,2.33,0,1,0,0,13,0.1,3.03,-6.52,-13.6
13.442,0,0,14.2,0.893,40.88,0,0,1.31,-0.3,85,6,2,89,7,5.5,0.25,938.5,0,28.5,19,2.36,12.16,1.02,576.1,0.13,14.62,84.38,63,0.26,0,0.125,1,2.49,0,1,0,0,13,0.1,3.05,-7.39,-13.64
13.583,0,0,14.07,0.895,41.06,0.19,0,1.3,-0.3,85,6,2,89,6.3,5.5,0.26,946,0,24.5,19,2.36,12.16,1.02,575.9,0.13,14.62,84.56,64,0.25,0,0.121,1,2.32,0,1,0,0,13,0.1,2.92,-8.61,-13.68
13.722,0,0,14,0.895,40.88,0.06,0,1.29,-0.3,85,6,2,89,5.5,5.5,0.25,936.5,0,24,19,2.19,11.76,1.02,575.8,0.13,14.62,84.56,63,0.25,0,0.117,1,2.13,0,1,0,0,13,0.1,2.67,-9.93,-13.73
13.856,0,0,13.9,0.879,40.63,0,0,1.25,-0.3,85,6,2,89,4.7,5.5,0.24,937.3,0,26.5,19,2.18,11.76,1.02,575.7,0.12,14.62,84.56,60,0.25,0,0.12,1,2.26,0,1,0,0,13,0.1,2.72,-9.55,-13.68
13.992,0,0,13.8,0.883,40.44,0.38,0,1.24,-0.3,85,6,2,89,4.7,5.5,0.25,934.8,0,26,19,2.5,12.16,1.02,575.4,0.12,14.62,84.69,62,0.24,0,0.12,1,2.11,0,1,0,0,13,0.1,3.03,-9.73,-13.71
14.131,0,0,13.79,0.909,40.5,0.38,0,1.25,-0.3,85,6,2,89,4.7,5.5,0.25,927.8,0,27,19,2.36,12.16,1.02,575.3,0.12,14.62,84.69,71,0.24,0,0.12,1,2.15,0,1,0,0,13,0.1,2.97,-9.88,-13.66
14.271,0,0,13.8,0.884,41,0.19,0,1.25,-0.3,85,6,2,89,4.7,5.5,0.24,921.3,0,28,19,2.24,11.76,1.02,575.1,0.12,14.62,84.5,62,0.25,0,0.12,1,2.32,0,1,0,0,13,0.1,2.85,-9.16,-13.63
14.406,0,0,13.78,0.88,41,0.13,0,1.24,-0.3,85,6,2,89,3.9,5.5,0.24,927,0,29,19,2.22,11.76,1.02,575,0.12,14.62,84.63,62,0.25,0,0.12,1,2.28,0,1,0,0,13,0.1,2.85,-8.66,-13.63
14.541,0,0,13.79,0.882,41,0.13,0,1.25,-0.3,85,6,2,89,3.9,5.5,0.25,922.5,0,30.5,19,2.28,11.76,1.02,574.9,0.12,14.62,84.63,63,0.24,0,0.121,1,2.18,0,1,0,0,13,0.1,2.87,-8.68,-13.61
14.676,0,0,13.81,0.889,41.25,0,0,1.26,-0.3,85,6,2,89,3.9,5.5,0.25,920,0,30.5,19,2.29,11.76,1.02,574.7,0.12,14.62,84.69,66,0.24,0,0.122,1,2.09,0,1,0,0,13,0.1,2.85,-8.2,-13.59
14.811,0,0,13.83,0.889,39.75,0,4.5,1.7,-0.3,85,8,2,89,0,8.6,0.3,919.5,0,33.5,19,8.06,17.25,1.02,574.6,0.14,14.7,84.69,66,0.24,0,0.124,1,2.18,0,1,0,0,11.3,0.19,8.31,-8.02,-4.76
14.946,0,0,13.86,1.285,32.13,0.25,0,1.94,-0.3,85,9,2,89,-0.8,8.6,0.32,958,0,39.5,19,6.61,9.8,1.02,574.5,0.2,14.67,82.88,175,0.33,0,0.212,1,6.7,0,1,0,0,11,0.16,1.77,0.48,14.67
15.081,0,0,13.91,0.791,36.5,0,0,1.52,-0.3,85,7,2,89,3.9,5.5,0.27,938.3,0,6,19,0.8,9.41,1.02,574.2,0.16,14.62,83.44,28,0.31,0,0.125,1,1.28,0,1,0,0,13,-0.26,0.28,-4.49,-13.7
15.216,0,0,13.86,0.751,40.56,0,0,1.26,-0.3,85,6,2,89,2.3,5.5,0.25,963,0,13.5,19,1.1,11.37,1.02,574.1,0.14,14.62,84.38,21,0.26,0,0.125,1,0.68,0,1,0,0,13,0.07,1.72,-7.11,-13.77
15.353,0,0,13.7,0.777,40.44,0.13,0,1.17,-0.3,85,6,2,89,0,5.5,0.25,952,0,17,19,1.87,11.76,1.02,573.9,0.12,14.62,84.69,30,0.24,0,0.12,1,1.69,0,1,0,0,13,0.09,2.64,-11.39,-13.75
15.486,0,0,13.46,0.858,40.25,0.13,0,1.12,-0.3,85,6,2,89,-1.6,5.5,0.24,942.5,0,22,19,2.47,12.16,1.02,573.7,0.12,14.62,84.63,53,0.25,0,0.119,1,2.2,0,1,0,0,13,0.1,2.97,-10.98,-13.72
15.621,0,0,13.33,0.907,40.94,0,0,1.14,-0.3,85,6,2,89,-1.6,5.5,0.24,933.8,0,25,19,2.5,12.16,1.02,573.6,0.12,14.62,84.56,69,0.25,0,0.119,1,2.5,0,1,0,0,13,0.1,3,-10.6,-13.66
15.757,0,0,13.36,0.909,40.88,0.13,0,1.17,-0.3,85,6,2,89,0,5.5,0.25,917.8,0,27,19,2.36,12.16,1.02,573.5,0.12,14.62,84.63,71,0.24,0,0.12,1,2.23,0,1,0,0,13,0.1,2.92,-9.34,-13.62
15.896,0,0,13.47,0.899,40.88,0.06,0,1.21,-0.3,85,6,2,89,0.8,5.5,0.25,903,0,34,19,2.26,11.76,1.02,573.3,0.12,14.62,84.63,69,0.24,0,0.124,1,2.12,0,1,0,0,13,0.1,2.85,-7.27,-13.53
16.031,0,0,13.66,0.885,41,0,0,1.3,-0.3,85,6,2,89,0.8,5.5,0.26,892,0,39.5,19,2.72,12.94,1.02,573.2,0.13,14.62,84.63,66,0.24,0,0.132,1,2.26,0,1,0,0,13,0.14,3.77,-5.41,-13.47
16.172,0,0,13.84,0.982,40.13,0,0,1.39,-0.3,85,7,2,89,1.6,5.5,0.27,887,0,40,19,3.34,12.16,1.02,573,0.14,14.62,84.19,91,0.27,0,0.141,1,3.47,0,1,0,0,13,0.11,3.13,-4.7,-13.42
16.306,0,0,14,0.924,37.94,0.13,8,1.84,-0.3,85,9,2,89,-2.3,8.6,0.32,887.5,0,41,19,8.35,16.86,1.02,572.9,0.16,14.69,84.13,71,0.27,0,0.141,1,2.46,0,1,0,0,10.1,0.1,7.97,-0.86,-0.03
16.441,0,0,14.07,1.299,30.94,0.06,5.5,2.34,-0.3,85,12,2,89,-3.1,8.6,0.41,886.8,0,39.5,19,11.08,15.29,1.02,572.8,0.25,14.66,82.38,180,0.36,0,0.305,1,10.67,0,1,0,0,10.2,0.64,7.18,5.13,28.3
16.577,0,0,14.09,1.154,31.38,0,6,1.9,-0.3,85,11,2,89,-3.9,8.6,0.42,924,0,21.5,19,5,14.51,1.02,572.4,0.27,14.65,80.81,101,0.41,0,0.278,1,5.14,0,1,0,0,10.1,0.21,5.61,23.84,21.63
16.711,0,0,14.01,1.117,30.75,0.13,6,1.92,-0.3,85,12,2,89,-5.5,8.6,0.45,894.3,0,23,19,7.1,16.86,1.02,572.3,0.27,14.65,80.56,86,0.43,0,0.286,1,5.64,0,1,0,0,10.1,0.31,7.77,30.16,21.95
16.846,0,0,13.94,1.237,26.25,0.13,6,2.26,-0.3,85,15,2,89,-6.3,8.6,0.53,799,1,23,19,9.47,17.65,1.02,572.1,0.32,14.63,80.81,123,0.48,0,0.391,1,9.27,0,1,0,0,10.2,1.3,8.84,31.41,23.89
16.981,0,0,14.03,1.356,25.38,0,5.5,2.43,-0.3,85,18,2,89,-5.5,8.6,0.61,743.5,2,22,19,10.13,17.65,1.02,571.8,0.37,14.62,81.44,165,0.56,0,0.501,1,9.18,0,1,0,0,10.1,1.57,8.84,39.94,24.69
17.116,0,0.01,14.21,1.386,25.75,0,5.5,2.47,-0.3,85,19,2,89,-4.7,8.6,0.66,703.5,3,13,19,8.93,17.65,1.02,571.7,0.42,14.62,81.56,167,0.63,0,0.553,1,9.27,0,1,0,0,10.1,1.53,8.77,48.56,25.17
17.252,0,0.03,14.33,1.329,25.94,0.06,6,2.49,-0.3,85,20,2,89,-5.5,8.6,0.71,715,4,9,19,8.49,17.65,1.02,571.6,0.45,14.62,81.44,136,0.69,0,0.599,1,8.43,0,1,0,0,10.1,1.75,8.77,56.22,25.45
17.386,0,0.04,14.32,1.289,26.19,0.5,6,2.46,-0.3,85,20,2,89,-6.3,8.6,0.75,774.3,5,9,18,8.32,17.65,1.02,571.3,0.48,14.62,81.25,112,0.74,0,0.599,1,7.76,0,1,0,0,10.2,1.53,8.77,66.13,25.42
17.521,0,0.06,14.49,1.298,25.88,0.38,6,2.46,-0.3,85,20,2,89,-5.5,8.6,0.76,852.3,6,8,18,8.35,16.47,1.02,571.2,0.49,14.64,81.19,103,0.74,0,0.572,1,8.19,0,1,0,0,10.3,1.1,8.82,74.88,25.3
17.656,0,0,14.69,1.299,25.44,0.44,6.5,2.03,-0.3,85,16,2,89,-4.7,8.6,0.66,875.8,7,3,18,2.11,14.51,1.02,571,0.44,14.65,81.38,25,0.71,0,0.428,1,1.93,0,1,0,0,10.2,0.06,4,66.19,24.08
17.791,0,0.01,14.92,1.114,25.19,0.63,10.5,2.1,-0.3,85,16,2,89,-3.1,8.6,0.66,1077.8,8,16.5,18,9.3,18.43,1.02,570.8,0.42,14.66,81.5,62,0.65,0,0.431,1,7.66,0,1,0,0,11,0.66,9.1,57.31,56.97
17.926,0,0.02,15.04,1.347,25.69,0.75,10.5,2.22,-0.3,85,17,2,89,-3.1,8.6,0.67,1163.3,8,16,18,10.88,18.43,1.02,570.7,0.44,14.67,81.38,90,0.67,0,0.55,1,11.47,0,1,0,0,11.3,1.6,9.79,69.44,85.13
18.061,0,0.03,15.33,1.421,25.75,12.13,11,2.29,-0.3,85,18,2,89,0.8,8.6,0.69,1220.3,9,16.5,18,10.29,18.43,1.02,570.6,0.44,14.67,81.31,96,0.68,1,0.564,1,10.76,0,1,0,0,11.3,1.64,9.74,73.69,86.06
18.197,0,0.04,15.09,1.396,25.81,19.13,11,2.18,-0.3,85,17,2,89,-2.3,8.6,0.68,1398.8,10,20,18,10.53,18.43,1.02,570.3,0.44,14.67,79.75,85,0.69,1,0.569,1,10.7,0,1,0,0,11.3,1.81,9.71,74.56,92.19
18.332,0,0.06,14.8,1.405,26.88,24.38,11,2.11,-0.3,85,17,2,89,-3.1,8.6,0.65,1482.8,11,24,18,11.27,18.43,1.02,570.1,0.42,14.68,77.94,78,0.66,1,0.588,1,11.82,0,1,0,0,11.2,2.29,9.69,71.63,98.81
18.467,0,0.07,14.84,1.429,27.94,26.63,13,2.14,-0.3,85,16,2,89,-1.6,8.6,0.63,1571.3,12,25.5,18,11.08,18.43,1.02,570,0.4,14.68,78.56,79,0.65,1,0.616,1,11.81,0,1,0,0,11.2,2.53,9.59,68.19,102.75
18.601,0,0.09,14.57,1.422,30.25,26.5,16.5,2.17,-0.3,85,17,2,89,-3.9,8.6,0.61,1735.8,13,27.5,18,13.38,20,1.02,569.7,0.41,14.66,79.88,71,0.62,1,0.648,1,11.71,0,1,0,0,13.1,2.79,11.23,66.38,126.19
18.737,0,0.1,14.42,1.528,35.38,22,16.5,2.2,-0.3,85,18,2,89,-3.9,8.6,0.62,1825.8,14,25,18,14.32,20,1.02,569.5,0.43,14.64,80.88,76,0.63,1,0.722,1,15.34,0,1,0,0,13.3,3.33,11.59,68.69,135.88
18.871,0,0.11,14.31,1.577,40.31,19.5,16.5,2.15,-0.3,85,17,2,89,-5.5,8.6,0.58,1934.3,15,24,18,14.57,20,1.02,569.2,0.42,14.61,82.13,79,0.6,1,0.775,1,14.53,0,1,0,0,13.4,3.65,11.46,69.94,138.75
19.008,0,0.13,14.64,1.54,44.13,20.25,17,2.11,-0.3,85,16,2,89,-3.9,8.6,0.56,2077,15,26.5,18,15.7,20.39,1.02,568.7,0.4,14.64,83.06,71,0.58,1,0.798,1,16.58,0,1,0,0,13.6,4.25,11.76,65.63,145.5
19.147,0,0.14,14.86,1.62,50.38,22.25,19.5,2.06,-0.3,85,16,2,89,-3.1,8.6,0.56,2184,16,26.5,18,14.83,21.57,1.02,568.5,0.38,14.67,84.13,80,0.55,1,0.822,1,15.4,0,1,0,0,14.4,4.35,12.2,62.22,152.38
19.282,0,0.15,15.05,1.74,56.06,26,28.5,2.66,-0.3,85,21,2,89,-1.6,3.1,0.68,2319.8,17,20,18,37.57,28.63,1.02,568.3,0.49,14.65,85.69,85,0.58,1,0.912,1,21.88,0,1,0,0,23.1,4.36,18.66,60.91,192.5
19.418,0,0.17,13.94,2.188,56.5,29.25,24.5,3.02,-0.3,85,31,2,89,-1.6,3.1,0.83,2552,18,12,18,41.4,28.24,1.02,568.1,0.74,14.45,88.75,120,0.76,1,1.22,1,41.66,0,1,0,0,23.7,5.3,21.33,90.69,226.13
19.551,0,0.18,13.49,2.258,56.94,29.63,16,2.14,-0.3,85,23,2,89,-3.1,3.1,0.7,2640,20,14.5,18,23.37,20.78,1.02,567.7,0.58,14.56,91.75,116,0.78,1,1.313,1,24.92,0,1,0,0,15.2,5.27,13.43,136.75,197.63
19.686,0,0.19,14.97,1.47,56.81,28.56,13,1.67,-0.3,85,14,2,89,3.1,3.1,0.53,2675.8,21,23,18,12.23,18.82,1.02,567.2,0.37,14.68,88.88,44,0.61,1,1.12,1,12.27,0,1,0,0,11.8,5.46,10.18,82.94,161.63
19.821,0,0.2,15.66,1.479,56.56,27.25,13,1.57,-0.3,85,11,2,89,1.6,8.6,0.44,2919.5,22,42.5,18,13.12,19.22,1.02,567.2,0.28,14.68,90.63,53,0.48,1,0.9,1,13,0,1,0,0,12.1,5.39,10.33,52.31,177.25
19.957,0,0.22,15.8,1.517,52.94,27.13,0,1.64,-0.3,85,10,2,89,3.9,8.6,0.43,2930.5,22,45,18,13.2,27.45,1.02,567.1,0.26,14.66,93,65,0.41,1,0.87,1,13.06,0,1,0,0,15.3,5.56,14.28,36.25,24.33
20.091,0,0,14.14,2.247,35.88,33.56,0,0,-0.3,85,0,4,89,0,3.1,0.48,2898.3,23,14,18,4.01,10.98,1.02,567,0.4,14.7,90.56,162,0.55,1,0.54,1,39.59,0,1,0,0,25.5,1.26,4.23,58.31,0
20.226,0,0,19.54,1.041,32.25,35.19,0,0,-0.3,85,0,4,89,0,8.6,0.29,2700.8,23,48.5,18,0.35,9.41,1.02,567,0.21,14.7,92.75,22,0.39,1,0.142,1,0.94,0,1,0,0,19.9,-0.37,0.31,-29.41,0
20.363,0,0,21.79,0.702,32.63,34.56,0,0,-0.3,85,0,4,89,0,8.6,0.23,2528.8,23,60,18,1.31,12.55,1.02,567,0.15,14.7,94.19,11,0.26,2,0.111,1,1.82,0,1,0,0,15.5,0.12,3.15,-31.52,-9.48
20.497,0,0,22.53,0.921,34.69,33.63,0,0,-0.3,85,0,4,89,0,8.6,0.21,2375.8,23,60,18,3.01,13.33,1.02,567,0.14,14.7,95.69,30,0.22,2,0.101,1,2.71,0,1,0,0,13,0.14,4.1,-31.5,-20
20.632,0,0,23.1,0.956,36,31.56,0,0,-0.3,85,0,4,89,0,8.6,0.23,2199,23,60,18,3.95,13.33,1.02,567,0.14,14.7,95.31,36,0.22,2,0.1,1,4,0,1,0,0,13,0.15,4.54,-31.14,-20
20.766,0,0,22.98,0.998,37.44,26.5,0,0,-0.3,85,0,4,89,0,5.5,0.21,2023,23,60,18,3.51,12.55,1.02,567,0.14,14.7,94.19,42,0.23,2,0.1,1,3.34,0,1,0,0,13,0.14,3.15,-30.55,-20
20.902,0,0,23.19,0.923,39.75,20.44,0,0,-0.3,85,0,4,89,0,5.5,0.21,1870.3,23,60,18,2.14,11.76,1.02,567,0.13,14.7,93.44,37,0.21,2,0.1,1,3.09,0,1,0,0,13,0.12,2.46,-30.11,-20
21.037,0,0,23.13,0.874,39.88,15,0,0,-0.3,85,0,4,89,0,5.5,0.19,1704.3,23,60,18,2.16,12.16,1.02,567,0.13,14.7,91.88,37,0.19,2,0.1,1,2.11,0,1,0,0,13,0.1,3.05,-30.2,-20
21.171,0,0,23.16,0.908,40.13,10.44,0,0,-0.3,85,0,4,89,0,5.5,0.19,1553,23,60,18,2.49,12.16,1.02,566.9,0.13,14.7,89.13,47,0.19,1,0.1,1,2.6,0,1,0,0,13,0.11,3.23,-30.36,-20
21.306,0,0,23.07,0.919,40.06,6.38,0,0,-0.3,85,0,4,89,0,5.5,0.2,1505,22,60,18,2.53,12.16,1.02,566.8,0.12,14.7,87.75,54,0.2,1,0.1,1,2.6,0,1,0,0,13,0.1,3.18,-30.39,-20
21.442,0,0,23.21,0.912,39.81,5.31,0,0,-0.3,85,0,4,89,0,5.5,0.19,1504,22,59,18,2.33,12.16,1.02,566.8,0.12,14.7,87.63,52,0.2,1,0.1,1,2.26,0,1,0,0,13,0.1,3.03,-30.25,-20
21.576,0,0,23.52,0.905,40,5.63,0,0,-0.3,85,0,4,89,0,5.5,0.18,1518.3,22,59,18,2.28,12.16,1.02,566.7,0.12,14.7,87.94,54,0.19,1,0.1,1,2.15,0,1,0,0,13,0.1,2.95,-30.09,-20
21.716,0,0,23.49,0.888,40.13,5.88,0,0,-0.3,85,0,4,89,0,5.5,0.18,1555,21,60,18,2.19,12.16,1.02,566.6,0.12,14.7,88.13,50,0.18,1,0.1,1,2.33,0,1,0,0,13,0.1,2.95,-30.02,-20
21.852,0,0,23.31,0.879,40,7.75,3,0.8,-0.3,85,6,1,89,0,8.6,0.19,1602.5,21,60,18,2.29,12.55,1.02,566.6,0.12,13.35,88.88,46,0.18,1,0.1,1,2.18,0,1,0,0,11.7,0.11,3.23,-30.08,-23.88
21.987,0,0,22.83,1.123,39.75,9.56,4,0.81,-0.3,85,6,1,89,0,8.6,0.23,1602.5,21,54,18,4.56,13.73,1.02,566.5,0.12,13.35,88.19,94,0.21,1,0.12,1,8.4,0,1,0,0,11.1,0.16,5.26,-2.8,0.08
22.122,0,0,20.95,1.084,39.81,10.06,4.5,0.81,-0.3,85,6,1,89,0,8.6,0.23,1564.8,21,58.5,18,4.09,13.33,1.02,566.5,0.13,13.35,87.44,74,0.23,1,0.123,1,4.16,0,1,0,0,10.5,0.16,4.54,0.51,3.8
22.257,0,0,18.55,1.048,39.44,10.88,6.5,0.82,-0.3,85,6,1,89,0,8.6,0.25,1541.8,21,58.5,18,3.61,16.47,1.02,566.4,0.13,13.35,86.75,69,0.24,1,0.132,1,3.63,0,1,0,0,10.1,0.17,5.82,1.12,9.14
22.392,0,0,17.05,1.29,32.25,22.69,9.5,1.07,-0.3,85,8,1,89,0,8.6,0.33,1584,21,60,18,10.77,18.04,1.02,566.3,0.17,13.32,85.88,119,0.28,1,0.177,1,8.77,0,1,0,0,10.8,0.66,9.25,2.67,63.5
22.526,0,0,16.16,1.416,23.25,39,10.5,1.33,-0.3,85,9,1,89,0,8.6,0.42,1604.8,20,60,18,11.38,18.43,1.02,566.2,0.2,13.3,83.31,126,0.37,1,0.329,1,12.12,0,1,0,0,11.1,2.65,9.61,15.88,105.31
22.666,0,0,15.61,1.442,24.13,41.44,10.5,1.82,-0.3,85,12,1,89,0,8.6,0.51,1583,21,57,18,11.3,18.43,1.02,566.2,0.25,13.29,80.69,114,0.45,1,0.453,1,11.8,0,1,0,0,11.1,3.17,9.59,24.39,101.38
22.801,0,0,14.97,1.444,25.13,39.94,10.5,2.11,-0.3,85,14,1,89,0,8.6,0.55,1630.8,21,47.5,18,11.16,18.43,1.02,566.1,0.31,13.3,80.25,92,0.53,1,0.504,1,11.11,0,1,0,0,11.1,2.52,9.59,36.34,104.94
22.936,0,0.01,14.13,1.432,25.69,38.25,11,2.14,-0.3,85,15,1,89,0,8.6,0.56,1650.5,21,41,18,11.55,18.43,1.02,566.1,0.33,13.31,79.88,87,0.56,1,0.529,1,11.08,0,1,0,0,11.1,2.45,9.56,49.16,103.69
23.071,0,0.03,13.19,1.44,25.63,36.5,11.5,2.15,-0.3,85,15,1,89,0,8.6,0.58,1674.3,22,37.5,17,11.32,18.43,1.02,566.1,0.35,13.31,80.38,82,0.57,1,0.544,1,10.73,0,1,0,0,11.2,2.39,9.56,56,108.63
23.206,0,0.04,12.81,1.411,27.25,34.69,20.5,2.27,-0.3,85,17,2,89,-1.6,8.6,0.62,1719.5,22,35,17,13.9,21.96,1.02,565.8,0.38,13.3,80.31,74,0.59,1,0.569,1,12.11,0,1,0,0,14.5,2.67,12,58.13,129.25
23.341,0,0.05,13.11,1.55,32.19,27.13,24.5,3.01,-0.3,85,25,2,89,-1.6,8.6,0.76,1785,23,20,17,23.53,25.88,1.02,565.6,0.54,13.26,80.13,74,0.68,1,0.657,1,22.72,0,1,0,0,20.3,2.46,17.35,67.69,163.5
23.476,0,0.06,12.82,1.911,40.69,20.56,24,3.21,-0.3,85,29,2,89,4.7,3.1,0.84,1846.3,24,12.5,17,23.57,25.88,1.02,564.9,0.64,13.29,86.06,102,0.82,1,0.767,1,23.28,0,1,0,0,20.2,3.27,17.58,106.25,167.13
23.617,0,0.07,12.32,1.882,51.44,22.81,24,3.07,-0.3,85,30,1,89,0,3.1,0.83,1925,25,10,17,22.75,25.49,1.02,564.5,0.69,14.06,87.13,89,0.82,1,0.883,1,22.8,0,1,0,0,20,3.41,17.25,126,169.88
23.757,0,0.07,13.48,1.856,57.19,26.63,23.5,2.74,-0.3,85,26,1,89,0,3.1,0.84,2012.8,26,11,17,24.96,25.49,1.02,564.2,0.65,14.61,86.94,81,0.82,1,0.985,1,24.98,0,1,0,0,19.9,3.79,17.23,117.25,173.63
23.893,0,0.08,14.69,1.808,57.25,28.5,22,2.62,-0.3,85,24,1,89,0,3.1,0.8,2091.5,27,12.5,17,22.9,24.71,1.02,563.8,0.6,14.59,87.13,74,0.81,1,1.024,1,23.81,0,1,0,0,19.3,4.18,16.61,106.88,175.38
24.027,0,0.09,14.99,1.861,57.06,28.94,20.5,2.54,-0.3,85,22,2,89,3.1,3.1,0.77,2175.8,28,15,17,21.03,23.14,1.02,563.8,0.55,14.61,86.19,79,0.79,1,1.01,1,20.17,0,1,0,0,17.5,4.34,15.1,99.31,171
24.162,0,0,15.13,1.802,56.94,28.44,18.5,2.33,-0.3,85,20,2,89,4.7,3.1,0.72,2232.8,29,16,17,20.7,21.96,1.02,564,0.51,14.62,86.06,73,0.75,1,0.979,1,16.59,0,1,0,0,15.9,4.21,13.89,90.56,167.13
24.297,0,0.01,15.12,1.73,57.5,28.25,14.5,2.21,-0.3,85,18,2,89,5.5,3.1,0.65,2284,30,19.5,17,15.37,19.61,1.02,564.4,0.45,14.63,86.25,70,0.69,1,0.932,1,15.41,0,1,0,0,12.5,4.14,11.56,81.94,160
24.432,0,0.02,15.12,1.607,53.94,26.63,3.5,1.9,-0.3,85,14,2,89,0.8,8.6,0.51,2321.3,30,27,17,11.83,17.65,1.02,564.6,0.36,14.66,86.56,67,0.58,1,0.81,1,13.83,0,1,0,0,10.4,4.19,9.02,65.19,94.63
24.567,0,0,15.64,1.348,38.63,30.56,0,0,-0.3,85,0,4,89,0,8.6,0.4,2222.8,31,24,17,9.32,9.8,1.02,564.8,0.26,14.7,86.69,48,0.49,1,0.331,1,3.21,0,1,0,0,13,-0.46,0.67,43.22,-20
24.707,0,0,19.59,0.802,36.31,28.13,0,0,-0.3,85,0,4,89,0,8.6,0.28,2057.3,31,58.5,17,0.87,9.41,1.02,564.9,0.18,14.7,90.25,11,0.34,2,0.117,1,0.82,0,1,0,0,13,-0.26,0.28,-29.11,-20
24.842,0,0,21.25,0.757,38.63,22.25,0,0,-0.3,85,0,4,89,0,5.5,0.22,1911.5,31,60,17,1.32,10.98,1.02,565,0.14,14.7,92.69,10,0.25,2,0.101,1,1.65,0,1,0,0,13,0.03,1.67,-29.95,-20
24.983,0,0,21.94,0.826,39.44,16.5,13,0.81,-0.3,85,5,1,88,0,8.6,0.21,1741,31,60,17,2.76,15.69,1.02,565,0.13,13.35,91.69,24,0.22,2,0.1,1,1.92,0,1,0,0,11.1,0.1,2.74,-30.09,-20
25.116,0,0,21.84,0.933,38.94,17.31,20.5,1.66,-0.3,85,11,1,88,0,8.6,0.4,1597.8,31,56.5,17,20.62,23.14,1.02,565,0.21,13.3,88.63,38,0.26,1,0.657,1,13.88,0,1,0,0,17,5.32,14.38,-1.85,145.75
25.252,0,0.01,19.65,1.788,38.69,18.56,25.5,2.79,-0.3,85,20,1,88,0,8.6,0.63,1660,31,14.5,17,23.53,25.88,1.02,565,0.42,13.29,80.31,165,0.49,1,0.743,1,24.8,0,1,0,0,19.6,4.04,16.48,36.47,142.75
25.392,0,0.02,14.15,2.085,53.56,22.63,26.5,3.6,-0.3,85,33,1,88,0,3.1,0.83,1648.5,31,7,16,25.32,27.45,1.02,565.2,0.7,13.31,80.56,158,0.73,1,0.894,1,30.98,0,1,0,0,22.3,3.76,19.2,78.31,163.25
25.527,0,0.04,12.5,1.939,58.5,28.06,27.5,3.73,-0.3,85,35,1,88,0,3.1,0.93,1685,32,6,16,26.85,29.02,1.02,565.2,0.79,13.3,89,100,0.87,1,0.981,1,31.03,0,1,0,0,24.3,3.45,21.07,128.63,174.88
25.662,0,0.05,12.84,1.979,58.25,29.06,27.5,3.66,-0.3,85,35,1,88,0,3.1,0.93,1736.3,33,6,16,25.36,29.02,1.02,565.2,0.78,13.3,92.75,93,0.92,1,0.994,1,24.44,0,1,0,0,24,3.68,20.87,143.38,177.13
25.798,0,0.06,13.23,1.898,57.94,30.38,27.5,3.29,-0.3,85,31,1,88,0,3.1,0.92,1784.8,34,6,16,25.16,29.02,1.02,565.2,0.75,14.48,93.69,85,0.93,1,1.046,1,23.09,0,1,0,0,24.1,4.16,20.87,138.88,180
25.931,0,0.06,14.3,1.933,58.25,29.69,27.5,3.14,-0.3,85,30,2,88,0,3.1,0.93,1833.8,35,6.5,16,25.09,29.02,1.02,565.2,0.73,14.57,94,88,0.93,1,1.144,1,23.34,0,1,0,0,24.1,4.67,20.82,120.75,182.63
