#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
12.604,0,0,23.35,1.305,30.13,5.63,0,0,-0.4,81,0,4,85,0,8.6,0.22,3634,134,57.5,3,7.88,16.47,1.02,844.4,0.13,14.7,96.81,62,0.23,2,0.131,1,8.35,0,1,0,0,49.8,0.32,7.82,-36.75,0
12.738,0,0,23.35,1.278,30.75,18.06,0,0,-0.4,81,0,4,85,0,8.6,0.23,3411.3,132,60,3,7.03,16.08,1.02,844.4,0.13,14.7,95.31,59,0.22,2,0.124,1,7.39,0,1,0,0,42.7,0.3,7.59,-35.03,0
12.873,0,0,23.33,1.241,31.13,25.94,0,0,-0.4,81,0,4,85,0,8.6,0.23,3188,131,60,3,6.09,16.47,1.02,844.4,0.13,14.7,94.69,58,0.23,2,0.121,1,6.32,0,1,0,0,35.1,0.29,7.2,-34.06,0
13.008,0,0,23.34,1.187,31.69,32.38,0,0,-0.4,81,0,4,85,0,8.6,0.25,2997,129,60,3,7.83,16.47,1.02,844.4,0.16,14.7,94.31,52,0.23,2,0.125,1,8.02,0,1,0,0,29,0.29,7.66,-32.84,0
13.158,0,0,23.3,1.275,31.81,36.88,0,0,-0.4,81,0,4,85,0,8.6,0.26,2753.8,126,60,3,6.07,15.29,1.02,844.5,0.16,14.7,93.94,49,0.26,2,0.126,1,5.39,0,1,0,0,22.5,0.26,6.54,-31.81,0
13.295,0,0,23.3,1.157,32.31,23.81,0,0,-0.4,81,0,4,86,0,8.6,0.22,2549,124,60,3,1.91,12.55,1.02,844.5,0.15,14.7,94.13,48,0.26,2,0.116,1,3.85,0,1,0,0,16.3,0.1,0.82,-31.19,-6.64
13.428,0,0,23.27,0.854,34.38,22.94,0,0,-0.4,81,0,4,86,0,8.6,0.2,2369.8,122,60,3,2.49,14.9,1.02,844.5,0.13,14.7,95.56,21,0.22,2,0.102,1,3.06,0,1,0,0,13,-0.16,3.28,-31.06,-20
13.564,0,0,23.3,1.128,36.5,30.44,0,0,-0.4,81,0,4,86,0,5.5,0.23,2165.3,120,60,3,3.93,14.12,1.02,844.5,0.14,14.7,95.38,62,0.21,2,0.1,1,4.78,0,1,0,0,13,0.18,5.15,-30.95,-20
13.698,0,0,23.32,1.037,38.5,24.25,0,0,-0.4,81,0,4,86,0,5.5,0.24,1977.3,118,60,3,3.86,12.55,1.02,844.5,0.14,14.7,94.06,49,0.23,2,0.1,1,3.89,0,1,0,0,13,0.16,3.69,-30.44,-20
13.835,0,0,23.11,1.031,39.69,18.88,0,0,-0.4,81,0,4,86,0,5.5,0.21,1797.5,116,60,3,2.62,11.76,1.02,844.5,0.13,14.7,92.31,54,0.22,2,0.1,1,2.84,0,1,0,0,13,0.12,3.18,-30.23,-20
13.968,0,0,23.23,0.875,40.06,13.06,0,0,-0.4,81,0,4,86,0,5.5,0.21,1600.5,114,60,3,2.81,12.55,1.02,844.4,0.13,14.7,90.19,38,0.2,2,0.1,1,2.47,0,1,0,0,13,0.12,3.72,-30.28,-20
14.108,0,0,23.07,0.939,40.19,7,0,0,-0.4,81,0,4,86,0,5.5,0.2,1411.8,111,60,3,2.91,12.55,1.02,844.4,0.12,14.7,87.81,57,0.19,2,0.1,1,2.68,0,1,0,0,13,0.11,3.64,-30.33,-20
14.248,0,0,22.89,0.948,40.38,4.88,0,0,-0.4,81,0,4,86,0,5.5,0.2,1226,108,57.5,3,2.44,12.16,1.02,844.3,0.12,14.7,86.31,57,0.2,2,0.102,1,2.27,0,1,0,0,13,0.1,3.79,-30.41,-17.3
14.389,0,0,23.08,0.898,40.25,0.5,0,0.75,-0.4,81,5,1,86,0,5.5,0.21,1119.8,106,5,3,2.25,14.51,1.02,844.2,0.08,13.36,85.63,64,0.2,2,0.106,1,2.29,0,1,0,0,13,0.09,4.97,-26.09,-15.16
14.524,0,0,22.75,0.885,39.81,0,0,0.78,-0.4,81,6,1,86,0,5.5,0.22,1103,104,9.5,4,2.74,12.16,1.02,844.2,0.1,13.36,85.31,58,0.22,2,0.108,1,3.15,0,1,0,0,13,0.11,3.1,-14.89,-14.89
14.658,0,0,21.63,0.902,40.13,0.13,0,0.8,-0.4,81,6,1,86,0,5.5,0.22,1054.5,101,8,4,2.41,12.16,1.02,844.1,0.11,13.37,85.25,63,0.22,2,0.108,1,2.36,0,1,0,0,13,0.11,3.1,-13.74,-14.67
14.798,0,0,20.04,0.895,40.38,0.13,0,0.83,-0.4,81,6,1,86,0,5.5,0.22,954.8,98,5.5,4,2.44,12.16,1.02,844,0.11,13.36,85.19,66,0.22,2,0.109,1,2.49,0,1,0,0,13,0.1,3.1,-14.52,-14.07
14.934,0,0,19.07,0.904,40.06,0.06,0,1.09,-0.4,81,7,1,86,0,5.5,0.26,912,95,27,4,5.25,12.55,1.02,844,0.12,13.3,84.81,70,0.24,2,0.133,1,5.56,0,1,0,0,13,0.15,4.36,-13.24,-13.57
15.074,0,0,18.24,0.949,40.06,0,0,1.21,-0.4,81,7,1,86,0,5.5,0.27,912.3,93,25.5,4,2.32,12.16,1.02,843.8,0.14,13.26,84.31,77,0.26,2,0.144,1,2.53,0,1,0,0,13,0.11,3.1,-5.48,-13.54
15.208,0,0,17.14,0.893,40.44,0,0,1.33,-0.4,81,7,1,86,0,5.5,0.27,909,90,22,4,2.54,12.16,1.02,843.7,0.14,13.25,84.31,61,0.26,2,0.141,1,2.24,0,1,0,0,13,0.11,3.23,-6.23,-13.54
15.349,0,0,16.06,0.913,40.5,0.06,0,1.44,-0.4,81,7,1,86,0,5.5,0.27,904.8,87,22,4,2.42,12.16,1.02,843.7,0.14,13.23,84.13,61,0.27,2,0.14,1,2.47,0,1,0,0,13,0.11,3.26,-6.2,-13.52
15.485,0,0,15.51,0.903,40.94,0.06,0,1.48,-0.4,81,7,1,86,0,5.5,0.28,909.5,85,17.5,4,2.28,12.16,1.02,843.5,0.14,13.22,84,61,0.28,2,0.135,1,2.6,0,1,0,0,13,0.1,3.26,-6.55,-13.53
15.618,0,0,15.01,0.889,41.38,0,0,1.46,-0.4,81,7,1,86,0,5.5,0.28,911.3,82,15,4,2.35,11.76,1.02,843.4,0.14,13.22,83.94,56,0.28,2,0.131,1,2.5,0,1,0,0,13,0.1,2.92,-7.52,-13.52
15.754,0,0,14.55,0.895,41.25,0,0,1.4,-0.4,81,7,1,87,0,5.5,0.27,897,79,18.5,4,2.05,11.76,1.02,843.3,0.13,13.28,84,51,0.28,2,0.128,1,2.1,0,1,0,0,13,0.1,2.74,-8.66,-13.53
15.888,0,0,14.18,0.884,41.19,0.06,0,1.36,-0.4,81,7,1,87,0,5.5,0.27,904.3,76,18,4,2.39,12.16,1.02,843.2,0.13,13.29,84.06,56,0.28,2,0.128,1,2.44,0,1,0,0,13,0.1,3,-8.73,-13.52
16.024,0,0,13.83,0.899,41.31,0.06,0,1.33,-0.4,81,7,2,87,-8.6,5.5,0.27,890.5,74,17.5,4,2.43,11.76,1.02,843.1,0.13,13.29,84.06,60,0.28,2,0.124,1,2.59,0,1,0,0,13,0.1,2.95,-9.29,-13.48
16.158,0,0,13.61,0.872,41.5,0,0,1.28,-0.4,81,7,2,87,-8.6,5.5,0.26,892,71,15.5,4,2.1,11.76,1.02,843,0.13,13.32,84.06,54,0.27,2,0.121,1,2.18,0,1,0,0,13,0.09,2.64,-8.8,-13.48
16.294,0,0,13.42,0.864,41.5,0,0,1.25,-0.4,81,7,2,87,-8.6,5.5,0.26,881.3,68,22.5,4,1.99,11.76,1.02,842.8,0.13,13.36,84.13,52,0.27,2,0.118,1,2.12,0,1,0,0,13,0.09,2.67,-9.26,-13.45
16.429,0,0,13.33,0.861,41.19,0,0,1.24,-0.4,81,7,2,87,-8.6,5.5,0.26,884,65,22.5,4,2.05,11.76,1.02,842.7,0.13,13.36,84.19,52,0.27,2,0.121,1,2.17,0,1,0,0,13,0.09,2.77,-8.51,-13.44
16.578,0,0,13.24,0.873,41.5,0.31,0,1.26,-0.4,81,7,2,87,-7.8,5.5,0.27,881,62,23.5,4,2.25,11.76,1.02,842.5,0.13,13.36,84.25,57,0.26,2,0.122,1,2.14,0,1,0,0,13,0.09,2.87,-8.85,-13.44
16.716,0,0,13.3,0.885,41.19,0.25,0,1.27,-0.4,81,7,2,87,-6.3,5.5,0.27,882,59,23,4,2.23,11.76,1.02,842.4,0.13,13.36,84.31,60,0.26,2,0.122,1,2.17,0,1,0,0,13,0.09,2.85,-8.66,-13.41
16.854,0,0,13.41,0.884,41.06,0.56,0,1.28,-0.4,81,7,2,87,-6.3,5.5,0.27,875.3,57,24,4,2.23,11.76,1.02,842.3,0.13,13.36,84.19,58,0.27,2,0.121,1,2.17,0,1,0,0,13,0.09,2.69,-8.81,-13.43
16.989,0,0,13.53,0.871,41.31,0.44,0,1.27,-0.4,81,7,2,87,-5.5,5.5,0.27,877.5,54,25.5,4,2.17,11.76,1.02,842.1,0.12,13.36,84.25,56,0.26,2,0.121,1,2.19,0,1,0,0,13,0.09,2.64,-8.52,-13.4
17.128,0,0,13.57,0.878,41.38,0.38,0,1.26,-0.4,81,7,2,87,-5.5,5.5,0.27,878.5,51,25.5,4,2.16,11.76,1.02,842,0.12,13.36,84.19,57,0.27,2,0.122,1,2.03,0,1,0,0,13,0.09,2.69,-8.5,-13.41
17.265,0,0,13.57,0.883,41.13,0.5,0,1.26,-0.4,81,7,2,87,-6.3,5.5,0.27,872.8,48,28,4,2.22,11.76,1.02,841.8,0.12,13.36,84.25,59,0.27,2,0.123,1,2.2,0,1,0,0,13,0.09,2.82,-8.62,-13.4
17.399,0,0,13.57,0.883,41.31,0.5,0,1.26,-0.4,81,7,2,87,-6.3,5.5,0.27,867,45,29,4,2.32,11.76,1.02,841.7,0.12,13.36,84.31,60,0.26,2,0.123,1,2.17,0,1,0,0,13,0.1,2.82,-8.11,-13.38
17.534,0,0,13.52,0.893,41.5,0.31,0,1.27,-0.4,81,7,2,87,-6.3,5.5,0.27,871.5,42,24.5,4,2.26,11.76,1.02,841.6,0.12,13.36,84.31,63,0.26,2,0.121,1,2.18,0,1,0,0,13,0.09,2.82,-7.48,-13.37
17.668,0,0,13.53,0.879,41.19,0.25,0,1.28,-0.4,81,7,2,87,-6.3,5.5,0.27,875.5,39,23.5,5,2.09,11.76,1.02,841.4,0.13,13.36,84.31,59,0.26,2,0.118,1,2.02,0,1,0,0,13,0.09,2.69,-7.62,-13.38
17.805,0,0,13.53,0.871,41.25,0.5,0,1.27,-0.4,81,7,2,87,-5.5,5.5,0.27,866.8,37,28.5,5,2.07,11.76,1.02,841.3,0.12,13.36,84.31,57,0.26,2,0.119,1,1.96,0,1,0,0,13,0.09,2.67,-8.02,-13.39
17.938,0,0,13.53,0.869,41.31,0.44,0,1.26,-0.4,81,7,2,87,-6.3,5.5,0.26,866.5,34,30.5,5,2.09,11.76,1.02,841.2,0.12,13.36,84.31,57,0.26,2,0.123,1,2,0,1,0,0,13,0.09,2.67,-7.17,-13.36
18.074,0,0,13.54,0.877,41.38,0.38,0,1.26,-0.4,81,7,2,87,-6.3,5.5,0.26,870.3,31,29,5,2.23,11.76,1.02,841,0.12,13.36,84.31,59,0.26,2,0.125,1,2.1,0,1,0,0,13,0.09,2.74,-6.7,-13.35
18.209,0,0,13.53,0.884,41.38,0.5,0,1.28,-0.4,81,7,2,87,-6.3,5.5,0.26,869.8,29,28.5,5,2.27,11.76,1.02,840.9,0.13,13.36,84.25,61,0.26,2,0.125,1,2.16,0,1,0,0,13,0.09,2.79,-6.85,-13.37
18.349,0,0,13.49,0.888,41.06,0.44,0,1.28,-0.4,81,7,2,87,-6.3,5.5,0.26,864,26,31,5,2.31,11.76,1.02,840.8,0.13,13.36,84.31,63,0.26,2,0.125,1,2.11,0,1,0,0,13,0.09,2.79,-6.8,-13.36
18.484,0,0,13.49,0.889,41.31,0.25,0,1.29,-0.4,81,7,2,87,-6.3,5.5,0.26,868,23,31,5,2.3,11.76,1.02,840.5,0.13,13.36,84.25,62,0.26,2,0.127,1,2.27,0,1,0,0,13,0.1,2.77,-6.26,-13.34
18.618,0,0,13.46,0.89,41.25,0,0,1.3,-0.4,81,7,2,87,-6.3,5.5,0.26,868.8,21,30.5,5,2.28,11.76,1.02,840.4,0.13,13.35,84.19,62,0.27,2,0.129,1,2.2,0,1,0,0,13,0.1,2.85,-6.07,-13.35
18.753,0,0,13.43,0.889,41.5,0.06,0,1.3,-0.4,81,7,2,88,-7,5.5,0.26,869.5,19,28.5,5,2.37,11.76,1.02,840.3,0.13,13.33,84.19,63,0.27,2,0.13,1,2.41,0,1,0,0,13,0.1,2.9,-6.06,-13.36
18.888,0,0,13.39,0.885,41.31,0.06,0,1.31,-0.4,81,7,2,88,-7,5.5,0.27,873.8,17,27.5,5,2.27,11.76,1.02,840,0.13,13.32,84.13,60,0.27,2,0.128,1,2.46,0,1,0,0,13,0.1,2.87,-6.09,-13.36
19.024,0,0,13.34,0.888,41.69,0,0,1.31,-0.4,81,7,2,88,-7,5.5,0.27,880,15,24.5,5,2.32,11.76,1.02,839.9,0.13,13.32,84.06,59,0.27,2,0.126,1,2.32,0,1,0,0,13,0.09,2.74,-6.01,-13.38
19.158,0,0,13.31,0.878,41.56,0,0,1.3,-0.4,81,7,2,88,-7.8,5.5,0.26,882.8,13,25.5,5,2.17,11.76,1.02,839.6,0.13,13.33,84.13,57,0.27,2,0.125,1,2.34,0,1,0,0,13,0.09,2.67,-6.54,-13.38
