#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
12.525,0,0,13.2,0.864,41.56,0.06,0,1.26,-0.4,85,7,2,86,-7,5.5,0.25,871.5,11,31.5,11,2.02,11.76,1.02,660.3,0.13,13.36,84.44,56,0.25,2,0.132,1,2.06,0,1,0,0,13,0.09,2.64,-6.84,-13.34
12.665,0,0,13.22,0.866,41.63,0,0,1.28,-0.4,85,7,2,86,-7,5.5,0.25,868.8,11,33.5,11,2.1,11.76,1.02,660.1,0.13,13.36,84.38,57,0.25,2,0.133,1,2.18,0,1,0,0,13,0.09,2.77,-6.59,-13.31
12.805,0,0,13.29,0.871,41.44,0,0,1.3,-0.4,85,7,2,86,-7,5.5,0.25,866,10,34.5,11,2.17,11.76,1.02,660.1,0.13,13.36,84.38,59,0.26,2,0.134,1,2.31,0,1,0,0,13,0.09,2.82,-6.06,-13.3
12.939,0,0,13.31,0.885,41.38,0.06,0,1.31,-0.4,85,7,2,86,-7,5.5,0.26,868.5,10,31.5,11,2.28,11.76,1.02,659.9,0.13,13.36,84.25,62,0.26,2,0.134,1,2.33,0,1,0,0,13,0.09,2.79,-5.58,-13.3
13.080,0,0,13.34,0.888,41.06,0.06,0,1.33,-0.4,85,7,2,86,-7,5.5,0.26,873.8,10,29,11,2.29,11.76,1.02,659.8,0.13,13.36,84.25,62,0.26,2,0.133,1,2.27,0,1,0,0,13,0.09,2.77,-5.72,-13.32
13.214,0,0,13.38,0.889,41.31,0,0,1.33,-0.4,85,7,2,86,-7,5.5,0.26,879.5,9,26,11,2.31,11.76,1.02,659.7,0.14,13.36,84.25,62,0.26,2,0.133,1,2.35,0,1,0,0,13,0.09,2.69,-6.31,-13.36
13.349,0,0,13.39,0.88,41.63,0,0,1.33,-0.4,85,7,2,86,-6.3,5.5,0.26,883.8,9,22.5,11,2.15,11.76,1.02,659.5,0.14,13.36,84.25,59,0.26,2,0.131,1,2.26,0,1,0,0,13,0.09,2.62,-6.94,-13.39
13.486,0,0,13.4,0.875,41.31,0.06,0,1.3,-0.4,85,7,2,86,-7,5.5,0.26,885.5,9,21.5,11,2.08,11.37,1.02,659.5,0.13,13.36,84.25,58,0.26,2,0.127,1,2.18,0,1,0,0,13,0.08,2.49,-7.67,-13.39
13.619,0,0,13.39,0.87,41.5,0,0,1.29,-0.4,85,7,2,86,-7,5.5,0.26,894,9,19,11,2.02,11.37,1.02,659.4,0.13,13.36,84.31,54,0.26,2,0.124,1,2.14,0,1,0,0,13,0.08,2.46,-7.94,-13.43
13.755,0,0,13.39,0.865,41.56,0,0,1.26,-0.4,85,7,2,86,-7,5.5,0.25,888,9,19.5,11,1.89,11.37,1.02,659.2,0.13,13.36,84.38,55,0.26,2,0.121,1,2.06,0,1,0,0,13,0.08,2.2,-9.13,-13.45
13.889,0,0,13.4,0.851,41.5,0,0,1.23,-0.4,85,7,2,86,-7,5.5,0.25,891.5,8,21.5,11,1.82,11.37,1.02,659.1,0.13,13.36,84.44,52,0.25,2,0.123,1,1.99,0,1,0,0,13,0.08,2.23,-8.9,-13.41
14.026,0,0,13.41,0.845,41.63,0,0,1.22,-0.4,85,6,2,86,-7,5.5,0.25,885.3,8,23.5,11,1.9,11.37,1.02,659,0.13,13.36,84.5,53,0.25,0,0.123,1,2.04,0,1,0,0,13,0.08,2.38,-9.3,-13.42
14.160,0,0,13.42,0.854,41.63,0,0,1.22,-0.4,85,6,2,86,-7,5.5,0.25,884,7,24.5,11,1.93,11.37,1.02,658.9,0.12,13.36,84.5,54,0.25,0,0.124,1,2.08,0,1,0,0,13,0.08,2.41,-8.82,-13.39
14.295,0,0,13.46,0.855,41.56,0,0,1.22,-0.4,85,6,2,86,-7,5.5,0.25,881.8,7,24,11,1.97,11.37,1.02,658.8,0.12,13.36,84.5,54,0.25,0,0.122,1,2.09,0,1,0,0,13,0.08,2.44,-8.61,-13.39
14.430,0,0,13.48,0.858,41.56,0,0,1.23,-0.4,85,6,2,86,-6.3,5.5,0.25,878.5,6,24.5,11,1.95,11.37,1.02,658.7,0.12,13.36,84.44,55,0.25,0,0.12,1,2.06,0,1,0,0,13,0.08,2.44,-8.48,-13.37
14.566,0,0,13.53,0.86,41.69,0,0,1.23,-0.4,85,6,2,86,-6.3,5.5,0.25,876,6,25.5,11,1.95,11.37,1.02,658.5,0.12,13.36,84.56,57,0.25,0,0.119,1,2.04,0,1,0,0,13,0.08,2.44,-8.18,-13.37
14.705,0,0,13.6,0.858,41.75,0,0,1.23,-0.4,85,6,2,86,-5.5,5.5,0.25,876,5,25.5,11,2.01,11.37,1.02,658.4,0.12,13.36,84.63,56,0.24,0,0.12,1,1.99,0,1,0,0,13,0.08,2.41,-8.04,-13.36
14.846,0,0,13.65,0.865,41.69,0,0,1.23,-0.4,85,6,2,86,-5.5,5.5,0.24,873.3,5,27,11,2.01,11.37,1.02,658.3,0.12,13.36,84.5,58,0.25,0,0.12,1,2.03,0,1,0,0,13,0.08,2.38,-7.92,-13.34
14.979,0,0,13.64,0.863,41.56,0,0,1.22,-0.4,85,6,2,86,-6.3,5.5,0.25,866.8,4,30.5,11,1.99,11.37,1.02,658.2,0.12,13.36,84.44,57,0.25,0,0.121,1,2.03,0,1,0,0,13,0.08,2.33,-7.45,-13.3
15.115,0,0,13.62,0.861,41.63,0,0,1.24,-0.4,85,6,2,86,-6.3,5.5,0.25,865.5,4,30.5,11,1.92,11.37,1.02,658.1,0.12,13.35,84.5,58,0.25,0,0.123,1,1.84,0,1,0,0,13,0.08,2.33,-6.75,-13.3
15.250,0,0,13.61,0.851,41.63,0,0,1.24,-0.4,85,6,2,86,-5.5,5.5,0.25,866.3,4,31.5,11,1.85,11.37,1.02,657.9,0.12,13.35,84.56,55,0.25,0,0.123,1,1.84,0,1,0,0,13,0.08,2.33,-6.43,-13.3
15.385,0,0,13.59,0.848,41.63,0.06,0,1.24,-0.4,85,6,2,86,-6.3,5.5,0.25,867,4,31.5,11,1.86,11.37,1.02,657.8,0.13,13.35,84.56,54,0.25,0,0.124,1,1.72,0,1,0,0,13,0.08,2.36,-6.25,-13.31
15.525,0,0,13.58,0.849,41.5,0,0,1.19,-0.4,85,6,2,86,-5.5,5.5,0.25,870.5,3,29.5,11,1.9,11.37,1.02,657.7,0.13,13.93,84.56,54,0.25,0,0.124,1,1.77,0,1,0,0,13,0.08,2.38,-6.23,-13.32
15.660,0,0,13.6,0.855,41.75,0,0,1.12,-0.4,85,6,2,87,-4.7,5.5,0.25,874.8,3,32,12,1.95,11.37,1.02,657.6,0.13,14.69,84.56,56,0.25,0,0.125,1,1.73,0,1,0,0,13,0.08,2.41,-6.43,-13.34
15.795,0,0,13.64,0.858,41.5,0,0,1.13,-0.4,85,6,2,87,-4.7,5.5,0.25,873.5,3,31.5,12,1.98,11.76,1.02,657.5,0.13,14.62,84.56,56,0.25,0,0.126,1,1.77,0,1,0,0,13,0.09,2.56,-6.75,-13.36
15.930,0,0,13.74,0.868,41.56,0,0,1.14,-0.4,85,6,2,87,-3.9,5.5,0.25,872.5,3,32,12,2.06,11.76,1.02,657.4,0.13,14.62,84.5,59,0.25,0,0.127,1,1.88,0,1,0,0,13,0.09,2.64,-6.68,-13.36
16.065,0,0,13.84,0.865,41.81,0,0,1.17,-0.4,85,6,2,87,-3.1,5.5,0.25,872.5,3,33.5,12,2.06,11.76,1.02,657.2,0.13,14.62,84.44,58,0.25,0,0.128,1,2.08,0,1,0,0,13,0.09,2.59,-6.43,-13.35
16.205,0,0,14.02,0.868,41.38,0,0,1.17,-0.4,85,6,2,87,-4.7,5.5,0.25,876.8,2,31.5,12,2.08,11.76,1.02,657.1,0.13,14.62,84.38,58,0.26,0,0.13,1,2.15,0,1,0,0,13,0.09,2.59,-6.25,-13.36
16.347,0,0,14.17,0.861,41.38,0.06,0,1.18,-0.4,85,6,2,87,-3.9,5.5,0.26,872.5,2,33.5,12,1.97,11.76,1.02,656.9,0.13,14.62,84.38,56,0.26,0,0.131,1,1.97,0,1,0,0,13,0.09,2.62,-6.55,-13.36
16.479,0,0,14.32,0.859,41.63,0,0,1.19,-0.4,85,6,2,87,-3.9,5.5,0.25,876.8,2,32.5,12,2.07,11.76,1.02,656.8,0.13,14.62,84.38,55,0.26,0,0.133,1,1.96,0,1,0,0,13,0.09,2.64,-6.28,-13.36
16.614,0,0,14.44,0.869,41.5,0,0,1.2,-0.4,85,6,2,87,-3.9,5.5,0.26,877,2,31,12,2.1,11.76,1.02,656.7,0.13,14.62,84.38,58,0.26,0,0.133,1,2.11,0,1,0,0,13,0.09,2.64,-6.5,-13.37
16.750,0,0,14.55,0.874,41.56,0.25,0,1.21,-0.4,85,6,2,87,-3.1,5.5,0.25,879.8,2,30.5,12,2.16,11.76,1.02,656.5,0.13,14.62,84.38,59,0.26,0,0.133,1,2.12,0,1,0,0,13,0.09,2.67,-6.56,-13.38
16.886,0,0,14.64,0.877,41.44,0.44,0,1.21,-0.4,85,6,2,87,-3.1,5.5,0.26,881.8,1,29,12,2.17,11.76,1.02,656.4,0.13,14.62,84.31,59,0.26,0,0.133,1,2.15,0,1,0,0,13,0.09,2.69,-6.8,-13.39
17.020,0,0,14.7,0.878,41.25,0.31,0,1.22,-0.4,85,6,2,87,-3.9,5.5,0.26,885.5,1,26,12,2.23,11.76,1.02,656.3,0.13,14.62,84.31,59,0.26,0,0.131,1,2.19,0,1,0,0,13,0.09,2.64,-7.13,-13.41
17.155,0,0,14.74,0.873,41.44,0.31,0,1.21,-0.4,85,6,2,87,-3.1,5.5,0.26,888.3,1,24.5,12,2.17,11.76,1.02,656.1,0.13,14.62,84.25,57,0.26,0,0.128,1,2.23,0,1,0,0,13,0.09,2.59,-7.66,-13.44
17.290,0,0,14.77,0.878,41.31,0.44,0,1.2,-0.4,85,6,2,87,-3.9,5.5,0.26,882.3,1,26,12,2.12,11.76,1.02,656.1,0.13,14.62,84.31,58,0.26,0,0.127,1,2.22,0,1,0,0,13,0.09,2.51,-8.14,-13.44
17.424,0,0,14.79,0.873,41.25,0.44,0,1.2,-0.4,85,6,2,87,-3.1,5.5,0.26,883.8,1,27,12,2.02,11.76,1.02,656,0.13,14.62,84.31,55,0.26,0,0.13,1,2.03,0,1,0,0,13,0.09,2.51,-7.89,-13.41
17.565,0,0,14.81,0.864,41.56,0,0,1.2,-0.4,85,6,2,87,-3.1,5.5,0.26,886,1,29,12,2.02,11.76,1.02,655.8,0.13,14.62,84.31,55,0.26,0,0.133,1,2.05,0,1,0,0,13,0.09,2.54,-8.06,-13.42
17.706,0,0,14.86,0.864,41.13,0,0,1.2,-0.4,85,6,2,87,-3.1,5.5,0.26,881.3,1,31.5,12,2.03,11.76,1.02,655.7,0.13,14.62,84.31,55,0.26,0,0.135,1,2.06,0,1,0,0,13,0.09,2.62,-8.2,-13.41
17.840,0,0,14.87,0.87,40.81,0,0,1.22,-0.4,85,6,2,87,-3.1,5.5,0.26,878.5,0,33.5,12,2.12,11.76,1.02,655.5,0.13,14.62,84.38,57,0.26,0,0.137,1,2.05,0,1,0,0,13,0.09,2.82,-7.76,-13.39
17.980,0,0,14.86,0.873,40.81,0,0,1.22,-0.4,85,6,2,87,-3.1,5.5,0.26,876.8,0,33,12,2.16,11.76,1.02,655.4,0.13,14.62,84.38,59,0.26,0,0.139,1,2.04,0,1,0,0,13,0.09,2.77,-7.42,-13.37
18.115,0,0,14.88,0.877,40.94,0,0,1.23,-0.4,85,6,2,87,-2.3,5.5,0.26,879.8,0,29,12,2.14,11.76,1.02,655.3,0.14,14.62,84.31,59,0.26,0,0.137,1,2.15,0,1,0,0,13,0.09,2.67,-7.12,-13.37
18.250,0,0,14.86,0.871,40.88,0,0,1.24,-0.4,85,6,2,87,-3.1,5.5,0.26,883,0,27.5,12,2.08,11.76,1.02,655.1,0.14,14.62,84.25,57,0.26,0,0.133,1,2,0,1,0,0,13,0.09,2.51,-7.53,-13.4
18.387,0,0,14.87,0.87,40.69,0,0,1.24,-0.4,85,6,2,87,-3.1,5.5,0.26,882.8,0,28,12,2.06,11.76,1.02,654.9,0.14,14.62,84.25,56,0.26,0,0.136,1,1.95,0,1,0,0,13,0.09,2.49,-8.09,-13.41
18.520,0,0,14.88,0.868,41.06,0,0,1.24,-0.4,85,6,2,87,-2.3,5.5,0.26,878.3,0,27.5,12,2.14,11.76,1.02,654.8,0.14,14.62,84.31,58,0.26,0,0.134,1,1.99,0,1,0,0,13,0.08,2.51,-8.28,-13.41
18.655,0,0,14.87,0.868,37.94,0,0,1.54,-0.4,85,8,2,87,-2.3,5.5,0.29,894,0,41,12,2.12,9.8,1.02,654.6,0.16,14.62,84.13,54,0.27,0,0.158,1,6.29,0,1,0,0,13,0.36,2,-7.12,-13.41
18.790,0,0,14.87,0.873,40.38,0,0,1.24,-0.4,85,6,2,87,-2.3,5.5,0.26,924.5,0,18.5,12,1.05,9.41,1.02,654.5,0.14,14.62,84.06,54,0.27,0,0.125,1,0.85,0,1,0,0,13,-0.13,0.28,-0.75,-13.53
18.926,0,0,14.84,0.772,40.81,0,0,1.1,-0.4,85,6,2,87,-2.3,5.5,0.25,927.5,0,20.5,12,0.96,10.98,1.02,654.4,0.13,14.62,84.63,26,0.25,0,0.116,1,0.77,0,1,0,0,13,0.06,1.64,-7.21,-13.66
19.061,0,0,14.77,0.81,38.19,0,11.5,1.47,-0.4,85,7,2,87,-7.8,8.6,0.29,923,0,41,12,7.88,17.25,1.02,654.2,0.13,14.7,84.75,41,0.24,0,0.126,1,1.41,0,1,0,0,10,0.38,7.82,-7.65,8.09
19.195,0,0,14.71,1.276,26.94,0.13,12.5,2.58,-0.4,85,14,2,87,-7,8.6,0.45,911.8,0,37,12,12.99,19.22,1.02,654,0.27,14.66,82.5,168,0.35,0,0.476,1,13.59,0,1,0,0,12.3,2.3,10.69,1.28,85.88
19.330,0,0,14.74,1.529,24.94,0.06,12.5,2.36,-0.4,85,17,2,87,-7,8.6,0.58,963.3,0,18.5,12,13.4,19.61,1.02,653.9,0.38,14.62,81.19,204,0.51,0,0.53,1,12.95,0,1,0,0,12.4,1.61,10.79,27.88,86.94
19.466,0,0.02,14.69,1.456,24.75,0,12,2.3,-0.4,85,18,2,87,-7,8.6,0.68,1052.8,0,12.5,12,11.7,18.82,1.02,653.7,0.45,14.62,81.5,137,0.63,0,0.525,1,13.91,0,1,0,0,11.9,1.14,10.28,53.28,84.44
19.605,0,0.03,14.74,1.457,25.19,7,13,2.34,-0.4,85,19,2,87,-7,8.6,0.72,1131,2,14.5,12,11.06,19.22,1.02,653.5,0.48,14.62,81.31,112,0.7,0,0.543,1,11.97,0,1,0,0,12.2,1.25,10.46,72.56,90.81
19.743,0,0.04,15.11,1.424,25.63,12,12.5,2.48,-0.4,85,20,2,87,-3.1,8.6,0.75,1164.5,3,14.5,12,11.01,19.22,1.02,653.2,0.5,14.62,81.13,95,0.73,0,0.559,1,12.41,0,1,0,0,12,1.17,10.53,83.38,92.31
19.879,0,0.06,15.05,1.426,25.81,15.19,13.5,2.49,-0.4,85,21,2,87,-4.7,8.6,0.78,1164.3,4,14.5,12,10.41,19.22,1.02,653,0.51,14.62,80.94,89,0.76,0,0.56,1,10.56,0,1,0,0,12.1,1.03,10.38,89.19,93.31
20.015,0,0.07,14.95,1.4,26.56,15.69,13.5,2.5,-0.4,85,21,2,87,-4.7,8.6,0.8,1169.8,6,14.5,12,10.95,19.61,1.02,652.8,0.51,14.63,80.81,82,0.78,0,0.571,1,10.23,0,1,0,0,12.4,1.13,10.74,90.31,96.38
20.149,0,0.08,14.95,1.435,26.31,14.94,14,2.54,-0.4,85,21,2,88,-3.9,8.6,0.79,1184.5,7,14,12,10.93,19.61,1.02,652.4,0.52,14.64,80.81,87,0.79,0,0.577,1,11.38,0,1,0,0,12.5,1.15,10.77,91.19,97.25
20.284,0,0.09,14.83,1.423,26.19,15.81,14,2.53,-0.4,85,21,2,88,-4.7,8.6,0.81,1216,9,14,12,11.87,19.61,1.02,652.2,0.53,14.65,80.81,83,0.79,1,0.581,1,9.6,0,1,0,0,12.4,1.16,10.77,92.5,97.81
20.420,0,0.1,14.95,1.465,28.75,17.63,20,2.45,-0.4,85,21,2,88,-3.1,8.6,0.8,1419.3,10,15,12,11.39,22.35,1.02,651.9,0.53,14.64,80.19,82,0.8,1,0.611,1,11.57,0,1,0,0,15.9,1.76,12.87,93.81,109.75
20.554,0,0.12,14.93,1.674,42.63,18.13,24.5,3.18,-0.4,85,29,2,88,2.3,3.1,0.87,1648,11,11.5,12,21.21,25.88,1.02,651.3,0.69,14.67,82.5,85,0.82,1,0.803,1,22.52,0,1,0,0,20.3,2.48,17.38,97.5,146.13
20.690,0,0.13,13.76,1.807,52.5,22.06,23.5,3.06,-0.4,85,30,2,88,-3.9,3.1,0.86,1769,13,6.5,12,21.93,25.49,1.02,650.7,0.74,14.55,89.19,84,0.87,1,0.927,1,20.92,0,1,0,0,19.7,3.18,17,117.94,158.88
20.824,0,0.14,14.23,1.831,57.31,27.56,24.5,2.77,-0.4,85,27,2,88,-1.6,3.1,0.83,1981.8,15,11,11,22.08,25.49,1.02,649.9,0.65,14.62,89,81,0.85,1,1.021,1,20.95,0,1,0,0,20.1,3.65,17.2,119.81,167.25
20.960,0,0.15,14.64,1.845,57.19,29.63,26,2.73,-0.4,85,27,2,88,-0.8,3.1,0.84,2233,16,12.5,11,28.65,27.45,1.02,648.6,0.64,14.61,89.63,72,0.84,1,1.052,1,24.31,0,1,0,0,22.5,4.29,19.15,109.19,194
21.095,0,0.16,14.92,2.02,56.81,29.88,26,2.77,-0.4,85,27,2,88,0,3.1,0.82,2404.8,18,12.5,11,30.06,27.45,1.02,648.2,0.66,14.58,91,86,0.84,1,1.167,1,28.25,0,1,0,0,22.3,5.05,19.28,113.56,207.13
21.229,0,0.17,14.81,2.087,56.56,29.88,28.5,2.89,-0.4,85,29,2,88,0,3.1,0.86,2625.5,19,13,11,32.12,29.8,1.02,647.8,0.69,14.56,92.06,89,0.83,1,1.328,1,30.81,0,1,0,0,24.7,5.38,20.66,117.31,225.25
21.370,0,0.18,14.23,2.227,56.44,29.25,30,3.22,-0.4,85,33,2,88,-1.6,3.1,0.9,2900,21,12,11,47.64,32.16,1.02,647,0.8,14.37,94.69,98,0.86,1,1.398,1,44.84,0,1,0,0,28.3,5.86,24.25,134.88,252
21.511,0,0.18,14,2.379,56.31,29,29.5,3.29,-0.4,85,35,2,88,-2.3,3.1,0.88,3112.3,23,12.5,11,46.57,31.37,1.02,646.3,0.82,14.27,96.88,104,0.88,1,1.437,1,50.13,0,1,0,0,27.3,5.5,23.48,160.38,258.75
21.646,0,0.19,14.14,2.407,54.63,27.88,29.5,2.8,-0.4,85,34,2,88,-3.1,3.1,0.89,3320,25,14.5,11,49.33,31.37,1.02,644.9,0.8,14.39,98.69,99,0.9,1,1.433,1,48.41,0,1,0,0,27,5.19,23.02,158.25,257
21.781,0,0.19,14.14,2.412,54.81,25.63,28.5,2.66,-0.3,85,33,2,88,-4.7,3.1,0.83,3621.8,27,15,11,52.95,30.59,1.02,644.2,0.78,14.42,98.13,97,0.87,1,1.374,1,53.47,0,1,0,0,26.4,5.16,22.79,154,256.5
21.915,0,0.2,14.04,2.478,54.38,23.19,29,2.59,-0.3,85,33,2,88,-6.3,3.1,0.78,3818.3,29,15.5,11,52.53,30.59,1.02,643.7,0.75,14.45,97.25,102,0.82,1,1.346,1,54.06,0,1,0,0,26.3,5.29,22.48,146.63,254
22.050,0,0.2,14,2.501,53.81,21.06,26.5,2.41,-0.3,85,31,2,88,-8.6,3.1,0.72,4003,30,16,10,48.7,28.63,1.02,642.9,0.7,14.52,96.88,102,0.77,1,1.356,1,55.53,0,1,0,0,24,5.88,21.12,138.13,248.75
22.185,0,0.2,14.25,2.4,53.75,19.81,26.5,2.1,-0.3,85,25,2,88,-9.4,3.1,0.58,4158.3,32,19,10,43.79,28.63,1.02,642.7,0.6,14.58,96.44,104,0.64,1,1.337,1,49.47,0,1,0,0,23.5,6.32,19.99,115.88,242
22.320,0,0.22,14.35,2.305,53.56,19,27,2,-0.3,85,24,2,88,-10.9,3.1,0.58,4343,33,20.5,10,46.32,29.41,1.02,642.7,0.58,14.6,96.69,100,0.59,1,1.308,1,46.75,0,1,0,0,24.3,7.27,20.92,99.88,239.75
22.456,0,0.23,14.63,2.385,53.63,17.88,27,1.99,-0.3,85,24,2,88,-10.2,3.1,0.58,4497.5,34,19.5,10,49.51,30.2,1.02,643.2,0.6,14.62,97.31,102,0.58,1,1.256,1,50.53,0,1,0,0,25.5,7.77,21.84,99.63,236.75
22.589,0,0.24,14.87,2.416,53.38,17.25,26.5,1.98,-0.3,85,24,2,88,-8.6,3.1,0.59,4590.8,35,20,10,51.16,29.8,1.02,643.8,0.59,14.62,97.94,99,0.59,1,1.22,1,55.69,0,1,0,0,25.2,8.21,21.74,101.13,233.13
22.731,0,0.26,14.75,2.446,52.94,15.81,25.5,1.9,-0.3,85,23,2,88,-8.6,3.1,0.58,4760.3,36,23,10,49.2,29.41,1.02,644.5,0.56,14.6,98.5,104,0.56,1,1.21,1,48.66,0,1,0,0,25,8.45,21.66,98.44,230.88
22.870,0,0.27,15.14,2.421,50.81,14.25,22.5,1.62,-0.3,85,17,2,88,-5.5,3.1,0.46,4848.8,37,32,10,38.32,26.27,1.02,646,0.44,14.62,99.13,111,0.52,1,1.146,1,39.94,0,1,0,0,21.2,8.96,18.2,89.88,215
23.010,0,0.29,14.95,2.202,50.56,13.88,17.5,1.4,-0.3,85,14,2,88,-5.5,3.1,0.41,4938,38,41.5,10,32.36,24.31,1.02,646.7,0.35,14.63,102.63,101,0.42,1,1.064,1,39.5,0,1,0,0,18.8,8.68,16.38,66.81,204.88
23.146,0,0.01,15.64,1.871,49.75,10.63,9,1.03,-0.3,85,9,2,88,1.6,3.1,0.29,4962.3,38,51,10,18.41,20.39,1.02,647.4,0.22,14.66,105.25,75,0.34,1,0.913,1,22,0,1,0,0,14.1,8.23,12.48,36.63,174
23.280,0,0,15.43,1.715,35.13,0.25,0,0,-0.3,85,0,4,88,0,3.1,0.35,4881.8,39,41.5,10,39.98,21.57,1.02,647.7,0.29,14.7,106.38,83,0.24,1,0.605,1,20.38,0,1,0,0,60,4.15,13.48,8.51,-27.56
23.416,0,0,21.51,2.232,27.81,0.06,0,0,-0.3,85,0,4,88,0,8.6,0.26,4642.8,38,54.5,10,12.32,18.04,1.02,648,0.18,14.7,105.81,144,0.31,1,0.191,1,14.15,0,1,0,0,60,0.59,8.18,-44.72,0
23.550,0,0,23.14,1.485,28.38,0,0,0,-0.3,85,0,4,88,0,8.6,0.24,4379.8,38,57.5,10,11.56,18.04,1.02,648.3,0.16,14.7,104.19,58,0.26,2,0.155,1,12.74,0,1,0,0,60,0.45,9.54,-42.13,0
23.685,0,0,23.51,1.451,29.06,0,0,0,-0.3,85,0,4,88,0,8.6,0.24,4148.8,38,58,10,9.58,17.25,1.02,648.4,0.15,14.7,101.38,62,0.25,2,0.146,1,11.19,0,1,0,0,60,0.39,8.61,-40.09,0
23.820,0,0,23.59,1.362,29.44,0.13,0,0,-0.3,85,0,4,88,0,8.6,0.22,3904.5,38,57.5,10,9.5,16.47,1.02,648.6,0.15,14.7,99.94,55,0.24,2,0.14,1,9.31,0,1,0,0,59.3,0.34,7.97,-38.69,0
23.957,0,0,23.65,1.297,30.13,3.94,0,0,-0.3,85,0,4,88,0,8.6,0.21,3702.8,38,57,10,7.82,16.47,1.02,648.7,0.14,14.7,97.5,60,0.22,2,0.134,1,8.19,0,1,0,0,52.4,0.31,7.69,-37.22,0
24.090,0,0,23.66,1.274,30.5,15.31,0,0,-0.3,85,0,4,88,0,8.6,0.2,3488.3,38,60,10,6.62,15.69,1.02,648.8,0.13,14.7,95.56,64,0.21,2,0.126,1,7.65,0,1,0,0,45.1,0.28,6.92,-35.69,0
24.230,0,0,23.62,1.216,31.13,24.56,0,0,-0.3,85,0,4,88,0,8.6,0.21,3289.8,37,60,10,7.13,15.69,1.02,648.9,0.13,14.7,95,62,0.21,2,0.122,1,7.06,0,1,0,0,38.3,0.27,6.77,-34.34,0
24.370,0,0,23.61,1.216,31.56,30.63,0,0,-0.3,85,0,4,88,0,8.6,0.23,3098,37,60,10,7.54,16.08,1.02,649,0.15,14.7,94.38,58,0.22,2,0.122,1,7.9,0,1,0,0,32,0.42,7.18,-33.22,0
24.505,0,0,23.69,1.259,31.69,35.13,0,0,-0.3,85,0,4,88,0,8.6,0.23,2919.3,36,60,10,7.05,15.29,1.02,649,0.16,14.7,94.25,65,0.23,2,0.125,1,7.65,0,1,0,0,26.3,0.28,6.69,-32,0
24.642,0,0,23.68,1.162,31.88,37.13,0,0,-0.3,85,0,4,88,0,8.6,0.24,2739.5,35,60,10,4.93,14.51,1.02,649.2,0.16,14.7,94,49,0.24,2,0.125,1,6.38,0,1,0,0,20.8,0.24,5.74,-31.45,0
24.785,0,0,23.54,1.113,32.56,35.19,0,0,-0.3,85,0,4,88,0,8.6,0.24,2543.5,34,60,10,3.3,12.55,1.02,649.2,0.15,14.7,94.63,48,0.23,2,0.112,1,4.06,0,1,0,0,15.9,0.16,3.67,-31.28,-7.97
24.920,0,0,23.61,0.98,34.19,33.56,0,0,-0.3,85,0,4,88,0,8.6,0.22,2375.3,32,60,10,3.11,13.33,1.02,649.3,0.15,14.7,95.69,38,0.21,2,0.102,1,3.56,0,1,0,0,13,0.16,4.31,-31.48,-20
25.055,0,0,23.66,1.029,36.25,31.13,0,0,-0.3,85,0,4,88,0,8.6,0.22,2208,31,60,10,4,13.33,1.02,649.3,0.14,14.7,95.38,44,0.22,2,0.1,1,4.01,0,1,0,0,13,0.15,4.51,-31.16,-20
25.190,0,0,23.49,1.041,37.5,26.13,0,0,-0.3,85,0,4,88,0,5.5,0.22,2029.8,29,60,10,3.82,13.33,1.02,649.4,0.14,14.7,94.38,50,0.22,2,0.1,1,3.83,0,1,0,0,13,0.15,4.44,-30.59,-20
25.330,0,0,23.5,1.027,39.63,20,0,0,-0.3,85,0,4,88,0,5.5,0.21,1854.3,27,60,10,3.6,11.37,1.02,649.4,0.14,14.7,93.38,48,0.22,2,0.1,1,3.64,0,1,0,0,13,0.13,2.77,-30.16,-20
25.465,0,0,23.64,0.879,40.13,14.56,0,0,-0.3,85,0,4,87,0,5.5,0.19,1709.5,24,60,10,2.63,12.16,1.02,649.5,0.13,14.7,91.5,35,0.21,2,0.1,1,2.02,0,1,0,0,13,0.1,3.15,-30.13,-20
