#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36542
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Throttle Angle Target (°),Torque Actual (Nm)
13.914,0,0,17.08,1.288,26.31,38.56,8,1.77,0.3,89,8,1,86,0,5.5,0.36,2175.3,54,60,23,12.52,18.82,1,665.1,0.18,13.29,91.94,77,0.3,1,0.316,1,12.2,0,1,0,-131008,10.02,10.01,8.23
14.054,0,0,15.08,1.491,24.63,43.25,8,1.87,0.3,89,11,1,86,0,5.5,0.43,2212.5,54,56,23,12.41,18.82,1,665.1,0.23,13.26,88.06,95,0.39,1,0.394,1,12.63,0,1,0,-131008,10.1,9.97,20.72
14.198,0,0,13.1,1.493,25.5,44.44,7.5,1.86,0.3,89,12,1,86,0,5.5,0.48,2205.5,54,48,23,12.58,18.82,1,665.1,0.25,13.26,85.38,83,0.46,1,0.371,1,13.63,0,1,0,-131008,10.02,9.88,31.91
14.338,0,0,12.2,1.494,26.13,44.25,7,1.9,0.3,89,12,1,86,0,5.5,0.49,2200.3,54,45.5,23,12.32,18.43,1,665,0.27,13.27,85,78,0.48,1,0.328,1,13.22,0,1,0,-131008,9.82,9.82,39.41
14.483,0,0,12.05,1.469,26.31,43.31,7,1.91,0.3,89,13,1,86,0,5.5,0.5,2198.5,54,44.5,23,12.27,18.43,1,664.9,0.28,13.27,84.81,72,0.49,1,0.29,1,13.25,0,1,0,-131008,9.82,9.82,42.31
14.624,0,0,12.05,1.48,26.44,42.44,6,1.81,0.3,89,12,1,86,0,5.5,0.47,2203,54,45,23,10.16,16.86,1,664.8,0.27,13.27,84.81,73,0.5,1,0.265,1,12.13,0,1,0,-131008,8.43,7.46,43.88
14.763,0,0,12.19,1.338,27.69,42.38,6,1.67,0.3,89,10,1,86,0,5.5,0.45,2200.3,54,48.5,23,9.2,16.86,1,664.6,0.24,13.26,85.56,58,0.46,1,0.231,1,7.58,0,1,0,-131008,7.84,8.05,37.84
14.903,0,0,12.49,1.342,29.94,42.44,6,1.58,0.3,89,9,1,86,0,5.5,0.43,2209.5,54,54,23,8.16,16.47,1,664.6,0.22,13.27,86.38,61,0.44,1,0.203,1,8.24,0,1,0,-131008,7.72,7.82,30.92
15.047,0,0,12.92,1.291,31.75,42.56,6,1.57,0.3,89,9,1,86,0,5.5,0.4,2209.5,54,55,23,7.73,16.47,1,664.5,0.2,13.27,87.63,58,0.4,1,0.192,1,8.73,0,1,0,-131008,7.61,7.69,25.86
15.189,0,0,13.3,1.298,32,42.81,6,1.57,0.3,89,8,2,86,5.5,5.5,0.39,2215.5,54,55,23,7.16,16.47,1,664.4,0.2,13.27,87.94,59,0.4,1,0.195,1,7.44,0,1,0,-131008,7.66,7.75,23.16
15.328,0,0,13.36,1.236,32.13,42.38,6,1.54,0.3,89,8,2,86,4.7,5.5,0.38,2222.3,55,55.5,24,7.75,16.86,1,664.3,0.19,13.27,88.31,52,0.39,1,0.191,1,7.37,0,1,0,-131008,7.69,8.19,21.14
15.474,0,0,13.4,1.318,32.25,42.69,6,1.58,0.3,89,8,2,86,4.7,5.5,0.39,2223.5,55,55.5,24,9.48,17.65,1,664.2,0.19,13.27,88.56,64,0.38,1,0.198,1,10.15,0,1,0,-131008,8.1,8.49,20.22
15.614,0,0,13.34,1.356,30.88,42.69,6.5,1.62,0.3,89,9,2,86,3.9,5.5,0.4,2221.5,55,54.5,24,8.67,17.25,1,664.2,0.2,13.27,87.88,67,0.4,1,0.203,1,9.65,0,1,0,-131008,8.18,8.45,22.98
15.758,0,0,13.14,1.317,27.69,42.88,6.5,1.75,0.3,89,10,2,86,2.3,5.5,0.44,2221.3,55,52,24,10.87,18.04,1,664,0.23,13.22,87.56,76,0.41,1,0.224,1,11.18,0,1,0,-131008,9.71,8.91,24.67
15.903,0,0,12.91,1.446,28.25,42.63,6.5,1.56,0.3,89,10,2,86,0.8,5.5,0.44,2228.5,55,51.5,24,10.08,17.65,1,663.9,0.24,14.57,86.5,76,0.44,1,0.236,1,10.38,0,1,0,-131008,8.89,8.95,31.08
16.044,0,0,13.17,1.383,28.75,42.94,6.5,1.5,0.3,89,9,2,86,-0.8,5.5,0.44,2227.5,55,51.5,24,9.95,17.65,1,663.8,0.24,14.61,86.25,65,0.45,1,0.228,1,9.48,0,1,0,-131008,8.77,8.4,30.38
16.183,0,0,13.9,1.381,28.75,43,6.5,1.53,0.3,89,9,2,86,0.8,5.5,0.44,2235,55,51,24,9.61,17.65,1,663.6,0.23,14.62,86.56,66,0.44,1,0.231,1,10.36,0,1,0,-131008,8.64,8.63,30.05
16.323,0,0,14.2,1.362,28.69,43.06,6.5,1.51,0.3,89,9,2,86,0,5.5,0.43,2241.5,55,51,24,9.76,17.65,1,663.5,0.23,14.63,86.38,63,0.44,1,0.224,1,10.17,0,1,0,-131008,8.64,8.65,29.09
16.462,0,0,14.28,1.363,29.06,42.94,6.5,1.5,0.3,89,9,2,86,0,5.5,0.43,2240,55,51.5,24,10.54,18.04,1,663.4,0.23,14.64,86.88,64,0.43,1,0.227,1,10.7,0,1,0,-131008,8.77,9.19,28.36
16.603,0,0,14.43,1.405,28.81,42.88,6.5,1.52,0.3,89,9,2,86,0,5.5,0.44,2236.8,55,51.5,24,9.95,17.65,1,663.3,0.23,14.64,86.25,66,0.45,1,0.232,1,10.2,0,1,0,-131008,8.95,8.9,28.63
16.747,0,0,14.52,1.378,29.06,43.06,6.5,1.52,0.3,89,9,2,86,0,5.5,0.45,2233.5,55,51,24,10.46,17.65,1,663.3,0.23,14.63,86.5,64,0.44,1,0.229,1,11.34,0,1,0,-131008,8.79,8.91,29.34
16.888,0,0,14.54,1.397,28.5,42.94,6.5,1.53,0.3,89,9,2,86,-0.8,5.5,0.43,2241.3,55,51,24,10.46,17.65,1,663.3,0.23,14.63,86.5,66,0.44,1,0.231,1,10.2,0,1,0,-131008,8.82,8.91,29.19
17.028,0,0,14.53,1.401,28.25,43.13,6.5,1.52,0.3,89,9,2,86,-0.8,5.5,0.45,2246,55,51,24,9.79,17.65,1,663.2,0.23,14.63,86.69,68,0.44,1,0.234,1,9.88,0,1,0,-131008,8.92,8.84,29.36
17.168,0,0,14.53,1.363,29.19,43,6.5,1.51,0.3,89,9,2,86,-0.8,5.5,0.43,2246,55,50.5,24,8.92,17.65,1,663.2,0.23,14.63,86.31,62,0.45,1,0.231,1,10.56,0,1,0,-131008,8.87,8.44,29.69
17.308,0,0,14.55,1.329,28.88,43.25,6,1.51,0.3,89,9,2,86,-0.8,5.5,0.46,2245,55,50.5,24,9.76,17.65,1,663.2,0.23,14.63,86.63,58,0.44,1,0.23,1,10.26,0,1,0,-131008,8.79,8.47,29.27
17.448,0,0,14.65,1.369,28.81,43.13,6,1.5,0.3,89,9,2,86,-0.8,5.5,0.43,2244.8,55,50.5,24,10.3,17.25,1,663.2,0.23,14.63,86.13,60,0.45,1,0.222,1,10.11,0,1,0,-131008,8.59,8.59,29.13
17.588,0,0,14.61,1.362,29.5,42.94,6.5,1.49,0.3,89,9,2,86,-0.8,5.5,0.43,2254.5,55,51,24,9.4,17.25,1,663.2,0.22,14.63,87,63,0.43,1,0.219,1,9.56,0,1,0,-131008,8.56,8.66,27.91
17.728,0,0,14.66,1.352,30,42.94,6,1.48,0.3,89,9,2,86,-0.8,5.5,0.42,2250,55,51,24,9.97,17.65,1,663.1,0.22,14.63,86.88,62,0.43,1,0.218,1,9.24,0,1,0,-131008,8.61,8.49,26.52
17.868,0,0,14.7,1.346,29.69,43.19,6,1.46,0.3,89,9,2,86,-0.8,5.5,0.41,2249,55,51.5,24,9.35,17.25,1,663.1,0.22,14.63,87.31,61,0.42,1,0.209,1,10.55,0,1,0,-131008,8.36,8.35,26.13
18.008,0,0,14.72,1.349,30.5,43,5.5,1.46,0.3,89,9,2,86,-0.8,5.5,0.42,2252,55,52,24,9.71,16.47,1,663.1,0.21,14.63,87.5,65,0.42,1,0.212,1,9.41,0,1,0,-131008,8.36,7.98,24.81
18.148,0,0,14.69,1.367,31.63,42.88,5.5,1.33,0.3,89,8,2,86,-0.8,5.5,0.4,2255.8,56,53,24,6.81,14.9,1,663.1,0.19,14.63,88.06,68,0.4,1,0.188,1,6.09,0,1,0,-131008,6.15,5.57,23.11
18.288,0,0,14.77,1.168,33.06,41.06,5.5,1.31,0.3,89,7,2,86,0,5.5,0.36,2255.5,55,57,24,7.24,15.69,1,663.1,0.18,14.64,88.88,43,0.38,1,0.171,1,6.27,0,1,0,-131008,6.92,6.84,15.42
18.439,0,0,14.98,1.241,33.81,37.81,5,1.24,0.3,89,6,2,86,1.6,5.5,0.32,2241.5,55,60,24,4.4,14.9,1,663.1,0.16,14.66,90.19,59,0.35,1,0.159,1,5.37,0,1,0,-131008,4.64,6.41,12.44
18.578,0,0,14.86,1.143,35.31,28.94,5,1.16,0.3,89,6,2,87,-0.8,5.5,0.28,2240.5,55,53,24,4.65,14.9,1,663.2,0.15,14.67,92,51,0.3,1,0.135,1,3.75,0,1,0,-131008,5.08,5.68,5.36
18.718,0,0,14.81,1.079,35.38,27.88,4.5,1.15,0.3,89,6,2,87,0,5.5,0.26,2241.5,55,55,24,5.63,14.9,1,663.2,0.14,14.67,93.06,46,0.28,1,0.13,1,6.14,0,1,0,-131008,5.85,5.89,-1.32
18.859,0,0,14.93,1.146,35.19,29,4.5,1.16,0.3,89,6,2,87,1.6,5.5,0.27,2230.3,55,60,24,5.54,14.9,1,663.2,0.13,14.67,93.75,57,0.26,1,0.132,1,6.09,0,1,0,-131008,6.02,6.03,-1.25
