#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
13.196,0,0,23.63,1.567,27.25,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5606.8,137,55,2,14.63,20,1.02,863.3,0.16,14.7,104.44,53,0.26,1,0.165,1,15.31,0,1,0,0,60,0.6,11.33,-50.19,0
13.332,0,0,23.61,1.581,26.88,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,5545.3,137,54.5,2,14.85,20,1.02,863.2,0.17,14.7,104.13,50,0.28,1,0.169,1,16.08,0,1,0,0,60,0.62,11.48,-50.91,0
13.472,0,0,23.65,1.589,27.25,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5516.3,136,54,2,15.86,20,1.02,863.1,0.17,14.7,104.19,49,0.29,1,0.168,1,15.64,0,1,0,0,60,0.62,11.46,-50.75,0
13.606,0,0,23.68,1.571,27.25,0,0,0,-0.4,76,0,4,85,0,8.6,0.31,5492.5,136,54.5,2,14.85,20,1.02,862.9,0.17,14.7,104.25,49,0.28,1,0.168,1,15.77,0,1,0,0,60,0.61,11.35,-50.72,0
13.743,0,0,23.65,1.589,27.31,0,0,0,-0.4,76,0,4,85,0,8.6,0.31,5471.3,135,54,2,15.63,20,1.02,862.8,0.17,14.7,104.38,48,0.29,1,0.167,1,15.05,0,1,0,0,60,0.61,11.38,-50.59,0
13.876,0,0,23.69,1.618,27.25,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,5452.3,135,54,2,14.63,20,1.02,862.6,0.17,14.7,104.44,51,0.28,1,0.167,1,15.99,0,1,0,0,60,0.61,11.3,-50.47,0
14.011,0,0,23.74,1.587,27.31,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5430,134,55,3,14.47,20,1.02,862.3,0.16,14.7,104.56,48,0.29,1,0.167,1,14.24,0,1,0,0,60,0.6,11.23,-50.09,0
14.148,0,0,23.72,1.574,27.75,0,0,0,-0.4,76,0,4,85,0,8.6,0.28,5398.8,134,54.5,3,14.5,19.61,1.02,862,0.17,14.7,104.69,54,0.27,1,0.166,1,15.74,0,1,0,0,60,0.59,11.12,-49.81,0
14.283,0,0,23.69,1.583,27.56,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5373.8,133,55,3,14.69,19.61,1.02,861.8,0.16,14.7,104.81,55,0.27,1,0.166,1,14.63,0,1,0,0,60,0.59,11.1,-49.81,0
14.416,0,0,23.69,1.561,27.31,0,0,0,-0.4,76,0,4,85,0,8.6,0.28,5360,132,55,3,14.13,20,1.02,861.4,0.17,14.7,104.88,47,0.28,1,0.165,1,13.46,0,1,0,0,60,0.59,11.23,-49.44,0
14.551,0,0,23.69,1.561,27.75,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5334.3,132,54.5,3,14.6,19.61,1.02,861.1,0.17,14.7,105,50,0.28,1,0.165,1,14.24,0,1,0,0,60,0.59,11.05,-49.28,0
14.686,0,0,23.71,1.568,27.81,0,0,0,-0.4,76,0,4,85,0,8.6,0.29,5315,131,55,3,14.31,19.61,1.02,860.8,0.16,14.7,105.13,54,0.27,1,0.165,1,12.26,0,1,0,0,60,0.58,11.07,-49.06,0
14.823,0,0,23.71,1.572,27.5,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5291.8,131,55,3,14.57,19.61,1.02,860.3,0.17,14.7,105.19,50,0.28,1,0.165,1,13.21,0,1,0,0,60,0.58,11.05,-48.97,0
14.956,0,0,23.71,1.578,27.63,0,0,0,-0.4,76,0,4,85,0,8.6,0.28,5260.8,130,55,3,14.22,19.61,1.02,860,0.16,14.7,105.31,56,0.27,1,0.164,1,13.77,0,1,0,0,60,0.57,10.94,-48.69,0
15.091,0,0,23.74,1.571,27.63,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5245.3,129,55,3,14.28,19.61,1.02,859.4,0.16,14.7,105.44,57,0.27,1,0.164,1,13.97,0,1,0,0,60,0.58,11,-48.63,0
15.226,0,0,23.7,1.567,27.44,0,0,0,-0.4,76,0,4,85,0,8.6,0.29,5224.5,129,55,3,13.87,19.61,1.02,859,0.16,14.7,105.5,53,0.28,1,0.164,1,14.75,0,1,0,0,60,0.57,10.84,-48.34,0
15.362,0,0,23.73,1.55,27.44,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5192.5,128,55.5,3,13.84,19.61,1.02,858.7,0.16,14.7,105.69,58,0.26,1,0.164,1,13.64,0,1,0,0,60,0.56,10.77,-48.13,0
15.496,0,0,23.74,1.547,27.88,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,5174.5,128,55.5,3,13.78,19.22,1.02,857.9,0.16,14.7,105.75,54,0.27,1,0.164,1,14.64,0,1,0,0,60,0.56,10.74,-48.09,0
15.631,0,0,23.69,1.547,27.63,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5149.3,127,55.5,3,13.4,19.61,1.02,857.6,0.16,14.7,105.75,55,0.25,1,0.163,1,13.08,0,1,0,0,60,0.56,10.74,-47.97,0
15.766,0,0,23.71,1.53,27.69,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5131.3,127,55.5,3,12.88,19.22,1.02,857.2,0.16,14.7,105.94,56,0.26,1,0.163,1,13.55,0,1,0,0,60,0.56,10.74,-47.81,0
15.902,0,0,23.77,1.533,27.56,0,0,0,-0.4,76,0,4,85,0,8.6,0.24,5106.5,126,56,3,13.11,19.22,1.02,856.4,0.16,14.7,105.94,52,0.26,1,0.163,1,13.73,0,1,0,0,60,0.56,10.74,-47.69,0
16.036,0,0,23.72,1.518,27.75,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5087.8,126,55.5,3,13.4,19.22,1.02,856,0.16,14.7,106,52,0.26,1,0.163,1,13.91,0,1,0,0,60,0.55,10.69,-47.5,0
16.171,0,0,23.74,1.53,27.94,0,0,0,-0.4,76,0,4,85,0,8.6,0.26,5066.5,125,55.5,3,13.52,19.22,1.02,855.6,0.16,14.7,106.06,54,0.26,1,0.163,1,13.8,0,1,0,0,60,0.55,10.64,-47.5,0
16.307,0,0,23.75,1.529,27.75,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5046,125,55.5,3,13.72,19.22,1.02,854.7,0.16,14.7,106.13,55,0.26,1,0.163,1,12.26,0,1,0,0,60,0.54,10.56,-47.38,0
16.442,0,0,23.77,1.544,27.56,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,5022.8,124,56,3,13.11,19.22,1.02,854.3,0.16,14.7,106.06,51,0.27,1,0.163,1,13.74,0,1,0,0,60,0.55,10.61,-47.09,0
16.576,0,0,23.78,1.518,28,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,5013.5,124,55.5,3,13.43,19.22,1.02,853.8,0.17,14.7,106.19,54,0.26,1,0.162,1,13.84,0,1,0,0,60,0.54,10.61,-46.66,0
16.712,0,0,23.77,1.548,27.38,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,4986.5,123,55.5,3,13.08,19.22,1.02,852.9,0.16,14.7,106.25,57,0.26,1,0.161,1,12.34,0,1,0,0,60,0.52,10.38,-46.44,0
16.847,0,0,23.71,1.517,27.63,0,0,0,-0.4,76,0,4,85,0,8.6,0.24,4940.8,122,56,3,12.85,18.82,1.02,852.4,0.16,14.7,106.31,52,0.26,1,0.161,1,12.59,0,1,0,0,60,0.52,10.36,-46.44,0
16.982,0,0,23.75,1.493,27.88,0,0,0,-0.4,76,0,4,85,0,8.6,0.28,4906.3,121,56.5,3,12.51,18.82,1.02,851.9,0.16,14.7,106.38,48,0.27,1,0.161,1,13.1,0,1,0,0,60,0.52,10.23,-46.06,0
17.116,0,0,23.76,1.513,27.94,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,4855,120,56.5,3,12.33,18.82,1.02,850.9,0.16,14.7,106.44,49,0.27,1,0.16,1,12.63,0,1,0,0,60,0.51,10.2,-45.63,0
17.251,0,0,23.77,1.485,28.25,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,4810.5,119,56.5,3,12.88,18.82,1.02,850.5,0.16,14.7,106.63,49,0.27,1,0.159,1,13.13,0,1,0,0,60,0.51,10.18,-45.03,0
17.387,0,0,23.75,1.525,28.31,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,4747.5,118,57,3,13.29,18.43,1.02,850,0.16,14.7,106.75,59,0.25,1,0.157,1,12.89,0,1,0,0,60,0.49,9.92,-44.41,0
17.522,0,0,23.76,1.456,28.06,0,0,0,-0.4,76,0,4,85,0,8.6,0.24,4696,117,57,3,11.99,18.43,1.02,849,0.16,14.7,106.44,52,0.25,1,0.156,1,11.73,0,1,0,0,60,0.49,9.87,-44,0
17.657,0,0,23.75,1.47,28.25,0,0,0,-0.4,76,0,4,84,0,8.6,0.25,4644.8,115,57,3,11.4,18.43,1.02,848.6,0.16,14.7,106.13,53,0.25,1,0.155,1,10.22,0,1,0,0,60,0.48,9.84,-43.47,0
17.796,0,0,23.76,1.437,28.44,0,0,0,-0.4,76,0,4,85,0,8.6,0.25,4588.5,114,57.5,3,11.83,18.43,1.02,847.6,0.15,14.7,105.75,56,0.24,1,0.154,1,12.37,0,1,0,0,60,0.49,9.74,-43.09,0
17.931,0,0,23.75,1.464,28.56,0,0,0,-0.4,76,0,4,85,0,8.6,0.23,4530.3,112,57.5,3,11.35,18.04,1.02,847.2,0.15,14.7,105.13,55,0.25,1,0.152,1,10.47,0,1,0,0,60,0.46,9.51,-42.44,0
18.067,0,0,23.72,1.442,28.38,0,0,0,-0.4,76,0,4,84,0,8.6,0.23,4475.8,111,57.5,3,11.02,18.04,1.02,846.7,0.15,14.7,104.19,58,0.24,1,0.151,1,11.25,0,1,0,0,60,0.44,9.38,-41.72,0
18.202,0,0,23.75,1.44,28.81,0,0,0,-0.4,76,0,4,84,0,8.6,0.24,4409.5,110,57.5,3,10.28,18.04,1.02,845.8,0.15,14.7,103.06,57,0.24,1,0.149,1,11.32,0,1,0,0,60,0.44,9.2,-41.22,0
18.336,0,0,23.71,1.395,28.63,0,0,0,-0.4,76,0,4,85,0,8.6,0.23,4319.5,108,58,4,10.82,17.65,1.02,845.3,0.15,14.7,102.06,57,0.23,1,0.147,1,11.44,0,1,0,0,60,0.42,9.02,-40.81,0
18.471,0,0,23.71,1.42,29.13,0,0,0,-0.4,76,0,4,84,0,8.6,0.22,4227.8,106,57.5,4,10.28,17.65,1.02,844.9,0.15,14.7,101.5,61,0.24,1,0.146,1,10.63,0,1,0,0,60,0.41,8.84,-40.41,0
18.606,0,0,23.75,1.368,29.31,0,0,0,-0.4,76,0,4,84,0,8.6,0.22,4153,103,58,4,9.54,17.65,1.02,844.2,0.15,14.7,101,59,0.22,1,0.144,1,10.93,0,1,0,0,60,0.4,8.79,-40.06,0
18.742,0,0,23.73,1.361,28.94,0,0,0,-0.4,76,0,4,84,0,8.6,0.22,4077,102,57.5,4,8.48,17.25,1.02,843.8,0.14,14.7,100.5,60,0.22,1,0.143,1,9.85,0,1,0,0,60,0.38,8.59,-39.63,0
18.877,0,0,23.7,1.308,29.44,0,0,0,-0.4,76,0,4,85,0,8.6,0.21,3995,99,58,4,9.44,17.25,1.02,843.5,0.15,14.7,99.94,63,0.22,1,0.141,1,10.05,0,1,0,0,60,0.37,8.46,-39.16,0
19.011,0,0,23.76,1.329,29.81,0,0,0,-0.4,76,0,4,84,0,8.6,0.22,3911.8,97,57.5,4,8.4,16.86,1.02,842.9,0.14,14.7,99.13,62,0.21,1,0.139,1,8.66,0,1,0,0,57.8,0.35,8.13,-38.59,0
19.146,0,0,23.75,1.304,30.25,2.31,0,0,-0.4,76,0,4,84,0,8.6,0.19,3837.3,96,57.5,4,8.6,16.47,1.02,842.6,0.14,14.7,98.06,59,0.21,1,0.136,1,8.72,0,1,0,0,55.3,0.33,7.82,-37.97,0
19.283,0,0,23.69,1.314,30.13,8.44,0,0,-0.4,76,0,4,84,0,8.6,0.2,3762.8,94,59,4,7.81,16.47,1.02,842.3,0.14,14.7,97.38,61,0.2,1,0.133,1,9.16,0,1,0,0,52.8,0.31,7.69,-37.53,0
19.416,0,0,23.74,1.29,30.25,13.19,0,0,-0.4,76,0,4,85,0,8.6,0.2,3665.8,92,60,4,7.41,16.08,1.02,841.8,0.13,14.7,96.63,67,0.19,1,0.131,1,7.97,0,1,0,0,50.2,0.3,7.33,-37,0
19.551,0,0,23.7,1.253,30.69,18.31,0,0,-0.4,76,0,4,85,0,8.6,0.19,3581,89,60,4,6.47,16.08,1.02,841.6,0.13,14.7,95.81,62,0.2,1,0.127,1,7.22,0,1,0,0,46.7,0.29,7.2,-36.22,0
19.686,0,0,23.72,1.265,30.63,22.06,0,0,-0.4,76,0,4,84,0,8.6,0.22,3492.8,87,60,4,7.64,15.69,1.02,841.3,0.13,14.7,95.38,62,0.21,1,0.125,1,7.95,0,1,0,0,44.7,0.28,7,-35.5,0
19.822,0,0,23.76,1.219,30.69,28.69,0,0,-0.4,76,0,4,85,0,8.6,0.21,3394,85,60,4,8.09,14.12,1.02,840.9,0.14,14.7,95.13,61,0.19,1,0.122,1,6.02,0,1,0,0,41.6,0.4,8.31,-34.91,0
19.956,0,0,23.7,1.289,31.31,26.25,0,0,-0.4,76,0,4,85,0,8.6,0.21,3211.8,83,60,4,6.41,16.47,1.02,840.7,0.14,14.7,94.75,71,0.2,2,0.122,1,6.5,0,1,0,0,35.8,0.38,7.84,-34.41,0
20.091,0,0,23.78,1.247,31.56,33.94,0,0,-0.4,76,0,4,85,0,8.6,0.23,3013,81,60,4,7.06,15.69,1.02,840.2,0.15,14.7,94.31,62,0.23,2,0.125,1,8.93,0,1,0,0,29.6,0.29,7,-33.03,0
20.226,0,0,23.76,1.237,32.19,37.38,0,0,-0.4,76,0,4,85,0,8.6,0.24,2846.8,79,60,4,5.19,14.9,1.02,840,0.16,14.7,94.06,60,0.24,2,0.127,1,7.05,0,1,0,0,24.3,0.22,6.1,-31.97,0
20.361,0,0,23.59,1.132,32.25,37.88,0,0,-0.4,76,0,4,85,0,8.6,0.24,2653,77,60,4,5.57,12.94,1.02,839.7,0.16,14.7,94.19,47,0.24,2,0.125,1,6.12,0,1,0,0,18.9,0.19,4.33,-31.53,0
20.496,0,0,23.69,0.975,33.63,34,0,0,-0.4,76,0,4,85,0,8.6,0.21,2489.5,74,60,4,3.44,12.94,1.02,839.3,0.15,14.7,95,33,0.23,2,0.107,1,3.95,0,1,0,0,14,0.12,4,-31.55,-13.17
20.631,0,0,23.8,0.993,34.81,32.94,0,0,-0.4,76,0,4,85,0,8.6,0.22,2309,72,60,4,3.68,13.73,1.02,839.2,0.14,14.7,95.81,37,0.22,2,0.101,1,3.7,0,1,0,0,13,0.16,4.69,-31.61,-20
20.766,0,0,23.78,1.016,36.44,30.13,0,0,-0.4,76,0,4,85,0,8.6,0.25,2136.8,70,60,4,4.14,13.73,1.02,839,0.15,14.7,94.88,42,0.23,2,0.1,1,4.24,0,1,0,0,13,0.16,5.13,-31.08,-20
20.901,0,0,23.72,1.066,38.5,23.25,0,0,-0.4,76,0,4,85,0,5.5,0.22,1973.3,67,60,4,2.3,12.16,1.02,838.7,0.14,14.7,93.69,50,0.23,2,0.1,1,3.18,0,1,0,0,13,0.14,3.59,-30.44,-20
21.036,0,0,23.53,0.89,39.94,17.94,0,0,-0.4,76,0,4,85,0,5.5,0.2,1813,65,60,4,2.91,11.37,1.02,838.6,0.13,14.7,92.75,33,0.21,2,0.1,1,3.08,0,1,0,0,13,0.12,2.08,-30.27,-20
21.171,0,0,23.48,0.948,40.44,12.94,0,0,-0.4,76,0,4,85,0,5.5,0.2,1636.5,63,60,4,2.82,12.55,1.02,838.4,0.13,14.7,90.63,50,0.2,2,0.1,1,2.82,0,1,0,0,13,0.11,3.33,-30.36,-20
21.307,0,0,23.43,0.916,40.13,7.13,0,0,-0.4,76,0,4,85,0,5.5,0.2,1465.3,61,60,4,2.64,12.16,1.02,838.1,0.12,14.7,88.06,49,0.2,2,0.1,1,2.67,0,1,0,0,13,0.11,3.28,-30.36,-20
21.441,0,0,23.52,0.923,40.19,5.31,0,0,-0.4,76,0,4,85,0,5.5,0.2,1302.8,58,57.5,4,2.34,11.76,1.02,837.9,0.12,14.7,86.69,59,0.2,2,0.101,1,2.36,0,1,0,0,13,0.1,2.72,-30.17,-18.17
21.576,0,0,23.9,0.894,40.13,0.31,0,0.78,-0.4,76,6,1,85,0,5.5,0.19,1159,56,8,4,2.17,12.94,1.02,837.7,0.11,13.36,85.94,54,0.2,2,0.104,1,2.19,0,1,0,0,13,0.09,2.49,-30.13,-15.84
21.716,0,0,23.31,0.965,40.5,0,0,0.78,-0.4,76,6,1,85,0,5.5,0.23,1127.5,53,16,4,3.41,12.16,1.02,837.5,0.11,13.36,85.5,81,0.21,2,0.107,1,5.25,0,1,0,0,13,0.11,3.56,-13.45,-15.1
21.851,0,0,22.49,0.991,40.63,0,0,0.8,-0.4,76,6,1,85,0,5.5,0.22,1072.5,51,6.5,4,2.5,12.16,1.02,837.3,0.11,13.36,85.13,82,0.23,2,0.108,1,2.56,0,1,0,0,13,0.1,2.95,-12.81,-14.88
21.986,0,0,21.34,0.913,39.94,0.63,0,0.83,-0.4,76,6,1,85,0,5.5,0.23,1002.8,48,4.5,4,2.53,12.16,1.02,837.2,0.11,13.37,85.13,67,0.22,2,0.109,1,2.25,0,1,0,0,13,0.1,2.97,-14.06,-14.36
22.123,0,0,20.16,0.907,40.19,0.5,0,0.92,-0.4,76,6,1,85,0,5.5,0.24,937.5,46,27,4,3.33,12.94,1.02,837,0.11,13.36,84.88,68,0.23,2,0.117,1,2.46,0,1,0,0,13,0.09,4.77,-14.93,-13.76
22.256,0,0,19.33,0.983,40.75,0,0,1.07,-0.4,76,7,1,85,0,5.5,0.25,933.5,43,18,4,2.43,11.76,1.02,836.8,0.12,13.36,84.56,89,0.25,2,0.134,1,2.57,0,1,0,0,13,0.1,2.85,-9.52,-13.68
22.391,0,0,18.2,0.892,40.56,0.19,0,1.17,-0.4,76,7,1,85,0,5.5,0.25,913.5,41,21,5,2.37,12.16,1.02,836.5,0.12,13.36,84.63,63,0.24,2,0.132,1,2.22,0,1,0,0,13,0.1,2.87,-10.16,-13.63
22.526,0,0,17.33,0.898,41.06,0.19,0,1.27,-0.4,76,7,1,85,0,5.5,0.25,901,38,22,5,2.36,12.16,1.02,836.4,0.13,13.36,84.63,65,0.25,2,0.131,1,2.19,0,1,0,0,13,0.1,2.92,-8.65,-13.54
22.661,0,0,16.49,0.897,41.44,0,0,1.4,-0.4,76,7,1,85,0,5.5,0.26,895.8,36,23.5,5,2.44,11.76,1.02,836.3,0.13,13.36,84.56,65,0.25,2,0.129,1,2.28,0,1,0,0,13,0.09,2.9,-7.91,-13.49
22.797,0,0,15.9,0.895,41.56,0.13,0,1.42,-0.4,76,7,1,85,0,5.5,0.26,895.8,33,23,5,2.19,11.76,1.02,836,0.13,13.36,84.5,65,0.25,2,0.127,1,2.23,0,1,0,0,13,0.09,2.67,-7.36,-13.45
22.931,0,0,15.41,0.88,41.44,0.19,0,1.4,-0.4,76,7,1,85,0,5.5,0.26,894.8,31,20.5,5,2.11,11.76,1.02,835.9,0.13,13.36,84.5,60,0.25,2,0.125,1,2.16,0,1,0,0,13,0.09,2.67,-7.65,-13.47
23.067,0,0,15,0.872,41.69,0.06,0,1.38,-0.4,76,7,1,85,0,5.5,0.26,893.5,29,22.5,5,2.23,11.76,1.02,835.7,0.13,13.36,84.5,58,0.25,2,0.124,1,2.17,0,1,0,0,13,0.09,2.69,-8,-13.46
23.202,0,0,14.61,0.879,41.75,0.13,0,1.35,-0.4,76,7,1,85,0,5.5,0.26,888.5,27,21.5,5,2.14,11.76,1.02,835.4,0.13,13.36,84.5,60,0.25,2,0.123,1,2.17,0,1,0,0,13,0.09,2.69,-8.05,-13.46
23.337,0,0,14.3,0.875,41.63,0.25,0,1.33,-0.4,76,7,1,85,0,5.5,0.26,890.8,25,24,5,2.21,11.76,1.02,835.3,0.13,13.36,84.5,59,0.25,2,0.124,1,2.04,0,1,0,0,13,0.09,2.69,-7.85,-13.42
23.471,0,0,14.03,0.882,41.63,0.25,0,1.31,-0.4,76,7,1,85,0,5.5,0.26,882.5,23,24.5,5,2.12,11.76,1.02,835.1,0.13,13.36,84.5,58,0.25,2,0.123,1,2.09,0,1,0,0,13,0.09,2.69,-8.02,-13.43
