#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
12.245,0,-0.56,12.62,3.269,35.06,5.69,37,3.38,-0.3,96,44,2,88,-4.7,3.1,1.02,5825.5,112,15.5,6,110.94,40.78,1.02,826.4,0.97,12.74,97.19,103,1.04,1,1.26,1,114.44,0,1,0,0,38.4,7.6,33.07,198.5,268.75
12.380,0,-0.51,12.52,3.253,33.06,5.13,37,3.4,-0.3,96,45,2,88,-5.5,3.1,1.08,5873.5,113,15.5,6,111.29,40.78,1.02,828,0.98,12.67,97.13,103,1.03,1,1.262,1,112.38,0,1,0,0,38.5,7.78,33.22,194,269.25
12.518,0,-0.46,12.43,3.257,32.88,4.63,37,3.35,-0.3,96,44,2,88,-7,3.1,1.02,5907.5,114,16,6,115.55,40.78,1.02,829.5,0.97,12.71,97,100,1.03,1,1.261,1,115.13,0,1,0,0,38.6,7.67,33.22,199,269.25
12.654,0,-0.4,12.52,3.278,32.38,5,37,3.31,-0.3,96,44,2,88,-7,3.1,1.01,5949.5,114,16,6,108.84,40.78,1.02,832.6,0.97,12.76,96.94,105,1.02,1,1.261,1,119.38,0,1,0,0,38.6,7.69,33.25,197.63,269.25
12.797,0,-0.35,12.79,3.232,31.75,4.25,37,3.35,-0.3,96,45,2,88,-7,3.1,1.07,5993.8,115,16,6,117.6,40.78,1.02,834.2,0.98,12.66,96.75,96,1.04,1,1.26,1,118.19,0,1,0,0,38.7,7.66,33.32,197.5,269.5
12.934,0,-0.29,12.72,3.292,30.88,3.63,37,3.33,-0.3,96,44,2,88,-7,3.1,0.99,6038.8,116,16,6,116.75,40.78,1.02,837.3,0.97,12.71,96.56,98,1.06,1,1.261,1,124.13,0,1,0,0,38.7,7.68,33.3,196.13,269.25
13.071,0,-0.24,12.76,3.313,30.75,3.75,37,3.34,-0.3,96,45,2,88,-7,3.1,1.05,6069.3,117,16.5,6,119.69,41.18,1.02,838.9,0.96,12.54,96.44,101,1.05,1,1.262,1,116.94,0,1,0,0,38.7,7.73,33.37,194.75,269.75
13.205,0,-0.18,12.41,3.342,30.13,3.31,37,3.34,-0.3,96,44,2,88,-7,3.1,1.02,6116.8,118,17,6,120.8,41.18,1.02,840.5,0.95,12.43,96.19,98,1.07,1,1.26,1,115.44,0,1,0,0,38.8,7.81,33.48,195.75,270.25
13.340,0,-0.13,12.06,3.271,30.5,2.88,37,3.33,-0.3,96,45,2,88,-7.8,3.1,1,6158.3,118,17,6,115.31,41.18,1.02,843.7,0.96,12.33,96.25,99,1.05,1,1.256,1,116.63,0,1,0,0,38.8,7.89,33.48,194.25,270.25
13.474,0,-0.07,12.08,3.298,30.94,2.69,37,3.38,-0.3,97,45,2,88,-7,3.1,1.09,6191,119,17.5,6,118.09,41.18,1.02,845.2,0.96,12.13,96.19,99,1.04,1,1.254,1,117.63,0,1,0,0,38.8,7.91,33.45,193.38,269.5
13.610,0,-0.02,11.95,3.327,31,2.63,37,3.38,-0.3,97,45,2,88,-6.3,3.1,1.01,6230.8,120,18,6,114.23,41.18,1.02,846.8,0.95,12.03,96.13,100,1.05,1,1.254,1,122.75,0,1,0,0,38.9,7.94,33.55,191.5,270.5
13.744,0,0.01,11.68,3.284,29.94,2.25,37,3.43,-0.3,97,46,2,88,-7.8,3.1,1.02,6265,121,18,6,122.27,41.18,1.02,849.9,0.95,11.84,96.06,102,1.04,1,1.255,1,117.69,0,1,0,0,39,7.96,33.61,191.88,271
13.879,0,0.02,11.86,3.369,28.75,0.94,37,3.42,-0.3,97,46,2,88,-7,3.1,1.09,6303.3,121,18,6,119.32,41.18,1.02,851.4,0.94,11.81,95.75,99,1.06,1,1.258,1,122.94,0,1,0,0,39.2,8,33.71,192.5,271.5
14.016,0,0.03,11.57,3.339,28.56,1.13,37,3.41,-0.3,97,46,2,88,-7.8,3.1,1.07,6346.3,122,18.5,6,118.46,41.18,1.02,852.9,0.95,11.78,95.88,104,1.03,1,1.26,1,118.44,0,1,0,0,39.2,8.17,33.73,192.25,271.75
14.150,0,0.04,11.59,3.327,28.31,1.06,37,3.41,-0.3,97,45,2,88,-7,3.1,1.05,6387.8,123,18.5,6,121.41,41.57,1.02,855.8,0.95,11.72,95.69,102,1.05,1,1.261,1,119.38,0,1,0,0,39.4,8.24,33.86,190.88,272.75
14.285,0,0.05,11.81,3.36,28.06,1.13,37,3.41,-0.3,97,45,2,88,-6.3,3.1,1,6424.3,124,18.5,6,117.47,41.57,1.02,857.2,0.93,11.69,95.5,99,1.06,1,1.261,1,115.5,0,1,0,0,39.3,8.29,33.86,190.75,271.75
14.419,0,0.06,11.44,3.321,27.56,0.81,37.5,3.45,-0.3,97,45,2,88,-6.3,3.1,1.11,6445.5,124,18.5,6,121.41,41.57,1.02,858.6,0.95,11.66,95.88,102,1.01,1,1.266,1,127.88,0,1,0,0,39.5,8.46,34.09,189.5,273.75
14.557,0,0.07,11.35,3.276,27.06,1.13,37.5,3.42,-0.3,97,45,2,88,-7,3.1,1.01,6489.3,125,19,6,116.39,41.57,1.02,861.4,0.94,11.58,95.19,88,1.07,1,1.267,1,123.25,0,1,0,0,39.5,8.52,34.04,189.88,273.25
14.690,0,0.08,11.23,3.31,26.81,1.13,37,3.42,-0.3,97,46,2,88,-7,3.1,1,6512.5,126,19,6,119.69,41.57,1.02,862.8,0.94,11.54,95,89,1.09,1,1.266,1,127.69,0,1,0,0,39.4,8.51,33.94,189.38,273
14.824,0,0.08,11.53,3.342,26.88,0,37,3.42,-0.3,97,45,2,88,-5.5,3.1,1.04,6555.5,126,19,6,120.05,41.57,1.02,864.1,0.93,11.51,95.44,100,1.03,1,1.266,1,119.56,0,1,0,0,39.5,8.44,34.02,189.63,273.25
14.960,0,0.09,11.3,3.336,26.88,0,37.5,3.41,-0.3,97,45,2,88,-6.3,3.1,1.04,6585.5,127,19.5,6,123.01,41.57,1.02,866.7,0.93,11.49,95.25,99,1.04,1,1.268,1,115.06,0,1,0,0,39.5,8.59,34.02,185,273.5
15.096,0,0.09,11.19,3.376,26.94,0,37,3.42,-0.3,98,45,2,88,-6.3,3.1,1,6617,128,19.5,6,114.58,41.57,1.02,868,0.92,11.47,95.31,105,1.03,1,1.27,1,122.13,0,1,0,0,39.5,8.59,34.07,186,274
15.236,0,0.1,11.21,3.292,27,0,37,3.42,-0.3,98,45,2,88,-6.3,3.1,1.01,6653,128,19.5,6,122.52,41.57,1.02,869.2,0.93,11.46,95.5,96,1.01,1,1.272,1,124.38,0,1,0,0,39.5,8.68,34.09,181.88,273.75
15.377,0,0.1,11.13,3.383,26.69,0,37,3.39,-0.3,98,45,2,88,-6.3,3.1,1.07,6680.8,129,19.5,6,122.39,41.57,1.02,871.6,0.93,11.46,95.56,106,0.99,1,1.273,1,123.44,0,1,0,0,39.7,8.66,34.17,185,274.5
15.516,0,0.11,11.27,3.37,27.31,0,37.5,3.39,-0.3,98,45,2,88,-6.3,3.1,1.11,6716,130,20,6,118.82,41.96,1.02,872.7,0.92,11.45,94.94,98,1.04,1,1.275,1,122.56,0,1,0,0,39.8,8.71,34.3,184,274.5
15.649,0,0.11,11.18,3.335,26.56,0,37.5,3.45,-0.3,98,45,2,88,-6.3,3.1,1.06,6749.5,130,20,6,124.98,41.96,1.02,873.8,0.93,11.45,94.88,98,1.04,1,1.278,1,129.25,0,1,0,0,39.8,8.8,34.32,184.38,275.25
15.784,0,0.12,11.38,3.385,27.5,0,37.5,3.42,-0.3,98,45,2,88,-6.3,3.1,1.05,6785,131,20,6,123.99,41.96,1.02,875,0.93,11.44,95.25,101,1.01,1,1.282,1,124.06,0,1,0,0,40,8.88,34.45,182.38,276.25
15.919,0,0.12,10.97,3.381,26.75,0,37.5,3.42,-0.3,98,45,2,88,-7.8,3.1,1.12,6816.8,131,20,6,121.41,41.96,1.02,877.1,0.92,11.43,94.94,101,1.03,1,1.283,1,119.13,0,1,0,0,40.1,8.94,34.5,183.63,276
16.058,0,0.12,11.19,3.36,27.06,0,37.5,3.38,-0.3,98,45,2,88,-7,3.1,0.98,6853.5,132,20.5,6,126.46,42.35,1.02,878.1,0.92,11.42,94.63,98,1.05,1,1.287,1,126.56,0,1,0,0,40.2,8.99,34.66,184.63,277.5
16.196,0,0.12,11.12,3.41,26.38,0,37.5,3.41,-0.3,98,45,2,88,-7,3.1,0.97,6885,133,20,6,126.58,42.35,1.02,879.2,0.93,11.42,94.81,104,1.03,1,1.292,1,125.88,0,1,0,0,40.4,9.14,34.76,183.75,278.5
16.329,0,0.12,11.19,3.42,27.44,0,39,3.43,-0.3,98,45,2,88,-6.3,3.1,1.05,6921.5,133,20,6,130.57,43.14,1.02,881.2,0.93,11.41,95.06,106,1.01,1,1.303,1,131.13,0,1,0,0,41.5,9.41,35.55,183.75,283.25
16.465,0,0.13,10.6,3.45,27.56,0,39,3.7,-0.3,98,51,2,88,-9.4,3.1,1.06,6956.5,134,20,6,137.02,43.92,1.02,882.2,0.98,11.38,94.06,99,1.08,1,1.331,1,132.5,0,1,0,0,42.2,10.33,36.35,191.75,290
16.604,0,0.13,10.55,3.511,27.13,0,39,3.64,-0.3,98,51,2,88,-13.3,3.1,1.15,6990.3,135,20,6,139.13,43.92,1.02,883.2,0.98,11.33,94.38,111,1.05,1,1.336,1,130.63,0,1,0,0,42.2,10.34,36.4,195.88,290
16.739,0,0.13,10.72,3.531,27.5,0.25,39,3.56,-0.3,98,50,2,88,-13.3,3.1,1.16,7010.3,135,20.5,6,138.73,43.92,1.02,884.2,0.98,11.29,93.88,108,1.09,1,1.337,1,136.75,0,1,0,0,42.2,10.28,36.3,196.63,289.75
16.878,0,0.13,10.84,3.496,27.5,0.06,39,3.58,-0.3,99,51,2,88,-13.3,3.1,1.05,7060,136,20.5,6,132.36,43.92,1.02,886.1,0.97,11.23,93.69,100,1.1,1,1.339,1,139.13,0,1,0,0,42.3,10.37,36.4,195.38,290.75
17.016,0,0.13,10.8,3.467,27,0,39,3.6,-0.3,99,50,2,88,-13.3,3.1,1.12,7091.3,136,20.5,6,137.8,43.92,1.02,887,0.98,11.22,94.19,106,1.06,1,1.34,1,136.75,0,1,0,0,42.3,10.41,36.4,194.63,290.5
17.156,0,0.13,11.2,3.518,26.69,0.19,39,3.62,-0.3,99,51,2,88,-12.5,3.1,1.03,7107.3,137,20.5,6,133.52,43.92,1.02,887.9,0.98,11.2,93.88,106,1.08,1,1.341,1,140.38,0,1,0,0,42.3,10.41,36.48,196.38,289.75
17.289,0,0.13,10.96,3.478,26.81,0.19,39.5,3.64,-0.3,99,52,2,88,-14.1,3.1,1.03,7149.3,138,20.5,6,136.63,43.92,1.02,888.8,0.98,11.19,93.31,100,1.12,1,1.341,1,137.75,0,1,0,0,42.5,10.37,36.63,196.75,290.75
17.424,0,0.13,11.07,3.506,26.94,0.19,39.5,3.52,-0.3,99,50,2,88,-13.3,3.1,1.14,7178.3,138,21,6,133.26,44.31,1.02,890.4,0.96,11.16,93.31,98,1.12,1,1.345,1,143.38,0,1,0,0,42.6,10.55,36.71,195,291.75
17.564,0,0.13,10.73,3.476,27.5,0.44,39.5,3.66,-0.3,99,52,2,88,-13.3,3.1,1.2,7205,139,21,6,138.86,44.31,1.02,891.3,0.98,11.17,92.88,94,1.15,1,1.349,1,144.75,0,1,0,0,42.7,10.75,36.78,193.63,292
17.704,0,0.13,11.29,3.528,26.63,0.25,39,3.57,-0.3,99,49,2,88,-11.7,3.1,1.03,7237.8,139,21,6,140.72,44.31,1.02,892,0.96,11.15,93.88,110,1.06,1,1.347,1,129.25,0,1,0,0,42.6,10.68,36.78,194.75,292
17.845,0,0.13,10.76,3.546,27.63,0.19,39,3.58,-0.3,99,49,2,88,-11.7,3.1,1.07,7264,140,21.5,6,140.99,44.31,1.02,892.8,0.96,11.16,93.25,102,1.11,1,1.345,1,126.44,0,1,0,0,42.7,10.77,36.73,192.38,290.75
17.984,0,0.13,10.88,3.547,26.75,0.44,39,3.52,-0.3,99,48,2,88,-10.2,3.1,1.12,7299.3,141,21.5,6,138.19,43.92,1.02,893.5,0.96,11.16,93.75,104,1.06,1,1.343,1,138,0,1,0,0,42.4,10.78,36.55,191.63,289.25
18.119,0,0.13,10.84,3.491,26.88,0.25,39,3.6,-0.3,99,49,2,88,-9.4,3.1,0.99,7324.8,141,21.5,6,134.81,43.92,1.02,894.2,0.96,11.16,93.25,98,1.1,1,1.343,1,139.63,0,1,0,0,42.3,10.77,36.48,188.25,288.75
18.257,0,0.13,10.88,3.51,26.94,0.5,39,3.43,-0.3,99,46,2,88,-10.2,3.1,1.1,7348.5,142,21.5,6,134.16,43.92,1.02,895.6,0.93,11.16,93.5,104,1.08,1,1.338,1,142.5,0,1,0,0,42.1,10.62,36.3,190.38,287.5
18.396,0,0.13,10.78,3.484,26.81,0.38,38.5,3.42,-0.3,99,46,2,88,-7.8,3.1,0.99,7377.8,142,21.5,6,137.4,43.53,1.02,896.2,0.93,11.17,94.25,109,1.02,1,1.339,1,142.25,0,1,0,0,42,10.69,36.19,187,286.5
18.536,0,0.13,10.74,3.515,26.88,0.38,38.5,3.46,-0.3,99,46,2,88,-7,3.1,1.1,7406,143,21.5,6,137.4,43.53,1.02,896.8,0.93,11.18,93.38,101,1.08,1,1.342,1,145.38,0,1,0,0,42,10.84,36.22,181,286.25
18.670,0,0.13,10.88,3.515,26.63,0.63,35.5,3.39,-0.3,100,45,2,88,-7,3.1,1.1,7424.3,143,22,6,136.11,41.18,1.02,897.4,0.91,11.19,93.88,102,1.04,1,1.328,1,129,0,1,0,0,40.6,10.47,34.96,186,280.25
18.804,0,0,9.55,3.312,26.69,0.5,7.5,2.46,-0.3,100,32,2,88,-16.4,3.1,0.62,7405,144,36.5,6,32.41,25.49,1.02,898.1,0.57,11.18,95.25,98,0.95,1,1.216,1,108.19,0,1,0,0,20.7,6.91,22.89,157.25,227
18.941,0,0,10.33,2.094,21.63,0.19,0,1.61,-0.3,100,15,2,88,0,3.1,0.37,7215.5,143,16,6,30.17,24.31,1.02,898.2,0.21,11.05,97.75,73,0.35,1,0.666,1,22.97,0,1,0,0,60,2.39,16.74,15.58,0
19.077,0,0,11.9,2.051,14.19,0.13,0,1.6,-0.3,100,10,2,88,12.5,3.1,0.27,7130.3,142,39,6,25.26,22.75,1.02,898.2,0.17,10.97,98.56,67,0.36,2,0.213,1,24.3,0,1,0,0,60,1.07,14.46,-10,0
19.217,0,0,15.17,1.938,14.88,0,0,0,-0.3,100,0,4,88,0,3.1,0.35,6846.3,142,54.5,6,23.66,22.35,1.02,898.2,0.21,14.7,98.13,73,0.27,2,0.181,1,25.2,0,1,0,0,60,1.04,13.94,-34.41,0
19.356,0,0,22.64,1.886,17.31,0,0,0,-0.3,99,0,4,88,0,3.1,0.35,6479.8,142,55.5,6,22.75,21.96,1.02,898.3,0.2,14.7,99.38,58,0.34,2,0.195,1,23.41,0,1,0,0,60,0.91,13.56,-57.66,0
19.489,0,0,23.51,1.794,21.38,0,0,0,-0.3,99,0,4,88,0,3.1,0.36,6119.3,141,55,6,19.05,21.57,1.02,898.3,0.2,14.7,100.63,56,0.34,2,0.188,1,19.86,0,1,0,0,60,0.81,12.94,-55.03,0
19.625,0,0,23.65,1.737,25.25,0,0,0,-0.3,99,0,4,88,0,3.1,0.32,5800.5,141,53,6,19.01,20.39,1.02,898.3,0.19,14.7,102.13,53,0.34,2,0.183,1,19.7,0,1,0,0,60,0.69,12.18,-53.03,0
19.759,0,0,23.66,1.684,26.25,0,0,0,-0.3,99,0,4,88,0,3.1,0.32,5481.8,141,52.5,6,16.59,20,1.02,898.2,0.18,14.7,103.63,54,0.31,2,0.175,1,15.37,0,1,0,0,60,0.62,11.43,-51.5,0
19.895,0,0,23.58,1.652,27.56,0,0,0,-0.3,99,0,4,88,0,8.6,0.31,5182.8,140,54.5,6,13.9,19.61,1.02,898.2,0.17,14.7,104.94,64,0.28,2,0.169,1,14,0,1,0,0,60,0.57,10.84,-49.78,0
20.029,0,0,23.55,1.551,27.94,0,0,0,-0.3,99,0,4,88,0,8.6,0.29,4895.8,140,55.5,6,13.64,19.22,1.02,898.2,0.16,14.7,105.88,54,0.28,2,0.164,1,13.41,0,1,0,0,60,0.54,10.56,-47.19,0
20.167,0,0,23.55,1.519,28.38,0,0,0,-0.3,99,0,4,88,0,8.6,0.26,4513,140,57.5,6,12.23,18.43,1.02,898.1,0.16,14.7,106.44,58,0.27,1,0.159,1,12.48,0,1,0,0,60,0.5,9.87,-44.56,0
20.305,0,0,23.51,1.48,28.63,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4541.8,139,57,6,9.47,18.04,1.02,898.1,0.15,14.7,103.38,60,0.26,1,0.15,1,11.15,0,1,0,0,60,0.44,9.38,-41.25,0
20.439,0,0,23.5,1.357,28.31,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4526.5,138,57,6,11.33,18.43,1.02,898,0.15,14.7,104.25,60,0.24,1,0.151,1,11.38,0,1,0,0,60,0.46,9.59,-42.03,0
20.576,0,0,23.44,1.43,28.81,0,0,0,-0.3,99,0,4,88,0,8.6,0.24,4502.5,138,57,6,11.35,18.43,1.02,897.9,0.15,14.7,104,59,0.24,1,0.152,1,10.95,0,1,0,0,60,0.47,9.69,-42.09,0
20.716,0,0,23.47,1.442,28.63,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4476.8,137,57.5,6,11.52,18.43,1.02,897.8,0.15,14.7,103.69,59,0.24,1,0.151,1,10.75,0,1,0,0,60,0.46,9.66,-41.91,0
20.850,0,0,23.48,1.461,28.81,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4467,137,57,6,11.78,18.43,1.02,897.7,0.15,14.7,103.5,60,0.25,1,0.151,1,10.7,0,1,0,0,60,0.46,9.54,-41.88,0
20.984,0,0,23.51,1.452,28.63,0,0,0,-0.3,99,0,4,88,0,8.6,0.24,4446,136,57.5,6,11.02,18.04,1.02,897.5,0.15,14.7,103,56,0.26,1,0.151,1,11.44,0,1,0,0,60,0.45,9.43,-41.78,0
21.119,0,0,23.51,1.427,28.69,0,0,0,-0.3,99,0,4,88,0,8.6,0.23,4431,136,57.5,6,11.19,18.04,1.02,897.3,0.15,14.7,102.75,55,0.26,1,0.15,1,10.68,0,1,0,0,60,0.45,9.41,-41.63,0
21.256,0,0,23.54,1.425,28.94,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4408.5,135,57.5,6,10.97,18.04,1.02,897.1,0.15,14.7,102.56,58,0.24,1,0.15,1,11.79,0,1,0,0,60,0.44,9.36,-41.56,0
21.391,0,0,23.55,1.432,28.38,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4395,135,57.5,6,11.41,18.04,1.02,896.9,0.15,14.7,102.31,57,0.25,1,0.15,1,10.65,0,1,0,0,60,0.44,9.3,-41.5,0
21.525,0,0,23.55,1.445,29.06,0,0,0,-0.3,99,0,4,88,0,8.6,0.23,4376,134,57.5,6,10.78,18.04,1.02,896.7,0.15,14.7,102.13,61,0.24,1,0.149,1,11.1,0,1,0,0,60,0.44,9.23,-41.38,0
21.660,0,0,23.59,1.416,28.56,0,0,0,-0.3,99,0,4,88,0,8.6,0.24,4360.3,134,57.5,6,10.42,18.04,1.02,896.4,0.15,14.7,102,60,0.24,1,0.149,1,10.32,0,1,0,0,60,0.43,9.23,-41.34,0
21.796,0,0,23.53,1.401,28.5,0,0,0,-0.3,99,0,4,88,0,8.6,0.24,4349,133,57.5,6,10.61,18.04,1.02,896.2,0.15,14.7,101.88,59,0.24,1,0.149,1,11.59,0,1,0,0,60,0.43,9.23,-41.19,0
21.930,0,0,23.58,1.41,28.63,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4335,133,57.5,6,10.83,18.04,1.02,896,0.15,14.7,101.81,58,0.24,1,0.148,1,11.68,0,1,0,0,60,0.43,9.13,-41.16,0
22.065,0,0,23.61,1.425,28.56,0,0,0,-0.3,99,0,4,88,0,8.6,0.25,4313.3,132,57.5,7,10.42,18.04,1.02,895.6,0.15,14.7,101.69,60,0.24,1,0.148,1,11.52,0,1,0,0,60,0.42,9.1,-41.13,0
22.199,0,0,23.57,1.401,28.81,0,0,0,-0.3,99,0,4,88,0,8.6,0.23,4297,132,57.5,7,10.12,17.65,1.02,895.3,0.15,14.7,101.63,61,0.23,1,0.148,1,11.03,0,1,0,0,60,0.42,9.07,-41,0
22.336,0,0,23.59,1.387,29.19,0,0,0,-0.3,99,0,4,88,0,8.6,0.24,4280,131,57.5,7,10.31,17.65,1.02,895.1,0.15,14.7,101.5,58,0.23,1,0.147,1,11.14,0,1,0,0,60,0.42,8.97,-40.88,0
