﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 00002DF2132801 KowyenYe M2 Twisted Tune 93oct v0.14.mhd
647.507,14.85,100,19.68,20.25,176,0,4,95,12.93,12.55,191.2,215,-0.06,319.44,79,207,1134.8,2465.7,5006,94,33,99.4,99.2,6.5,6.5,5.7,3.8,6.5,6.5,4.38,571,85.9,2.67,0,0,-0.8,-2.3,0,0,199.4,402.47,3276.7,5,0,0,0,0
647.653,14.85,100,19.89,20.25,176,0,4,97,13.12,12.55,191.2,215,-0.06,324.67,79.03,207,1147.2,2465.7,5021,94,33,99.6,99.6,6.5,6.5,5.7,4.2,6.5,6.5,4.37,574,82.4,2.68,0,0,-0.8,-5.3,0,0,199,404.86,3276.7,5,0,0,0,0
647.804,14.85,100,19.85,20.25,176,0,4,97,12.84,12.55,191.2,215,-0.06,324.67,78.96,207,1144.3,2465.7,5032,95,33,99.7,99.7,6.5,6.5,5.7,1.2,6.5,6.5,4.37,563,81.9,2.68,0,0,-0.4,-5.3,0,0,199.4,407.02,3276.7,5,0,0,0,0
647.953,14.85,100,20,20.25,176,0,4,97,12.88,12.55,191.2,215,-0.06,325.94,78.52,207,1137.7,2465.7,5073,96,33,99.8,99.7,6.5,6.5,6.1,1.2,6.5,6.5,4.44,564,82,2.68,0,0,-0.4,-5.3,0,0,198.4,409.34,3276.7,5,0,0,0,0
648.114,14.85,100,19.8,20.24,176,0,4,99,13,12.55,191.2,215,-0.06,326,78.35,207,1156.3,2465.7,5092,96,33,99.9,99.7,6.5,6.5,6.1,1.6,6.5,6.5,4.36,562,85.1,2.69,0,0,-0.4,-4.9,0,0,198.1,412.12,3276.7,5,0,0,0,0
648.259,14.85,100,19.62,20.25,178,0,4,99,12.92,12.55,191.2,215,-0.06,326.19,78.41,207,1158.3,2465.7,5122,96,33,99.9,99.9,6.5,6.5,6.1,1.6,6.5,6.5,4.37,558,83.4,2.69,0,0,0,-4.9,0,0,196.9,413.58,3276.7,5,0,0,0,0
648.407,14.85,100,19.82,20.24,178,0,4,99,12.97,12.55,191.2,214.6,-0.06,328.56,78.19,207,1159.4,2465.7,5152,97,33,99.9,99.9,6.5,6.5,6.5,1.6,6.5,6.5,4.47,556,81.9,2.69,0,0,0,-4.5,0,0,197.5,415.53,3276.7,5,0,0,0,0
648.553,14.85,100,19.8,20.24,178,0,4,99,12.79,12.55,191.2,215,-0.06,328.22,78.35,207,1168.9,2465.7,5172,98,33,100,99.9,6.5,6.5,6.5,2,6.5,6.5,4.46,555,85.2,2.7,0,0,0,-4.5,0,0,197,418.1,3276.7,5,0,0,0,0
648.692,14.85,100,19.69,20.24,178,0,4,100,12.96,12.55,191.2,214.5,-0.06,328.61,78.35,207,1175.5,2465.7,5196,98,33,100,99.9,6.5,6.5,6.5,2,6.5,6.5,4.31,554,82.9,2.7,0,0,0,-4.5,0,0,197.1,418.04,3276.7,5,0,0,0,0
648.834,14.85,100,19.86,20.24,178,0,4,100,12.85,12.55,191.2,214.5,-0.06,331.11,78.48,207,1165.2,2465.7,5223,98,33,100,99.9,6.5,6.5,6.5,2.3,6.5,6.5,4.47,554,81.6,2.7,0,0,0,-4.2,0,0,196.7,421.4,3276.7,5,0,0,0,0
648.965,14.85,100,19.79,20.24,180,0,4,100,12.97,12.55,191.2,214.6,-0.06,332.08,78.61,207,1170.9,2465.7,5262,99,33,100,99.9,6.5,6.5,6.5,2.3,6.5,6.5,4.5,554,81.6,2.7,0,0,0,-4.2,0,0,196.9,422.92,3276.7,5,0,0,0,0
649.093,14.85,100,19.85,20.24,180,0,4,100,12.9,12.55,191.2,214.5,-0.06,332.47,78.68,207,1174.7,2465.7,5257,99,33,100,99.9,6.5,6.5,6.5,2.7,6.5,6.5,4.47,552,82.1,2.71,0,0,0,-3.8,0,0,195.7,424.71,3276.7,5,0,0,0,0
649.234,14.85,100,19.8,20.24,180,0,4,100,13.02,12.55,191.2,214.5,-0.06,332.83,78.73,207,1177.1,2465.7,5282,99,33,100,99.9,6.5,6.5,6.5,2.7,6.5,6.5,4.52,549,81.5,2.71,0,0,0,-3.8,0,0,195,426.84,3276.7,5,0,0,0,0
649.379,14.85,55.3,19.76,20.24,180,0,4,100,12.94,12.55,191.2,214.7,-0.06,332.94,79.03,207,1186,2465.7,5267,99,33,100,99.9,6.5,6.5,6.5,2.7,6.5,6.5,4.36,547,84.3,1.72,0,0,0,0,0,0,179.4,268.48,3276.7,5,0,0,0,0
649.523,14.85,0,17.43,4.73,180,0,4,100,29.24,50.85,144,30,-0.06,241.94,75.1,207,2434.2,1742.4,5223,99,0,29.1,29.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,3.37,-22,0,1.34,0,0,0,0,0,0,92.3,130.43,3276.7,5,0,0,0,0
649.663,14.85,0,11.13,4.73,180,0,4,100,31.46,89.46,66,30,-0.06,107.86,75.54,207,1885.9,1740.5,5063,99,0,21.1,20.9,-3,-3,-3,-3,-3,-3,2.76,-36,0,1.33,0,0,0,0,0,0,46.1,83.71,3276.7,5,0,0,0,0
649.803,14.85,0,7.48,4.67,180,0,4,100,27.06,89.6,37.5,30,-0.06,59.86,74.75,207,1862.7,1740.5,4911,99,0,17.4,17.4,0.5,0.5,0.5,0.5,0.5,0.5,2.56,-46,0,1.32,0,0,0,0,0,0,31.8,63.61,3276.7,5,0,0,0,0
649.954,14.85,0,5.54,4.25,180,0,5,100,24.02,89.6,30,30,-0.06,45.75,72.87,207,1821.2,1740.5,4703,99,0,15.7,15.5,2.5,2.5,2.5,2.5,2.5,2.5,2.42,-48,24.3,1.29,0,0,0,0,0,0,25.7,54.27,3276.7,5,0,0,0,0
650.093,14.85,0,4.38,3.75,180,0,5,100,22.77,89.6,25.5,30,-0.06,37.92,71.42,207,1786.5,1740.5,4500,99,0,14.1,13.7,3.5,3.5,3.5,3.5,3.5,3.5,2.2,-56,98.3,1.26,0,0,0,0,0,0,27,49.24,3276.7,5,0,0,0,0
650.233,14.85,0,3.74,3.28,181,0,5,100,23.25,135.91,27,29.2,-0.06,37.53,69.65,207,1793.7,1714.2,4300,99,0,14.2,14.5,3,3,3,3,3,3,2.16,-55,98.4,1.23,0,0,0,0,0,0,27.2,45.1,3276.7,5,0,0,0,0
650.373,14.85,0,3.78,2.88,181,0,5,102,20.8,179.73,26.2,27.7,-0.06,36.08,67.56,207,1798.7,1671.4,4146,98,0,12.8,12.8,2.5,2.5,2.5,2.5,2.5,2.5,2.09,-53,95.6,1.2,0,0,0,0,0,0,26.8,41.29,3276.7,5,0,0,0,0
650.513,14.85,0,3.64,2.73,181,0,5,100,20.45,207.62,26.2,26.8,-0.06,35,65.79,207,1802.8,1635.4,4063,98,0,12,11.9,2.5,2.5,2.5,2.5,2.5,2.5,2.01,-53,95.2,1.19,0,0,0,0,0,0,26.5,38.59,3276.7,5,0,0,0,0
650.656,14.85,0,3.38,2.69,181,0,6,100,19.11,222.18,25.5,26.2,-0.06,34,65.51,207,1808.5,1610.9,4005,98,0,11.6,11.6,2.5,2.5,2.5,2.5,2.5,2.5,1.96,-53,97.1,1.19,0,0,0,0,0,0,26,36.79,3276.7,5,0,0,0,0
650.806,14.85,0,3.27,2.68,181,0,6,100,18.08,229.81,25.5,25.9,-0.06,33.44,65.21,207,1813.7,1596,3984,98,0,11.5,11.5,2.5,2.5,2.5,2.5,2.5,2.5,1.95,-53,98.4,1.19,0,0,0,0,0,0,26,35.64,3276.7,5,0,0,0,0
