﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
589.907,14.8,0,0,0.4,0,3,0,109,14.9,1.74,0.81,234,872.5,370,0,1,-19,-40,44.6,1,-0.325,0,0,0,0,0,0,4.4,50.6,7.27,87.02,0.17,0
590.029,14.8,0,0,0.4,0.2,3,0,109,14.9,1.76,0.64,234,872.5,266,0,1,-18,-51,95.6,1,-0.143,0,0,0,0,0,0,3.9,50.7,8.52,85.7,0.17,0
590.157,14.8,0,0,0.4,0.2,3,0,109,14.9,1.76,0.64,234,872.5,266,0,1,-18,-51,97,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.8,85.7,0.17,0
590.277,14.8,0,0,0.4,0.2,3,0,109,14.9,1.76,0.64,234,798.3,266,0,1,-18,-51,97,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.84,85.7,0.17,0
590.398,14.8,0,0,0.4,0.2,1,0,109,14.9,1.76,0,234,538.4,0,0,1,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
590.529,14.8,0,0,0.4,0.2,1,0,109,14.9,1.76,0,234,334.2,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
590.649,14.8,0,0,0.4,0.2,1,0,109,14.9,1.76,0,234,315.6,0,0,8.7,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
590.787,14.8,0,0,0.4,0.2,1,0,109,14.9,1.76,0,234,297,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
590.909,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,278.5,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.038,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,278.5,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.167,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,259.9,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.299,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,259.9,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.439,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,241.3,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.579,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,241.3,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.749,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,222.8,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
591.870,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,222.8,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
592.020,14.8,0,0,0.3,0.2,1,0,109,14.9,1.76,0,234,204.2,0,0,8.6,-18,-34,0,1.01,-0.143,0,0,0,0,0,0,3.9,50.7,8.85,85.7,0.17,0
