﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
324.116,14.9,0,13.94,5.08,7.1,0,2,5,95,13.16,0.29,24.28,185,1466.6,5455,0,6.5,43.1,-14,39.9,1,-0.343,0,0,0,0,0,0,13.4,13.5,63.82,29.37,0,0
324.245,14.9,0,13.94,3.91,5.5,0,2,5,95,12.87,0.29,23.25,185,1336.7,5408,0,7.3,18.4,-26,40.5,1,-0.343,0,0,0,0,0,0,13.5,13.4,40.43,30.11,0,0
324.366,14.9,0,13.94,2.73,4.6,0,2,5,95,12.88,0.29,23.36,185,1243.8,5320,0,8,6.5,-33,41,1,-0.343,0,0,0,0,0,0,13.7,13.4,31.47,30.65,0,0
324.535,14.9,0,13.94,2.73,3.9,0,2,5,95,13.03,0.29,22.94,185,1113.9,5141,0,8.3,6.5,-30,41.3,1,-0.343,0,0,0,0,0,0,13.5,13.2,25.91,31.01,0,0
324.657,14.9,0,13.94,2.73,3.3,0,2,5,95,13.03,0.29,22.06,185,1002.5,4965,0,8.7,6,-30,41.9,1,-0.343,0,0,0,0,0,0,13.7,13.1,23.7,31.44,0,0
324.789,14.9,0,13.94,2.34,3,0,2,5,95,12.96,0.29,20.83,185,965.4,4766,0,8.7,5.5,-31,41.9,1,-0.343,0,0,0,0,0,0,13.3,12.9,21.86,31.47,0,0
324.938,14.9,0,13.94,1.95,2.6,0,2,5,95,12.72,0.29,19.61,185,983.9,4518,0,8.6,6,-32,42,1,-0.343,0,0,0,0,0,0,13.2,12.8,20.35,31.5,0,0
325.086,14.9,0,13.94,1.95,2.4,0,2,5,93,12.36,0.29,17.69,185,983.9,4238,0,8.5,5.5,-32,42,1,-0.345,0,0,0,0,0,0,12.8,12.6,18.77,31.57,0,0
325.227,14.9,0,13.94,1.56,2.2,0,2,5,93,12.36,0.29,16.75,185,983.9,3982,0,8.1,5.5,-34,42.1,1,-0.345,0,0,0,0,0,0,12.7,12.5,17.37,31.62,0,0
325.355,14.9,0,13.94,1.17,2,0,2,5,93,12.53,0.29,15.11,185,1002.5,3733,-13.7,7.9,5,-36,41.3,1,-0.345,0,0,0,0,0,0,12.6,12.5,16.43,29.56,0,0
325.496,14.9,0,13.94,0.78,1.9,0,2,5,93,12.95,0.29,15.14,185,1002.5,3731,0,8,0,-36,39.9,1,-0.345,0,0,0,0,0,0,12.6,12.5,15.88,29.37,0,0
325.635,14.9,0,13.94,1.17,1.8,0,2,6,93,14.03,0.29,15.19,185,965.4,3694,0,8.2,5,-36,39.9,1,-0.345,0,0,0,0,0,0,12.8,12.5,15.58,29.56,0,0
325.773,14.9,0,13.85,1.17,1.6,0,2,6,93,13.36,0.29,15,185,1021.1,3618,0,8.4,5,-36,41.1,1,-0.345,0,0,0,0,0,0,12.6,12.5,15.24,30.46,0,0
325.907,14.9,0,13.75,0.78,1.5,0,2,6,93,13.09,0.29,14.39,185,1002.5,3486,-0.2,8.3,5,-39,41.4,1,-0.345,0,0,0,0,0,0,12.7,12.4,14.76,30.64,0,0
326.046,14.9,0,13.94,0.78,1.4,0,2,6,93,13.2,0.29,13.75,185,1002.5,3344,-0.3,8.1,5,-40,41.2,1,-0.345,0,0,0,0,0,0,12.6,12.4,14.2,30.65,0,0
326.177,14.9,0,13.85,0.39,1.4,0,2,6,93,13.24,0.29,13.08,185,1002.5,3210,-0.5,8,5,-42,41.4,1,-0.345,0,0,0,0,0,0,12.6,12.3,13.68,30.83,0,0
326.326,14.9,0,13.85,0.39,1.3,0,2,6,93,13.33,0.29,12.58,185,1002.5,3084,-0.7,7.8,4,-46,41.6,1,-0.345,0,0,0,0,0,0,12.4,12.3,12.78,30.84,0,0
326.467,14.9,0,13.85,0,1.2,0,2,6,93,13.45,0.29,11.94,185,1002.5,2946,-0.9,7.6,3.5,-46,41.1,1,-0.345,0,0,0,0,0,0,12.4,12.2,12.14,30.16,0,0
326.606,14.9,0,13.85,0,1.2,0,2,6,93,13.45,0.29,11.47,185,1002.5,2842,-1.2,7.5,12.2,-33,41.4,1,-0.345,0,0,0,0,0,0,12.4,12.2,11.63,30.58,0,0
326.748,14.9,0,13.94,0.78,1.1,0,2,6,93,13.51,0.29,11.06,187,1002.5,2707,-1.4,7.3,9.7,-35,42,1,-0.345,0,0,0,0,0,0,12.3,12.1,11.07,30.47,0,0
326.897,14.9,0,13.94,0.78,1.1,0,2,6,93,13.72,0.3,10.31,187,1021.1,2602,-1.5,7,1.5,-44,40.3,1,-0.345,0,0,0,0,0,0,12.3,12.1,10.6,29.59,0,0
327.047,14.9,0,13.94,0,1.1,0,3,6,93,13.95,0.31,10.19,187,1058.2,2562,0,7.1,-5,-46,40.4,1,-0.345,0,0,0,0,0,0,12.3,12.1,10.38,29.6,0,0
327.186,14.9,0,13.94,0,1,0,3,6,93,14.54,0.3,9.94,187,1113.9,2588,0,7.5,-4.5,-46,40.2,1,-0.345,0,0,0,0,0,0,12,12.1,10.39,29.79,0,0
327.356,14.9,0,13.94,0,1,0,3,6,91,20.05,0.31,10.03,187,1151,2546,0,7.4,-5,-46,40.2,1,-0.345,0,0,0,0,0,0,12.2,12.1,10.26,29.81,0,0
327.507,14.9,0,13.94,0,1,0,3,6,91,28.03,0.31,9.89,187,1188.2,2502,0,7.1,-5,-46,40.2,1,-0.345,0,0,0,0,0,0,12.3,12.1,10.09,29.83,0,0
327.667,14.9,0,13.94,0,0.9,0,3,6,91,37.83,0.32,9.69,187,1206.7,2467,0,7.1,-5.5,-46,40.2,1,-0.345,0,0,0,0,0,0,12.2,12.1,9.93,29.66,0,0
327.808,14.9,0,13.85,0,0.9,0,3,6,91,51.03,0.33,9.5,187,1243.8,2440,0,7.1,-5.5,-44,40.5,1,-0.345,0,0,0,0,0,0,12.1,12.1,9.81,29.67,0,0
327.956,14.9,0,13.85,0,0.9,0,3,6,91,58.28,0.34,9.44,187,1243.8,2396,0,7,-5.5,-45,40.7,1,-0.345,0,0,0,0,0,0,12.1,12.1,9.63,29.7,0,0
328.086,14.9,0,13.85,0,0.9,0,3,6,91,62.07,0.36,9.22,187,1243.8,2365,0,6.9,-6,-46,40.3,1,-0.345,0,0,0,0,0,0,12.1,12,9.52,29.71,0,0
328.226,14.9,0,13.94,0,0.9,0,3,6,91,65.31,0.37,9.14,187,1243.8,2339,0,6.9,-6.5,-45,40.3,1,-0.345,0,0,0,0,0,0,12.1,12,9.39,29.72,0,0
328.356,14.9,0,13.94,0,0.8,0,3,6,91,79.71,0.39,8.92,187,1206.7,2306,0,6.9,-7,-45,40.3,1,-0.345,0,0,0,0,0,0,11.9,12,9.27,29.74,0,0
328.497,14.9,0,13.94,0,0.8,0,3,6,91,87.48,0.42,8.75,187,1188.2,2278,0,6.9,-8,-44,40.3,1,-0.345,0,0,0,0,0,0,11.9,12,9.11,30.31,0,0
328.647,14.9,0,13.94,0,0.8,0,3,6,91,97.27,0.52,8.67,187,1169.6,2182,0,6.7,-9.5,-44,41.6,1,-0.345,0,0,0,0,0,0,11.9,12,8.77,30.36,0,0
328.796,14.9,0,13.94,0,0.8,0,3,6,91,105.04,0.7,8.33,187,1132.5,2114,0,6.6,-11.5,-44,40.4,1,-0.345,0,0,0,0,0,0,12.1,12,8.52,29.82,0,0
328.946,14.9,0,13.94,0,0.8,0,3,6,91,111.45,0.62,8.19,187,1113.9,2152,0,6.5,-10.5,-45,40.4,1,-0.345,0,0,0,0,0,0,11.8,12,8.56,29.8,0,0
329.066,14.9,0,13.94,0,0.7,0,3,6,91,114.49,0.62,8.19,187,1095.3,2146,0,6.7,-10.5,-45,40.4,1,-0.345,0,0,0,0,0,0,11.9,12,8.56,29.82,0,0
329.195,14.9,0,13.94,0,0.7,0,3,6,91,117.53,0.69,8.19,187,1095.3,2118,0,6.7,-11,-44,40.4,1,-0.345,0,0,0,0,0,0,12,11.9,8.46,29.83,0,0
329.367,14.9,0,13.94,0,0.7,0,3,6,91,130.88,0.77,8.22,187,1076.8,2088,0,6.6,-12,-44,40.4,1,-0.345,0,0,0,0,0,0,12.1,11.9,8.34,29.84,0,0
