﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
517.351,14.8,27.1,30.08,1,0.3,2,6,118,14.55,2.47,42.92,226,2190.7,2118,0.1,29.6,16,180,33,1.03,-0.012,0,0,0,0,0,0,63.1,62.8,45.39,14.83,0.33,0
517.490,14.8,27.1,30.47,1,0.3,2,6,118,14.5,2.48,43.19,226,2190.7,2124,-1.3,29.8,16,182,33,1.03,-0.012,0,0,0,0,0,0,63.3,62.9,45.6,14.97,0.33,0
517.610,14.8,27.1,30.47,1,0.3,2,6,118,14.62,2.48,43.56,226,2190.7,2125,-1.3,30,16,183,33.1,1.03,-0.012,0,0,0,0,0,0,63.4,61.6,45.14,14.97,0.33,0
517.741,14.8,26.7,30.47,1,0.3,2,6,118,14.6,2.48,43.44,226,2209.2,2132,-1.3,29.2,16,182,33.2,1.03,-0.012,0,0,0,0,0,0,63,60.4,44.37,14.96,0.32,0
517.880,14.8,26.3,30.08,1,0.3,2,6,118,14.57,2.48,43.22,226,2172.1,2135,-1.6,29.2,16,180,33,1.03,-0.012,0,0,0,0,0,0,62.6,60.5,44.24,14.96,0.32,0
518.032,14.8,26.3,30.08,1,0.3,2,6,118,14.55,2.48,42.75,226,2172.1,2136,-1.9,28.7,16.5,178,33.2,1.03,-0.012,0,0,0,0,0,0,61.8,59.5,43.59,14.96,0.31,0
518.173,14.8,25.9,30.08,1,0.3,2,6,118,14.58,2.48,42.36,226,2153.5,2140,-2.2,28.3,16.5,175,33,1.03,-0.012,0,0,0,0,0,0,60.8,56.8,42.64,14.96,0.31,0
518.322,14.8,25.1,29.69,1,0.3,2,6,118,14.6,2.48,41.5,226,2097.8,2145,-2.2,26.3,16.5,170,33.1,1.03,-0.012,0,0,0,0,0,0,59.3,55.5,41.29,14.96,0.29,0
518.451,14.8,25.1,28.52,1,0.3,2,6,118,14.57,2.48,40.72,226,2079.3,2146,-2.6,26.2,17,166,33.1,1.03,-0.012,0,0,0,0,0,0,58,54.2,40.34,14.96,0.29,0
518.592,14.8,24.7,27.73,1.1,0.3,2,6,118,14.64,2.48,39.83,226,1986.4,2155,-2.7,25.5,17.5,162,33.1,1.03,-0.012,0,0,0,0,0,0,56.7,52.9,39.48,14.96,0.28,0
518.731,14.8,24.3,26.95,1.1,0.3,2,6,118,14.59,2.48,38.17,226,1930.7,2152,-1.6,24.8,18.5,154,33.1,1.03,-0.012,0,0,0,0,0,0,53.9,50.4,38.24,14.96,0.27,0
518.882,14.8,23.5,25.39,1.1,0.2,2,6,118,14.59,2.48,35.78,226,1875.1,2158,-2.3,22.2,20,142,33.1,1.02,-0.2,0,0,0,0,0,0,50.1,48.1,36.52,14.96,0.26,0
519.040,14.8,22.7,23.05,1.1,0.1,2,6,118,14.64,2.49,33.36,226,1800.8,2168,-1.8,19.6,23,130,33.1,1.01,-0.308,0,0,0,0,0,0,46.9,45.7,35.02,14.96,0.26,0
519.192,14.8,22,21.48,1.1,0,2,6,118,14.57,2.49,31.39,226,1708,2178,-1.2,18.6,26,121,33.1,1,-0.308,0,0,0,0,0,0,44,42.2,32.84,14.96,0.25,0
519.332,14.8,20.8,19.92,1.1,0,2,6,118,14.54,2.49,28.89,226,1615.1,2170,-2.4,17.3,30,108,33.1,1,-0.308,0,0,0,0,0,0,40.5,41.1,30.94,14.96,0.24,0
519.492,14.8,20.8,18.36,1,0,2,6,118,14.57,2.49,28.08,226,1503.8,2182,-3,17.6,30.5,101,33.1,1,-0.308,0,0,0,0,0,0,39.2,40.1,30.19,14.96,0.24,0
519.653,14.8,20.4,17.19,1,0,2,6,118,14.66,2.49,26.86,226,1429.5,2178,-2,16.5,30.5,95,33.2,1,-0.308,0,0,0,0,0,0,37.6,38.2,28.94,15.08,0.23,0
519.811,14.8,19.6,16.41,0.9,0,2,6,118,14.76,2.49,25.78,226,1392.4,2183,3.1,15.8,30.5,88,33.3,1,-0.308,0,0,0,0,0,0,36.1,36.4,27.72,15.2,0.23,0
519.972,14.8,19.2,15.23,0.9,0,2,6,118,14.46,2.49,24.72,226,1373.8,2182,3.4,15.4,30.5,84,33.5,1,-0.308,0,0,0,0,0,0,33.9,31.6,25.31,15.54,0.22,0
520.132,14.8,17.3,13.28,0.9,0,2,6,118,14.41,2.49,21.19,226,1336.7,2159,-1.6,13.6,30,64,34.1,1,-0.308,0,0,0,0,0,0,28.3,27.8,21.71,16.09,0.2,0
520.281,14.8,16.1,10.55,0.8,0,2,6,118,14.43,2.49,19.14,226,1225.3,2178,-2.2,12.8,33,53,36.1,1,-0.308,0,0,0,0,0,0,26.5,26.8,20.27,17.34,0.2,0
520.432,14.8,15.7,9.77,0.8,0,2,6,117,14.06,2.49,18.17,226,1113.9,2179,-5.2,12.5,35,46,38.7,1,-0.308,0,0,0,0,0,0,24.8,24.3,18.72,20.5,0.19,0
520.580,14.8,14.5,8.98,0.8,0,2,6,117,14.17,2.49,16.44,226,1058.2,2161,-5.5,11.5,37,38,40.5,1,-0.308,0,0,0,0,0,0,23.7,23.8,17.72,21.1,0.19,0
520.792,14.8,14.1,8.59,0.7,0,2,6,117,14.06,2.49,16.89,226,983.9,2158,-8.3,11.8,36.5,38,40.9,1,-0.308,0,0,0,0,0,0,23.7,22.9,17.13,22.29,0.18,0
520.921,14.8,12.5,8.59,0.7,0,2,6,117,13.88,2.49,15.58,226,983.9,2154,-10.7,11.3,38,32,43,1,-0.308,0,0,0,0,0,0,22.6,22.3,16.55,23.1,0.18,0
521.051,14.8,12.5,8.2,0.7,0,2,6,117,13.79,2.49,15.64,226,983.9,2150,-13,11.4,38,32,43,1,-0.308,0,0,0,0,0,0,22.5,21.5,16.35,24.06,0.18,0
521.174,14.8,12.2,8.2,0.7,0,2,6,117,13.77,2.49,15.06,226,983.9,2149,-14,11.3,39,28,44,1,-0.308,0,0,0,0,0,0,21.8,21.7,16,23.87,0.18,0
521.329,14.8,12.2,8.2,0.7,0,2,6,117,13.84,2.49,15.14,226,965.4,2146,-14.5,11.2,39,29,44.1,1,-0.308,0,0,0,0,0,0,21.5,21.7,15.91,23.81,0.18,0
