﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
100.205,14.7,0,0.8,0,190,6,97,63.48,2.21,9,46.62,169,1113.9,2364,0,7,-6,-54,41.8,1,0.49,0,0,0,0,0,0,11.8,12,9.77,29.7,0,0
100.364,14.7,0,0.8,0,190,6,97,76.57,2.21,9.06,46.46,169,1095.3,2356,0,7.1,-6,-54,41.8,1,0.49,0,0,0,0,0,0,11.9,12,9.73,29.71,0,0
100.514,14.7,0,0.8,0,190,6,97,89.4,2.21,9.03,46.54,169,1058.2,2350,0,7.1,-6.5,-54,41.8,1,0.49,0,0,0,0,0,0,12,12,9.7,29.71,0,0
100.656,14.7,0,0.8,0,190,6,97,96.16,2.21,9.03,46.54,169,1058.2,2342,0,7.2,-6.5,-54,41.8,1,0.49,0,0,0,0,0,0,12,12,9.66,29.71,0,0
100.814,14.7,0,0.7,0,190,6,97,103.24,2.21,9.06,46.57,169,1039.6,2337,0,7.2,-6.5,-54,41.8,1,0.49,0,0,0,0,0,0,12,12,9.63,29.72,0,0
100.963,14.7,0,0.7,0,190,6,97,108.65,2.21,9.06,46.62,169,1021.1,2326,0,7.2,-7,-54,41.8,1,0.49,0,0,0,0,0,0,12.1,12,9.59,29.72,0,0
101.114,14.7,0,0.7,0,190,6,97,112.36,2.21,9.06,46.64,169,1021.1,2319,0,7.3,-7,-54,41.8,1,0.49,0,0,0,0,0,0,12,12,9.57,29.73,0,0
101.263,14.7,0,0.7,0,190,6,97,116.75,2.21,8.89,46.66,171,1021.1,2312,0,7.3,-7,-57,41.8,1,0.49,0,0,0,0,0,0,11.9,12,9.53,29.73,0,0
101.414,14.7,0,0.7,0,190,6,97,119.1,2.21,8.89,46.79,171,1021.1,2300,0,7.3,-7.5,-56,41.8,1,0.49,0,0,0,0,0,0,12.1,12,9.49,29.74,0,0
101.565,14.7,0,0.7,0,190,6,97,129.11,2.21,8.94,46.86,171,1002.5,2282,0,7.3,-7.5,-55,41.8,1,0.49,0,0,0,0,0,0,12.2,12,9.39,29.94,0,0
101.714,14.7,0,0.7,0,190,6,97,130.78,2.2,8.81,46.69,171,1002.5,2222,0,7.2,-9,-56,42.1,1,0.49,0,0,0,0,0,0,12.2,12,9.17,29.78,0,0
101.862,14.7,0,0.7,0,190,6,97,140.8,2.2,8.47,46.41,171,1002.5,2210,0,7.1,-9.5,-55,41.9,1,0.49,0,0,0,0,0,0,11.8,12,9.09,29.78,0,0
101.993,14.7,0,0.6,0,190,6,97,146.64,2.2,8.39,46.43,171,1002.5,2209,0,7.1,-9.5,-57,41.6,1,0.49,0,0,0,0,0,0,11.8,12,9.08,29.78,0,0
102.126,14.7,0,0.6,0,190,6,97,149.98,2.2,8.39,46.25,171,1002.5,2198,0,7.2,-9.5,-53,41.9,1,0.49,0,0,0,0,0,0,11.9,12,9.03,29.79,0,0
102.266,14.7,0,0.6,0,190,6,97,158.33,2.2,8.44,46.09,171,1021.1,2174,0,7.2,-10,-56,41.6,1,0.49,0,0,0,0,0,0,12.1,12,8.95,29.8,0,0
102.434,14.7,0,0.6,0,190,6,97,161.67,2.2,8.47,45.98,171,1021.1,2164,0,7.2,-10,-56,41.6,1,0.49,0,0,0,0,0,0,12.1,12,8.88,29.8,0,0
102.563,14.7,0,0.6,0,190,6,97,168.2,2.2,8.36,46.08,171,1021.1,2150,0,7.2,-10.5,-54,41.9,1,0.49,0,0,0,0,0,0,12.1,12,8.83,29.81,0,0
102.683,14.7,0,0.6,0,190,6,97,176.36,2.2,8.36,46.56,171,1021.1,2136,0,7.1,-10.5,-56,41.9,1,0.49,0,0,0,0,0,0,12.1,12,8.78,29.82,0,0
102.822,14.7,0,0.6,0,190,6,97,182.88,2.2,8.19,47.3,171,1021.1,2120,0,7.1,-11,-56,41.7,1,0.49,0,0,0,0,0,0,11.9,12,8.71,29.82,0,0
102.952,14.7,0,0.6,0,190,6,97,189.41,2.19,8.11,48.07,171,1021.1,2108,0,7.1,-11,-54,41.9,1,0.49,0,0,0,0,0,0,12,11.9,8.65,29.83,0,0
