﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct PS1 CW v2 - WBAPM5C52BE435385.mhd
452.049,14.6,0,13.94,0.39,1.5,0.4,4,111,31.37,-0.98,14.56,196,1113.9,3478,65,0,10.4,0,-54,42.5,1.03,0.51,0.073,0,0,0,0,0,0,12.7,12.4,15.16,30.3,0,0
452.198,14.6,0,13.94,0.39,1.3,0.4,4,111,47.74,-0.98,14.08,196,1151,3432,64,0,10.6,-0.5,-54,41.7,1.03,0.51,0.073,0,0,0,0,0,0,12.6,12.4,14.76,30.12,0,0
452.338,14.6,0,13.85,0,1.3,0.4,4,111,56.82,-0.98,13.42,196,1188.2,3316,62,0,10.7,-0.5,-53,42.6,1.03,0.51,0.073,0,0,0,0,0,0,12.5,12.4,14.39,30.3,0,0
452.470,14.6,0,13.94,0,1.2,0.4,4,111,64.07,-0.98,13.17,196,1225.3,3218,61,0,10.6,-0.5,-52,42.5,1.03,0.51,0.073,0,0,0,0,0,0,12.6,12.3,14.03,30.12,0,0
452.619,14.6,0,13.94,0,1.2,0.4,4,111,77.29,-0.98,12.78,196,1243.8,3159,59,0,10.5,-1,-52,42,1.03,0.51,0.073,0,0,0,0,0,0,12.5,12.3,13.61,29.75,0,0
452.760,14.6,0,13.94,0,1.2,0.4,4,111,88.77,-0.98,12.58,196,1243.8,3086,58,0,10.4,-1.5,-51,42.5,1.03,0.51,0.073,0,0,0,0,0,0,12.4,12.3,13.15,29.94,0,0
452.928,14.6,0,13.94,0,1.2,0.4,4,111,100.59,-0.98,12.03,196,1243.8,3002,56,0,10.2,-2,-50,42.7,1.03,0.51,0.075,0,0,0,0,0,0,12.5,12.2,12.64,30.52,0,0
453.077,14.6,0,13.94,0,1.2,0.4,3,111,107.68,-0.98,11.72,198,1243.8,2917,55,0,10.1,-3,-50,41.7,1.03,0.51,0.075,0,0,0,0,0,0,12.3,12.2,12.25,30.56,0,0
453.246,14.6,0,13.94,0,1.2,0.1,3,111,113.09,-0.98,11.42,198,1188.2,2828,53,0,7.8,18.1,-24,41.7,1,0.49,-0.287,0,0,0,0,0,0,12.2,12.2,11.97,29.46,0,0
453.378,14.6,0,13.85,3.52,1.1,0.1,3,111,75.94,-0.98,12.39,198,1039.6,2780,51,0,8.6,36.2,-3,42.2,1,0.49,-0.288,0,0,0,0,0,0,13.4,14.8,13.27,29.83,0,0
453.519,14.6,0,13.85,3.52,1.1,0.1,3,111,27.72,-0.98,13.94,198,983.9,2921,50,0,9.2,36.1,1,44.1,1,0.49,-0.288,0,0,0,0,0,0,15.1,16.3,15.34,33.21,0,0
453.661,14.6,0,13.85,3.91,1.1,0.1,3,111,20.26,-0.98,13.56,198,983.9,3280,48,0,8.9,4.5,-44,46.5,1,0.49,-0.288,0,0,0,0,0,0,12,12.4,14.56,31.84,0,0
453.809,14.6,0,13.85,0,1.1,0.1,3,111,18.16,-0.98,12.92,198,983.9,3320,47,0,9,-8.5,-52,42.7,1,0.49,-0.288,0,0,0,0,0,0,12.2,12.3,14.29,30.83,0,0
453.937,14.6,0,13.85,0,1.1,0.1,3,111,16.46,-0.98,12.72,198,983.9,3190,45,0,8.9,-9,-51,42.8,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.85,30.28,0,0
454.069,14.6,0,13.85,0,1.2,0.1,3,111,16.37,-0.98,12.56,198,983.9,3113,44,0,8.5,-9,-50,42.6,1,0.49,-0.29,0,0,0,0,0,0,12.5,12.3,13.39,29.93,0,0
454.207,14.6,0,13.94,0,1.3,0.1,3,111,16,-0.98,12.25,198,983.9,3046,43,0,8.1,-9,-50,42.4,1,0.49,-0.29,0,0,0,0,0,0,12.2,12.3,12.9,30.11,0,0
454.341,14.6,0,13.85,0,1.3,0.1,3,111,15.91,-0.98,11.69,198,983.9,2950,42,0,7.8,-9.5,-50,42.8,1,0.49,-0.29,0,0,0,0,0,0,12.3,12.2,12.5,30.16,0,0
454.479,14.6,0,13.85,0,1.3,0.1,3,111,15.49,-0.98,11.47,198,983.9,2858,40,-0.1,7.4,-10,-49,42.7,1,0.49,-0.29,0,0,0,0,0,0,12.3,12.2,12.07,30.02,0,0
454.618,14.6,0,13.94,0,1.3,0.1,3,111,15.38,-0.98,11.11,198,983.9,2782,39,0,7.4,-10,-49,42.6,1,0.49,-0.29,0,0,0,0,0,0,12.2,12.2,11.72,30.24,0,0
454.746,14.6,0,13.94,0,1.3,0.1,3,111,15.19,-0.98,10.69,198,983.9,2703,38,0,7.3,-10.5,-48,42.3,1,0.49,-0.29,0,0,0,0,0,0,12.3,12.1,11.37,30.28,0,0
454.888,14.6,0,13.94,0,1.4,0.1,3,111,15.3,-0.98,10.47,198,983.9,2627,37,0.2,7.2,-10.5,-48,42.2,1,0.49,-0.29,0,0,0,0,0,0,12.3,12.1,11.01,29.95,0,0
455.036,14.6,0,13.94,0,1.3,0.1,3,111,15.82,-0.98,10.14,198,1002.5,2561,35,0.5,7.1,-10.5,-48,42.4,1,0.49,-0.29,0,0,0,0,0,0,12.3,12.1,10.68,30.17,0,0
455.176,14.6,0,13.94,0,1.3,0.1,3,111,15.68,-0.98,9.92,198,1021.1,2486,35,0,6.8,-4.5,-48,42,1,0.49,-0.29,0,0,0,0,0,0,12.1,12.1,10.37,30.02,0,0
455.327,14.6,0,13.94,0,1.3,0.1,3,111,15.67,-0.98,9.72,198,1076.8,2428,34,0,6.8,-5,-46,42.1,1,0.49,-0.29,0,0,0,0,0,0,12.2,12.1,10.09,30.05,0,0
455.458,14.6,0,14.04,0,1.2,0.1,3,111,18.92,-0.98,9.47,198,1113.9,2367,33,0,6.7,-6,-46,42.1,1,0.49,-0.29,0,0,0,0,0,0,12.3,12,9.86,29.89,0,0
455.648,14.6,0,13.85,0,1.2,0.1,3,111,24.83,-0.98,9.08,198,1151,2322,32,0,6.7,-7,-46,42.2,1,0.49,-0.292,0,0,0,0,0,0,12.1,12,9.54,29.93,0,0
455.777,14.6,0,13.94,0,1.1,0.1,3,111,36.7,-0.98,8.89,198,1188.2,2250,31,0,6.7,-8.5,-46,42.4,1,0.49,-0.29,0,0,0,0,0,0,12.2,12,9.33,30.14,0,0
455.910,14.6,0,13.94,0,1.1,0.1,3,111,47.74,-0.97,8.5,198,1206.7,2166,30,0,6.6,-10,-46,43.5,1,0.49,-0.29,0,0,0,0,0,0,12.2,11.9,9,30.74,0,0
456.067,14.6,0,13.85,0,1,0.1,3,111,53.25,-0.96,8.17,198,1225.3,2075,30,0,6.4,-12,-46,42.3,1,0.49,-0.29,0,0,0,0,0,0,12.2,11.9,8.59,29.85,0,0
456.218,14.6,0,13.94,0,0.9,0.1,3,111,58.88,-0.95,8,198,1243.8,2066,29,0,6.4,-12,-46,42.1,1,0.49,-0.292,0,0,0,0,0,0,11.8,11.9,8.48,29.85,0,0
456.359,14.6,0,13.94,0,0.9,0.1,3,111,62.99,-0.95,7.86,198,1243.8,2048,29,0,6.5,-12.5,-46,42.1,1,0.49,-0.29,0,0,0,0,0,0,12,11.9,8.39,29.87,0,0
