﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
51.063,14.8,54.5,75.39,16.5,13.3,2,6,93,13.21,2.31,125.14,216,2357.7,2231,0.9,30.9,1,450,90.5,1.93,12.863,0,0,0,0,0,0,174.1,175.9,132.67,81.65,7.92,0
51.194,14.8,54.5,75,17.6,13.7,2,6,95,13.13,2.28,125.94,216,2394.9,2196,0.8,26.2,0.5,452,76.6,1.94,12.317,0,0,0,0,0,0,173.2,169.6,130.81,51.05,7.7,0
51.318,14.8,54.1,75,19.5,12.7,2,6,95,13.03,2.29,117.64,216,2450.6,2178,0.5,20,1,444,81.4,1.88,11.508,0,0,0,0,0,0,165.2,164.4,125.91,86.49,7.17,0
51.452,14.8,53.7,72.66,19.2,12.2,2,6,95,12.97,2.31,115.08,216,2506.3,2182,0.2,20.3,1.5,440,98.1,1.86,11.701,0,0,0,0,0,0,164.3,167.6,125.25,86.62,7.1,0
51.563,14.8,53.7,73.05,18.6,12.5,2,6,95,13.09,2.32,117.56,216,2394.9,2200,0.4,21.5,1.5,444,95.7,1.88,12.098,0,0,0,0,0,0,167.4,172.5,127.47,86.29,7.33,0
51.695,14.8,53.7,73.44,18.3,13.2,2,6,95,13.04,2.31,122.36,216,2413.4,2228,0,23.5,1.5,448,97.6,1.94,13.344,0,0,0,0,0,0,176.2,181,133.64,90.87,8.15,0
51.825,14.8,53.7,75,18.1,14.6,2,6,95,13,2.3,133.47,216,2394.9,2275,0,32,1,454,100,2.06,15.526,0,0,0,0,0,0,187.6,198.6,145.36,95,9.62,0
51.945,14.8,52.9,74.22,18.2,17.3,2,6,95,13.05,2.28,145.97,216,2339.2,2310,0,47.5,0.5,468,83.6,2.16,16.151,0,0,0,0,0,0,195.1,195,152.52,79.2,10.61,0
52.064,14.8,50.6,74.22,20.3,16.5,2,6,95,13.03,2.3,144.64,216,2264.9,2324,0.1,28.7,0.5,466,36.3,2.13,14.525,0,0,0,0,0,0,189,178.3,148.45,13.74,9.9,0
52.233,14.8,48.2,74.22,23.1,14,2,6,95,13.13,2.37,119.86,216,2376.3,2304,1,20.8,1.5,444,100,1.96,11.79,0,0,0,0,0,0,160.5,158.5,133.41,84.96,7.84,0
52.364,14.8,47.8,70.31,14.8,12.2,2,6,95,12.84,2.38,126.81,216,2487.7,2340,1.3,35.7,1.5,444,92.4,1.9,12.121,0,0,0,0,0,0,167.6,167.1,133.48,75.33,7.75,0
52.484,14.8,45.5,73.44,17.2,12.9,2,6,95,13.24,2.38,124.97,216,2487.7,2348,1.6,25.5,1.2,445,100,1.91,12.289,0,0,0,0,0,0,163.6,165.1,133.56,85.57,7.77,0
52.615,14.8,43.5,72.66,13.9,12.6,2,6,95,12.71,2.39,129.5,216,2524.8,2362,0,46.3,0.3,442,58.5,1.89,11.797,0,0,0,0,0,0,169.6,160.3,132.99,27.23,7.65,0
52.754,14.8,34.9,71.88,18.7,11.6,2,6,95,13.35,2.41,118.86,216,2506.3,2376,1.8,18.8,0.5,430,21.6,1.71,6.169,0,0,0,0,0,0,136.7,103,108.25,63.64,2.76,0
52.884,14.8,3.5,54.3,14,3.7,2,6,95,13,2.47,76.83,216,2673.3,2358,1.4,12.1,4.1,368,27.2,1.25,-0.028,0,0,0,0,0,0,88.7,70.6,72.83,23.07,0.9,0
53.014,14.8,0,37.5,9.9,0.3,2,6,95,12.68,2.48,53.83,216,2376.3,2359,0,11.5,15,224,34.1,1.07,-0.253,0,0,0,0,0,0,56.4,42.2,47.98,21.59,0.34,0
53.135,14.8,0,19.92,7.2,0,2,6,95,13.75,2.48,26.25,216,2246.3,2362,0,8.7,19.7,96,33,1,-0.322,0,0,0,0,0,0,25.3,16.4,25.7,28.79,0.22,0
53.273,14.8,0,5.47,5.4,0,2,6,95,13.49,2.48,11.86,216,2023.6,2362,0,3.7,29,10,41.6,1,-0.322,0,0,0,0,0,0,13.5,13.6,13.82,29.99,0.17,0
53.424,14.8,0,5.08,4.3,0,3,6,93,13.09,2.48,9.47,216,1893.6,2358,0,3.6,34,-5,41.7,1,-0.322,0,0,0,0,0,0,12.1,12.1,10.35,30.07,0.17,0
53.555,14.8,0,5.08,3.4,0,3,6,93,13.23,2.48,9.33,216,1763.7,2377,0,3.6,19.6,-14,41.7,1,-0.322,0,0,0,0,0,0,12.3,12,9.8,30.07,0.17,0
53.673,14.8,0,3.12,2.9,0,3,6,93,13.47,2.48,9.17,216,1670.8,2370,0,4,9.8,-25,41.7,1,-0.322,0,0,0,0,0,0,12,12,9.7,30.08,0.17,0
53.805,14.8,0,1.95,2.5,0,3,6,93,13.4,2.48,9.08,216,1540.9,2364,0,4.4,2.6,-36,41.7,1,-0.322,0,0,0,0,0,0,11.9,12,9.64,30.06,0.17,0
53.939,14.8,0,0.39,2.2,0,3,6,93,13.13,2.48,9.06,216,1429.5,2356,0,4.7,-6.5,-46,41.7,1,-0.322,0,0,0,0,0,0,12,12,9.61,30.06,0.17,0
