﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
185.519,14.9,0,13.85,4.3,5,0,2,4,79,12.96,0,22.61,171,1466.6,5267,0,6.9,30.1,-17,40.2,1,-0.345,0,0,0,0,0,0,13.3,13.4,46.08,29.37,0,0
185.649,14.9,0,13.85,3.12,4.3,0,2,4,79,12.74,0,22.86,171,1299.5,5218,0,7.7,9.2,-32,40.6,1,-0.345,0,0,0,0,0,0,13.6,13.3,32.59,29.56,0,0
185.791,14.9,0,13.85,2.34,3.7,0,2,4,79,12.79,0,22.56,171,1225.3,5164,0,8.3,7,-30,40.8,1,-0.345,0,0,0,0,0,0,13.8,13.2,26.8,30.65,0,0
185.919,14.9,0,13.85,2.73,3.1,0,2,4,79,12.91,0,21.92,171,1076.8,4974,0,8.6,6.5,-30,42.2,1,-0.345,0,0,0,0,0,0,13.6,13.1,24.16,31.44,0,0
186.051,14.9,0,13.85,2.34,2.8,0,2,4,79,13.13,0,20.61,171,983.9,4752,0,8.7,6,-32,43,1,-0.345,0,0,0,0,0,0,13.2,12.9,22.1,31.47,0,0
186.181,14.9,0,13.75,1.95,2.5,0,2,4,79,12.91,0,19.75,171,983.9,4552,0,8.6,6,-34,42.5,1,-0.345,0,0,0,0,0,0,13.2,12.8,20.75,31.47,0,0
186.302,14.9,0,13.75,1.95,2.3,0,2,4,79,12.39,0,18.69,171,983.9,4350,0,8.4,5.5,-34,42.5,1,-0.345,0,0,0,0,0,0,13.1,12.7,19.59,31.41,0,0
186.422,14.9,0,13.85,1.95,2.1,0,2,4,79,12.09,0,17.67,171,1002.5,4183,0,8.2,5.5,-34,42.2,1,-0.345,0,0,0,0,0,0,12.8,12.6,18.58,31.38,0,0
186.571,14.9,0,13.85,1.56,1.9,0,2,4,79,12.02,0,16.53,171,983.9,4010,0,8.2,5.5,-34,42,1,-0.345,0,0,0,0,0,0,12.9,12.5,17.4,31.01,0,0
186.690,14.9,0,13.85,2.34,1.8,0,2,4,79,12.11,0,16.03,171,983.9,3846,-15.8,8.1,5,-36,41.6,1,-0.345,0,0,0,0,0,0,12.5,12.5,16.68,31.37,0,0
186.822,14.9,0,13.85,1.17,1.7,0,2,4,79,12.46,0,15.28,171,965.4,3691,-14.7,8.1,5,-38,41.6,1,-0.345,0,0,0,0,0,0,12.7,12.5,16.04,29.92,0,0
186.950,14.9,0,13.94,0.78,1.5,0,3,5,79,13,0,15,171,1021.1,3686,0,8.7,0,-54,40,1,-0.086,0,0,0,0,0,0,12.6,12.5,15.65,29.38,0,0
187.089,14.9,0,13.94,0.78,1.4,0.4,3,5,79,16.27,0,14.83,171,1058.2,3660,0,9.8,0,-53,40,1.02,0.02,0,0,0,0,0,0,12.7,12.5,15.42,29.39,0,0
187.223,14.9,0,13.94,0.39,1.3,0.4,3,5,79,28.82,0,15.11,171,1095.3,3632,0,10.4,0,-53,40,1.03,0.02,0,0,0,0,0,0,12.9,12.5,15.27,29.75,0,0
187.350,14.9,0,13.94,0.39,1.3,0.4,3,5,79,40.32,0,14.33,171,1132.5,3506,0,10.6,0,-52,41.6,1.03,0.02,0,0,0,0,0,0,12.6,12.4,14.88,31.38,0,0
187.480,14.9,0,13.94,0,1.2,0.4,3,5,79,51.9,0,13.72,171,1151,3328,0,10.4,-0.5,-51,41.9,1.03,0.02,0,0,0,0,0,0,12.4,12.3,14.3,31.42,0,0
187.611,14.9,0,13.94,0,1.2,0.4,3,5,79,56.77,0,12.78,171,1188.2,3148,0,10.1,-1,-50,41.9,1.03,0.02,0,0,0,0,0,0,12.5,12.3,13.36,31.21,0,0
187.751,14.9,0,13.85,0,1.1,0.4,3,5,79,60.45,0,12.08,171,1206.7,2977,0,9.8,-2,-48,42,1.03,0.02,0,0,0,0,0,0,12.4,12.2,12.37,31.09,0,0
187.879,14.9,0,13.85,0,1.1,0.4,3,5,79,61.53,0,11.47,171,1243.8,2808,0,8.3,10.6,-35,41.9,1,-0.345,0,0,0,0,0,0,12.5,12.2,11.66,30.04,0,0
188.009,14.9,0,13.85,0.78,1,0,3,5,79,65.31,0,11.03,171,1113.9,2731,0,7.2,10.4,-34,41.4,1,-0.345,0,0,0,0,0,0,12.3,12.1,11.2,30.64,0,0
188.129,14.9,0,13.85,0,1,0,2,5,79,47.46,0.01,10.28,171,1002.5,2610,0,6.9,-2.1,-48,41,1,-0.345,0,0,0,0,0,0,12.1,12.1,10.76,29.96,0,0
188.273,14.9,0,13.94,0,1,0,3,6,79,28.08,0.02,10.06,171,1039.6,2568,0,7,-5,-47,40.2,1,-0.345,0,0,0,0,0,0,12.1,12.1,10.46,29.6,0,0
188.421,14.9,0,13.94,0,0.9,0,3,6,79,23.4,0.02,9.89,171,1076.8,2530,0,7,-5,-47,41.1,1,-0.345,0,0,0,0,0,0,12.2,12.1,10.22,31.29,0,0
188.560,14.9,0,13.94,0,0.9,0,3,6,79,30.6,0.06,9.64,171,1113.9,2377,0,6.6,-6,-46,41.9,1,-0.345,0,0,0,0,0,0,12.2,12,9.66,31.56,0,0
188.679,14.9,0,13.94,0,0.9,0,3,6,79,38.05,0.22,8.75,171,1132.5,2208,0,6.1,0.7,-33,41.8,1,-0.345,0,0,0,0,0,0,12.1,12,9.08,31.45,0,0
188.798,14.9,0,13.94,0.78,0.9,0,3,6,79,48,0.46,8.39,171,1076.8,2104,0,5.9,-1.1,-32,40.8,1,-0.345,0,0,0,0,0,0,12.4,11.9,8.59,30.39,0,0
188.920,14.9,0,13.94,0.39,0.8,0,2,6,79,48.55,0.67,8.25,171,1002.5,2050,0,5.7,-6.5,-39,40.4,1,-0.345,0,0,0,0,0,0,12.3,11.9,8.29,29.86,0,0
189.061,14.9,0,13.94,0,0.8,0,2,6,79,42.16,0.67,7.97,171,1021.1,2051,0,5.7,-13,-45,40.4,1,-0.345,0,0,0,0,0,0,11.8,11.9,8.21,29.84,0,0
189.200,14.9,0,13.85,0,0.8,0,3,6,79,30.99,0.52,7.78,171,1058.2,2084,0,5.9,-12,-44,40.7,1,-0.345,0,0,0,0,0,0,11.6,11.9,8.29,29.84,0,0
189.331,14.9,0,13.85,0,0.8,0,3,6,79,30.08,0.55,7.69,171,1095.3,2080,0,6,-12,-46,40.7,1,-0.345,0,0,0,0,0,0,11.5,11.9,8.29,29.84,0,0
189.481,14.9,0,13.85,0,0.7,0,3,6,79,35.48,0.57,7.89,171,1113.9,2072,0,6.1,-12,-46,40.7,1,-0.345,0,0,0,0,0,0,11.7,11.9,8.27,29.85,0,0
189.641,14.9,0,13.85,0,0.7,0,3,6,79,48.65,0.6,7.64,171,1151,2068,0,6.1,-12.5,-45,40.7,1,-0.345,0,0,0,0,0,0,11.5,11.9,8.25,29.85,0,0
189.780,14.9,0,13.85,0,0.7,0,3,6,79,58.5,0.61,7.72,172,1188.2,2061,0,6.1,-12.5,-45,40.7,1,-0.345,0,0,0,0,0,0,11.6,11.9,8.22,29.86,0,0
189.914,14.9,0,13.85,0,0.7,0,3,6,79,61.64,0.64,7.72,172,1206.7,2055,0,6.2,-12.5,-46,40.7,1,-0.345,0,0,0,0,0,0,11.7,11.9,8.19,29.86,0,0
190.071,14.9,0,13.85,0,0.7,0,3,6,79,68.23,0.67,7.72,172,1243.8,2047,0,6.2,-12.5,-45,40.7,1,-0.345,0,0,0,0,0,0,11.7,11.9,8.16,29.86,0,0
