﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
56.824,14.7,0,14.04,3.12,7,0.1,2,3,100,12.25,2.12,26.11,199,1225.3,6062,0,7.5,8.1,-40,43.1,1,0.49,-0.278,0,0,0,0,0,0,13.5,13.9,41.51,30.57,0,0
56.976,14.7,0,14.04,2.34,5.4,0.1,3,3,100,12.96,2.12,26.39,199,1225.3,5986,0,8.5,5,-68,42.9,1.01,0.51,0.083,0,0,0,0,0,0,13.8,13.9,32.93,30.33,0,0
57.106,14.7,0,14.13,2.34,4.4,0.4,3,3,100,31.88,2.12,26.53,199,1243.8,5887,0,9.1,5,-67,42.7,1.03,0.51,0.083,0,0,0,0,0,0,13.9,13.8,30.08,30.22,0,0
57.247,14.7,0,14.04,2.34,3.6,0.4,3,3,100,49.45,2.12,26.72,199,1206.7,5798,0,10.3,5,-66,42.9,1.03,0.51,0.083,0,0,0,0,0,0,14.3,13.7,28.28,30.12,0,0
57.377,14.7,0,13.94,2.34,3.1,0.4,3,3,100,61.68,2.12,26.67,199,1188.2,5686,0,10.9,4.5,-65,43.2,1.03,0.51,0.083,0,0,0,0,0,0,14.3,13.6,27.18,30.12,0,0
57.508,14.7,0,13.94,2.34,2.8,0.4,3,3,100,64.81,2.12,25.64,199,1169.6,5616,0,11.2,5,-64,42.5,1.03,0.51,0.083,0,0,0,0,0,0,14.1,13.6,26.54,29.76,0,0
57.648,14.7,0,13.94,2.34,2.5,0.4,3,3,100,75.25,2.12,24.75,199,1151,5536,0,11.6,4,-64,43.2,1.03,0.51,0.082,0,0,0,0,0,0,14.1,13.5,25.93,30.3,0,0
57.776,14.7,0,13.94,2.34,2.3,0.4,3,3,100,84.37,2.12,24.22,199,1132.5,5428,0,11.9,4,-63,43.1,1.03,0.51,0.082,0,0,0,0,0,0,13.9,13.5,25.29,30.3,0,0
57.906,14.7,0,13.94,2.34,2.1,0.4,3,3,100,94.84,2.12,23.97,199,1113.9,5367,0,12.4,4,-62,42.5,1.03,0.51,0.083,0,0,0,0,0,0,13.6,13.4,24.85,29.75,0,0
58.067,14.7,0,13.94,2.34,2,0.4,3,3,100,101.93,2.12,23.22,199,1095.3,5275,0,12.5,3.5,-62,42.9,1.03,0.51,0.083,0,0,0,0,0,0,13.6,13.3,24.27,30.11,0,0
58.207,14.7,0,13.94,2.34,1.9,0.4,3,3,100,113.41,2.12,22.47,199,1095.3,5176,0,12.9,3.5,-61,42.9,1.03,0.51,0.083,0,0,0,0,0,0,13.4,13.3,23.75,30.48,0,0
58.337,14.7,0,13.94,2.34,1.8,0.4,3,3,100,119.13,2.12,22.06,199,1076.8,5066,0,13.1,3.5,-60,43.2,1.03,0.51,0.083,0,0,0,0,0,0,13.2,13.2,23.16,30.3,0,0
58.509,14.7,0,13.94,2.34,1.7,0.4,3,3,100,140,2.12,21.22,199,1076.8,5004,0,13.2,3,-60,42.5,1.03,0.51,0.083,0,0,0,0,0,0,13.2,13.1,22.65,29.75,0,0
58.657,14.7,0,13.94,1.95,1.6,0.4,3,3,100,148.35,2.12,20.72,199,1058.2,4887,0,13.4,3,-58,42.9,1.03,0.51,0.083,0,0,0,0,0,0,13.1,13.1,22.02,30.12,0,0
58.797,14.7,0,13.94,1.95,1.5,0.4,3,3,100,158.36,2.12,20.28,199,1058.2,4783,0,13.4,2.5,-58,43.1,1.03,0.51,0.083,0,0,0,0,0,0,13.1,13,21.47,30.12,0,0
58.938,14.7,0,13.94,1.95,1.5,0.4,3,3,100,176.39,2.12,19.83,199,1039.6,4706,0,13.4,2.5,-57,42.5,1.03,0.51,0.083,0,0,0,0,0,0,13,12.9,21,29.94,0,0
59.076,14.7,0,13.94,1.56,1.4,0.4,3,3,100,184.55,2.12,19.17,199,1039.6,4612,0,13.4,2.5,-56,42.9,1.03,0.51,0.082,0,0,0,0,0,0,12.8,12.9,20.5,29.93,0,0
59.227,14.7,0,13.94,1.56,1.4,0.4,3,3,100,205.76,2.12,18.64,199,1039.6,4524,0,13.3,2,-56,42.9,1.03,0.51,0.08,0,0,0,0,0,0,12.6,12.8,20.02,29.94,0,0
59.367,14.7,0,13.94,1.56,1.5,0.4,3,3,100,204.12,2.12,17.97,199,1039.6,4444,0,13,2,-54,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.5,12.8,19.56,30.3,0,0
59.507,14.7,0,13.94,1.56,1.4,0.4,3,3,100,225.34,2.12,17.56,199,1021.1,4340,0,12.7,1.5,-54,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.5,12.7,19.1,29.57,0,0
59.648,14.7,0,13.94,1.56,1.4,0.4,3,3,100,235.13,2.12,17.39,199,1021.1,4290,0,12.7,1.5,-54,42.5,1.03,0.51,0.082,0,0,0,0,0,0,12.6,12.6,18.73,30.12,0,0
59.797,14.7,0,13.94,1.17,1.4,0.4,3,3,100,235.13,2.12,17.11,199,1021.1,4202,0,12.5,1.5,-52,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.6,12.6,18.25,29.94,0,0
59.947,14.7,0,13.94,1.17,1.4,0.4,3,3,100,235.13,2.12,16.69,199,1021.1,4120,0,12.3,1.5,-52,42.5,1.03,0.51,0.082,0,0,0,0,0,0,12.3,12.6,17.85,29.76,0,0
60.097,14.7,0,13.94,1.17,1.4,0.4,3,3,100,235.13,2.12,16.08,199,1021.1,4034,0,12.2,1,-51,42.9,1.03,0.51,0.082,0,0,0,0,0,0,12.4,12.5,17.39,29.94,0,0
60.236,14.7,0,13.94,0.78,1.4,0.4,3,3,100,235.13,2.12,15.97,199,1002.5,3950,0,12,0,-50,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.6,12.5,17.01,29.94,0,0
60.387,14.7,0,13.94,0.78,1.4,0.4,3,3,100,235.13,2.12,15.83,199,1002.5,3888,0,11.8,0,-50,42.5,1.03,0.51,0.082,0,0,0,0,0,0,12.8,12.5,16.68,29.94,0,0
60.516,14.7,0,13.94,0.78,1.3,0.4,3,3,100,235.13,2.12,15.56,199,1021.1,3798,0,11.8,0,-50,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.6,12.5,16.34,29.94,0,0
60.667,14.7,0,13.94,0.78,1.3,0.4,3,3,100,235.13,2.12,15.17,199,1058.2,3717,0,11.6,0,-50,42.9,1.03,0.51,0.082,0,0,0,0,0,0,12.7,12.5,16,29.94,0,0
60.806,14.7,0,13.94,0.78,1.3,0.4,3,3,100,235.13,2.12,14.92,199,1095.3,3632,0,11.5,0,-49,42.7,1.03,0.51,0.083,0,0,0,0,0,0,12.5,12.5,15.65,29.93,0,0
60.987,14.7,0,13.94,0.39,1.3,0.4,3,3,100,235.13,2.12,14.33,199,1113.9,3551,0,11.4,0,-49,42.7,1.03,0.51,0.082,0,0,0,0,0,0,12.6,12.4,15.17,29.93,0,0
61.127,14.7,0,13.94,0.39,1.2,0.4,3,3,100,235.13,2.12,14.03,199,1169.6,3433,0,11.2,-0.5,-48,42.8,1.03,0.51,0.08,0,0,0,0,0,0,12.6,12.4,14.79,29.94,0,0
61.277,14.7,0,13.94,0,1.2,0.4,3,3,100,235.13,2.12,13.67,199,1188.2,3346,0,11.1,-0.5,-48,43,1.03,0.51,0.08,0,0,0,0,0,0,12.5,12.4,14.33,30.3,0,0
61.417,14.7,0,13.94,0,1.2,0.4,3,3,100,235.13,2.12,13.11,199,1225.3,3266,0,10.8,-0.5,-47,42.5,1.03,0.51,0.08,0,0,0,0,0,0,12.5,12.3,13.96,29.94,0,0
61.548,14.7,0,13.94,0,1.2,0.4,3,3,100,235.13,2.12,12.86,199,1262.4,3174,0,10.7,-1,-46,42.8,1.03,0.51,0.08,0,0,0,0,0,0,12.4,12.3,13.62,30.12,0,0
61.685,14.7,0,13.94,0,1.2,0.4,3,3,100,235.13,2.12,12.53,199,1299.5,3102,0,10.5,-1.5,-46,42.7,1.03,0.51,0.08,0,0,0,0,0,0,12.5,12.3,13.09,30.31,0,0
61.817,14.7,0,13.94,0,1.2,0.4,3,3,100,235.13,2.12,12.22,199,1336.7,3012,0,10.4,-2,-45,42.7,1.03,0.51,0.08,0,0,0,0,0,0,12.3,12.3,12.66,29.59,0,0
61.947,14.7,0,13.94,0,1.1,0.4,3,3,100,235.13,2.12,11.78,199,1355.2,2945,0,10.2,-2,-44,42.9,1.03,0.51,0.08,0,0,0,0,0,0,12.4,12.2,12.33,30.17,0,0
62.076,14.7,0,13.94,0,1.1,0.4,3,3,100,235.13,2.12,11.5,201,1373.8,2876,0,10.2,-3,-44,42.5,1.03,0.51,0.08,0,0,0,0,0,0,12.5,12.2,12,30.02,0,0
62.206,14.7,0,13.94,0,1.1,0.4,3,3,100,235.13,2.12,11.19,201,1373.8,2796,0,10.1,-3.5,-44,42.9,1.03,0.51,0.007,0,0,0,0,0,0,12.4,12.2,11.67,30.06,0,0
62.335,14.7,0,13.94,0,1.1,0.2,3,3,100,235.13,2.12,10.86,201,1336.7,2718,0,9,-4,-44,42.6,1.01,0.51,-0.226,0,0,0,0,0,0,12.4,12.2,11.34,30.09,0,0
62.466,14.7,0,13.94,0,1,0.1,3,3,100,235.13,2.12,10.56,201,1281,2648,0,8.6,-4.5,-43,42.8,1,0.5,-0.285,0,0,0,0,0,0,12.3,12.1,11.01,30.12,0,0
62.605,14.7,0,13.94,0,1,0.1,3,3,100,235.13,2.13,10.31,201,1206.7,2586,0,8,-4.5,-42,42.6,1,0.49,-0.285,0,0,0,0,0,0,12.2,12.1,10.71,29.97,0,0
62.735,14.7,0,13.94,0,1,0.1,3,3,100,235.13,2.13,10,201,1151,2528,0,7.3,-5,-43,42.8,1,0.49,-0.287,0,0,0,0,0,0,12.2,12.1,10.46,30,0,0
62.865,14.7,0,13.94,0,1,0.1,3,3,100,235.13,2.13,9.67,201,1113.9,2474,0,7,-5,-42,42.9,1,0.49,-0.287,0,0,0,0,0,0,12.1,12.1,10.21,30.39,0,0
62.995,14.7,0,13.94,0,1,0.1,3,3,100,235.13,2.14,9.47,201,1095.3,2414,0,6.9,-5,-42,42.7,1,0.49,-0.287,0,0,0,0,0,0,12.1,12.1,9.96,30.05,0,0
63.126,14.7,0,13.94,0,0.9,0.1,3,3,100,210.65,2.15,9.33,201,1076.8,2356,0,6.8,-6,-42,42.6,1,0.49,-0.288,0,0,0,0,0,0,12.2,12,9.72,29.9,0,0
63.256,14.7,0,13.94,0,0.9,0.1,3,3,100,204.12,2.17,9.17,201,1039.6,2314,0,6.7,-7,-42,42.6,1,0.49,-0.288,0,0,0,0,0,0,12.1,12,9.52,29.92,0,0
63.387,14.7,0,13.94,0,0.9,0.1,3,3,100,187.81,2.19,8.81,201,1039.6,2273,0,6.7,-8,-43,42.4,1,0.49,-0.288,0,0,0,0,0,0,11.9,12,9.34,29.94,0,0
63.527,14.7,0,13.94,0,0.8,0.1,3,3,100,194.34,2.22,8.56,201,1021.1,2216,0,6.6,-9,-42,43.5,1,0.49,-0.288,0,0,0,0,0,0,11.8,12,9.07,31.08,0,0
63.656,14.7,0,13.94,0,0.8,0.1,3,3,100,199.23,2.33,8.25,201,1021.1,2112,0,6.4,-11.5,-44,42.9,1,0.49,-0.288,0,0,0,0,0,0,12.1,11.9,8.71,29.83,0,0
63.795,14.7,0,13.94,0,0.8,0.1,3,3,100,205.76,2.36,8.14,201,1002.5,2094,0,6.3,-12,-42,42.5,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.9,8.54,29.83,0,0
63.935,14.7,0,13.94,0,0.8,0.1,3,3,100,210.65,2.36,7.97,201,1002.5,2090,0,6.3,-12,-42,42.5,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.9,8.5,29.84,0,0
64.075,14.7,0,13.94,0,0.8,0.1,3,3,100,217.18,2.4,7.97,201,1002.5,2068,0,6.3,-12,-42,42.5,1,0.49,-0.288,0,0,0,0,0,0,12,11.9,8.42,29.86,0,0
64.207,14.7,0,13.94,0,0.8,0.1,3,3,100,233.5,2.43,8,201,1002.5,2048,0,6.3,-12.5,-42,42.5,1,0.49,-0.288,0,0,0,0,0,0,12.1,11.9,8.33,29.86,0,0
64.336,14.7,0,13.94,0,0.7,0.1,3,3,100,235.13,2.47,7.94,201,1002.5,2030,0,6.3,-12.5,-42,42.5,1,0.49,-0.29,0,0,0,0,0,0,12.1,11.9,8.26,29.87,0,0
64.467,14.7,0,13.94,0,0.7,0.1,3,3,100,235.13,2.51,7.78,201,1002.5,2016,0,6.3,-13,-42,42.3,1,0.49,-0.29,0,0,0,0,0,0,11.9,11.9,8.19,29.88,0,0
64.596,14.7,0,14.04,0,0.7,0.1,3,3,100,235.13,2.52,7.69,201,1002.5,2011,0,6.3,-13,-42,42.3,1,0.49,-0.29,0,0,0,0,0,0,11.9,11.9,8.16,29.88,0,0
64.735,14.7,8.6,14.04,0,0.7,0.1,3,3,100,235.13,2.54,7.72,201,1002.5,1998,0,6.3,-11.6,-38,42.3,1,0.49,-0.29,0,0,0,0,0,0,11.9,11.9,8.11,29.88,0,0
64.877,14.7,10.2,13.94,0.39,0.7,0.1,2,3,100,235.13,2.53,7.47,201,946.8,2014,0,6.3,-0.9,-24,42.6,1,0.49,-0.29,0,0,0,0,0,0,11.6,11.9,8.14,29.88,0,0
65.016,14.7,11.4,13.94,1.95,0.7,0.1,2,3,100,116.11,2.62,7.56,201,965.4,1968,0,6.4,7.9,-13,42.5,1,0.49,-0.29,0,0,0,0,0,0,11.7,11.9,8.06,30.23,0,0
65.157,14.7,12.9,14.04,2.34,0.7,0.1,2,3,100,58.65,2.54,7.5,201,965.4,2000,0,6.4,26.8,-5,42.3,1,0.49,-0.292,0,0,0,0,0,0,12.9,13.5,8.52,30.07,0,0
65.285,14.7,12.9,13.94,3.52,0.6,0.1,2,3,100,33.06,2.62,9.25,201,983.9,1978,0,7.7,28,8,42.5,1,0.49,-0.292,0,0,0,0,0,0,15.3,15.8,9.77,29.28,0,0
65.435,14.7,12.9,14.04,4.3,0.6,0.1,2,3,100,24.57,2.56,10.11,201,983.9,1998,0,8.6,28.6,14,41.2,1,0.49,-0.292,0,0,0,0,0,0,16.5,17.1,11.05,28.22,0,0
65.606,14.7,12.9,13.94,4.69,0.6,0.1,2,3,100,23.59,2.54,11.08,201,983.9,2002,0,9.3,29.5,20,41.1,1,0.49,-0.292,0,0,0,0,0,0,16,15.9,11.4,29.2,0,0
65.745,14.7,10.6,13.94,4.3,0.6,0.1,2,3,100,21.6,2.58,9.47,201,1002.5,1984,0,8.6,31,8,42.5,1,0.49,-0.292,0,0,0,0,0,0,13.6,13.4,9.75,30.07,0,0
65.887,14.7,0.8,13.94,3.52,0.6,0.1,2,3,100,20.02,2.67,7.94,201,1021.1,1958,0,7.1,32.5,0,42.5,1,0.49,-0.292,0,0,0,0,0,0,12.5,12.3,8.56,29.89,0,0
66.036,14.7,0,13.94,3.12,0.6,0.1,2,3,100,18.89,2.7,7.78,201,1021.1,1940,0,6.7,33,-1,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.99,29.89,0,0
66.186,14.7,0,13.94,2.73,0.6,0.1,2,3,100,18.37,2.67,7.5,201,1021.1,1954,0,6.5,26.3,-4,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.92,29.89,0,0
66.326,14.7,0,14.04,3.12,0.6,0.1,2,3,100,17.84,2.7,7.58,201,1039.6,1944,0,6.5,14.6,-7,42.5,1,0.49,-0.292,0,0,0,0,0,0,12.1,11.9,7.88,29.89,0,0
66.468,14.7,0,13.94,2.73,0.6,0.1,2,3,100,17.49,2.77,7.53,201,1039.6,1922,0,6.5,9.5,-12,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.8,29.89,0,0
66.618,14.7,0,13.94,2.34,0.6,0.1,2,3,100,17.05,2.83,7.33,201,1021.1,1906,0,6.5,5.1,-16,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.73,29.88,0,0
66.768,14.7,0,13.94,1.56,0.6,0.1,2,3,100,16.8,2.92,7.31,201,1021.1,1883,0,6.5,1.9,-20,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.65,29.88,0,0
66.918,14.7,0,14.04,1.56,0.6,0.1,2,3,100,16.62,2.91,7.31,201,1021.1,1883,0,6.5,-2.1,-24,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.63,29.88,0,0
67.057,14.7,0,14.04,1.17,0.6,0.1,2,3,100,16.41,2.93,7.25,201,1021.1,1874,0,6.4,-6,-28,42.5,1,0.49,-0.292,0,0,0,0,0,0,12.1,11.9,7.59,29.88,0,0
67.219,14.7,0,14.04,0,0.6,0.1,2,3,100,16.34,3.06,7.22,201,1021.1,1842,0,6.4,-15,-38,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.51,30.06,0,0
67.366,14.7,0,14.04,0,0.6,0.1,2,3,100,16.83,2.96,7.03,201,1021.1,1864,0,6.4,-15,-37,42.3,1,0.49,-0.292,0,0,0,0,0,0,11.7,11.9,7.53,29.88,0,0
67.507,14.7,0,14.04,0,0.6,0.1,2,3,100,17.04,3.05,7,201,1021.1,1844,0,6.4,-15,-38,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.47,29.88,0,0
67.658,14.7,0,13.94,0,0.6,0.1,2,3,100,16.76,3.11,7,201,1021.1,1831,0,6.4,-15,-37,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.41,29.88,0,0
67.797,14.7,0,14.04,0,0.6,0.1,2,3,100,16.76,3.18,7.08,201,1021.1,1813,0,6.3,-15.5,-38,42.5,1,0.49,-0.292,0,0,0,0,0,0,12.1,11.9,7.35,29.88,0,0
67.986,14.7,0,13.94,0,0.6,0.1,2,3,100,16.89,3.23,7.03,201,1021.1,1797,0,6.2,-15.5,-38,42.3,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.27,29.88,0,0
68.127,14.7,0,13.94,0,0.6,0.1,2,3,100,16.74,3.31,6.83,201,1021.1,1781,0,6.1,-15.5,-37,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.9,7.22,29.88,0,0
68.275,14.7,0,13.94,0,0.6,0.1,2,3,100,16.71,3.36,6.78,201,1021.1,1771,0,6,-15.5,-38,42.3,1,0.49,-0.292,0,0,0,0,0,0,12,11.9,7.15,29.88,0,0
68.428,14.7,0,13.94,0,0.6,0.1,2,3,100,16.68,3.45,6.78,201,1021.1,1749,0,5.9,-15.5,-38,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.8,7.08,29.88,0,0
68.567,14.7,0,13.94,0,0.6,0.1,2,3,100,16.72,3.5,6.72,201,1021.1,1736,0,5.9,-16,-38,42.5,1,0.49,-0.292,0,0,0,0,0,0,12,11.8,7.01,29.88,0,0
68.717,14.7,0,14.04,0,0.6,0.1,2,3,100,16.71,3.55,6.61,201,1021.1,1722,0,5.8,-16,-39,42.5,1,0.49,-0.292,0,0,0,0,0,0,11.9,11.8,6.95,29.88,0,0
68.857,14.7,0,14.04,0,0.6,0.1,2,3,100,16.56,3.64,6.53,201,1021.1,1700,0,5.7,-16,-38,42.5,1,0.49,-0.294,0,0,0,0,0,0,11.9,11.8,6.88,29.88,0,0
68.996,14.7,0,13.94,0,0.6,0.1,2,3,100,16.35,3.71,6.53,201,1021.1,1680,0,5.7,-16,-40,42.5,1,0.49,-0.294,0,0,0,0,0,0,12,11.8,6.81,29.88,0,0
69.135,14.7,0,13.94,0,0.6,0.1,2,3,100,16.46,3.75,6.47,201,1021.1,1665,0,5.7,-16.5,-39,42.5,1,0.49,-0.294,0,0,0,0,0,0,12,11.8,6.74,29.88,0,0
