Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Intake Air T.,Ambient T,Knock cyl 4,Knock cyl 5,Knock cyl 6
92.93,1632,9.8,0.71,0.28,13.5,15.2,14.36,156.2,30,0.69,0.73,0.68
93.03,1696,9.6,0.78,0.28,14,15.65,14.78,156.2,30,0.7,0.74,0.68
93.13,1760,9.2,0.86,0.28,14,15.8,15.18,156.2,30,0.7,0.75,0.67
93.23,1792,9.4,0.94,0.28,19.5,15.63,15.08,156.2,30,0.7,0.77,0.67
93.33,1856,12.1,0.94,0.28,23,15.31,14.78,156.2,30,0.72,0.78,0.67
93.43,1952,13.7,0.98,0.28,21,14.91,14.68,154.85,30,0.74,0.79,0.67
93.53,2016,14.5,1.06,0.28,14.5,14.58,14.87,154.85,30,0.77,0.82,0.68
93.63,2080,14.3,1.26,0.28,14.5,14.67,14.98,154.85,30,0.77,0.84,0.67
93.73,2176,14.1,1.45,0.28,18,14.74,15.05,154.85,30,0.76,0.86,0.67
93.83,2240,13.9,1.61,0.28,18,15.17,15.02,154.85,30,0.76,0.87,0.67
93.93,2304,13.6,1.81,0.28,19.5,15.51,15.11,153.5,30,0.76,0.87,0.67
94.03,2400,13.4,2,0.28,21,15.55,14.92,153.5,30,0.77,0.86,0.68
94.13,2464,13.1,2.16,0.28,21,15.41,14.52,153.5,30,0.78,0.86,0.69
94.23,2560,12.8,2.36,0.28,21,15.04,14.39,153.5,30,0.8,0.87,0.7
94.33,2624,13.4,2.51,0.28,20,14.65,14.47,152.15,30,0.78,0.89,0.72
94.43,2688,13.5,2.67,0.28,18,14.47,14.95,152.15,30,0.78,0.88,0.72
94.53,2784,13.8,2.87,0.28,17,14.49,15.38,152.15,30,0.79,0.86,0.73
94.63,2880,14.2,3.06,0.28,16.5,14.61,15.14,150.8,30,0.8,0.83,0.74
94.73,2944,13.7,3.3,0.28,16.5,14.82,14.48,150.8,30,0.8,0.82,0.75
94.83,3040,14.1,3.46,0.28,16.5,14.98,14.35,150.8,30,0.8,0.8,0.74
94.93,3168,16.4,3.46,0.35,15,15.01,14.31,150.8,30,0.79,0.79,0.72
95.03,3296,19.2,3.57,0.44,15,14.51,14.47,150.8,30,0.8,0.78,0.72
95.13,3360,18.2,3.97,0.74,15,14.49,15.21,150.8,30,0.78,0.77,0.73
95.23,3488,19.5,4.4,1.49,15,14.98,15.48,149.45,30,0.77,0.78,0.73
95.33,3648,23.6,4.28,2.23,15,14.82,14.62,149.45,30,0.75,0.77,0.73
95.43,3808,34,3.65,2.96,15,15.58,15.45,149.45,30,0.75,0.75,0.73
95.53,3968,71.9,3.38,3.35,15,15.54,15.38,149.45,30,0.75,0.79,0.73
95.63,4096,77.6,3.53,9.13,13.5,15.4,15.55,148.1,30,0.89,0.85,0.69
95.73,4288,78.7,5.38,14.99,12.5,13.35,13.1,148.1,30,0.68,1.1,0.89
95.83,4512,79.3,8.29,15.42,7,13.16,13.36,148.1,30,1.03,0.89,0.88
95.93,4736,79.4,11.36,15.34,7.5,13.89,14.02,146.75,30,0.77,0.76,0.84
96.03,5024,79.3,14.74,13.87,5.5,13.2,13.15,146.75,30,0.81,0.8,0.86
96.13,5312,79.3,15.87,13.92,4,12.46,12.24,146.75,30,0.84,0.85,0.87
96.23,5600,79.3,14.74,14.2,4.5,11.53,11.31,146.75,30,0.87,0.87,0.88
96.33,5824,79.3,13.87,15.08,4,11.27,11.28,146.75,30,0.89,0.9,0.88
96.43,6016,79.3,13.75,15.2,4,11.15,11.24,146.75,30,0.9,0.93,0.88
96.53,6240,79.3,13.87,14.7,4.5,11.23,11.34,145.4,30,0.91,0.95,0.89
96.63,6496,79.3,13.99,14.14,6,11.64,11.7,145.4,30,0.92,0.98,0.89
96.73,6688,75.5,13.32,12.59,6,11.67,11.54,145.4,30,0.92,1.01,0.91
96.83,6880,53.1,12.93,8.24,3.5,11.68,11.74,145.4,30,0.92,1.02,0.91
96.93,6656,5.7,21.81,10.07,-9,11.77,11.8,145.4,30,0.81,1,0.72
97.03,6368,17.4,15.21,7.69,-6,30,30,145.4,30,0.53,0.67,0.56
97.13,6080,40.7,8.02,8.92,-10,30,30,145.4,30,0.55,0.66,0.59
97.23,5792,47.1,6.87,9.19,-10.5,30,30,145.4,30,0.58,0.58,0.42
97.33,5504,47.1,6.33,9.21,-11,30,30,145.4,30,0.53,0.56,0.5
97.43,5184,17.1,10.06,12.41,13.5,30,30,145.4,30,0.53,0.7,0.67
97.53,4608,76.5,9.74,18.53,7,17.32,15.61,145.4,30,0.81,1.26,0.72
97.63,4256,78.6,12.93,18.53,5.5,15.87,15.78,145.4,30,0.83,0.71,0.68
97.73,4576,79.4,15.52,18.53,2,15.1,14.78,145.4,30,0.8,0.63,0.69
97.83,4640,79.4,18.31,18.53,3,12.43,12.41,145.4,30,0.81,0.69,0.72
97.93,4768,78.7,18.74,18.41,1.5,12.04,11.93,145.4,30,0.85,0.77,0.76
98.03,4864,79.2,17.8,18.14,2.5,11.71,11.67,146.75,30,0.92,0.84,0.77
98.13,4992,79.3,17.05,17.76,3,11.53,11.63,146.75,30,0.93,0.86,0.79
98.23,5120,79.3,16.86,17.4,3.5,11.23,11.4,146.75,30,0.92,0.88,0.8
98.33,5216,79.3,17.05,17.18,3.5,11.33,11.33,146.75,30,0.94,0.89,0.84
98.43,5312,79.3,16.78,17,4.5,11.25,11.21,148.1,30,0.94,0.89,0.87
98.53,5440,79.3,16.42,16.75,4.5,11.23,11.17,148.1,30,0.96,0.91,0.86
98.63,5536,79.3,15.87,16.43,6,11.1,11.15,148.1,30,0.97,0.92,0.85
98.73,5632,79.3,15.91,16.22,5.5,11.23,11.17,148.1,30,0.98,0.94,0.86
98.83,5728,79.3,15.95,15.99,5.5,11.24,11.23,149.45,30,0.97,0.95,0.86
98.93,5824,79.3,15.32,15.86,6,11.37,11.4,149.45,30,0.96,0.95,0.85
99.03,5920,79.3,15.01,15.65,6,11.27,11.3,149.45,30,0.96,0.94,0.86
99.13,6016,79.3,14.7,15.4,6.5,11.38,11.34,150.8,30,0.95,0.96,0.85
99.23,6112,79.3,14.66,15.17,7,11.45,11.45,150.8,30,0.95,0.98,0.86
99.33,6176,79.3,14.62,15.09,7.5,11.57,11.5,152.15,30,0.97,0.99,0.86
99.43,6272,79.3,14.5,15,7,11.57,11.66,152.15,30,0.98,0.99,0.87
99.53,6400,79.3,14.5,14.72,8,11.51,11.53,153.5,30,0.98,1.01,0.89
99.63,6464,79.3,14.11,14.32,8.5,11.48,11.4,153.5,30,0.97,1.01,0.89
99.73,6528,79.2,13.91,13.75,9,11.48,11.55,154.85,30,0.98,1.02,0.88
99.83,6656,76.7,13.63,13.04,9,11.43,11.38,154.85,30,0.96,1.02,0.88
99.93,6528,19.4,17.29,0.28,-9,11.38,11.6,156.2,30,0.72,1.01,0.87
100.03,6208,2.9,14.66,0.28,2.5,30,30,156.2,30,0.57,0.6,0.67
100.13,5984,4.9,8.56,0.28,7.5,30,30,157.55,30,0.54,0.59,0.64
100.23,5760,6.2,2.79,0.28,7.5,30,30,158.9,30,0.52,0.58,0.62
100.33,5536,7.3,1.37,0.28,7,30,30,158.9,30,0.5,0.56,0.58
100.43,4800,15.4,0.82,0.28,20,30,30,158.9,30,0.43,0.43,0.45
100.53,4224,18.6,2.12,0.28,12.5,30,21.5,158.9,30,0.77,0.65,0.67
100.63,4544,38.2,1.22,7.62,8,18.59,16.62,158.9,30,0.75,0.85,0.78
100.73,4416,76.8,3.42,14.56,11,13.29,13.72,158.9,30,1,1.73,0.94
100.83,4416,78.2,5.85,15.48,9.5,13.03,13.1,158.9,30,1.32,2.22,0.98
100.93,4480,79.4,8.96,15.45,6,13.96,13.82,158.9,30,1.2,1.95,0.96
101.03,4544,79.3,12.73,15.42,4.5,14.45,14.55,158.9,30,1.09,1.73,0.89
101.13,4576,79.3,16.15,15.67,3,13.5,13.2,158.9,30,1.13,1.52,0.88
101.23,4640,79.3,17.29,16.38,3,12.41,12.41,160.25,30,1.1,1.35,0.85
101.33,4672,79.3,17.01,17.15,3,11.94,12.13,160.25,30,1.07,1.24,0.81
101.43,4704,79.3,17.37,17.97,3,11.77,11.76,161.6,30,1.07,1.18,0.83
101.53,4736,23.2,20,0.28,-6,11.6,11.57,161.6,30,1.03,1.1,0.8
101.63,4608,4.6,19.57,0.28,0.5,13.23,13.1,161.6,30,0.96,1,0.75
101.73,4704,3.8,14.42,0.28,27,14.44,14.67,161.6,30,0.94,0.92,0.75
101.83,4576,5.1,5.15,0.28,5.5,14.94,15.04,162.95,30,0.85,0.82,0.69
101.93,4704,6.4,1.81,0.28,5,15.58,15.37,162.95,30,0.76,0.74,0.64
102.03,4640,7.3,1.41,0.28,5,17,20.2,162.95,31,0.71,0.68,0.58
102.13,4640,7.1,1.26,0.28,4.5,30,30,161.6,31,0.67,0.64,0.55
102.23,4608,6.9,1.06,0.28,5,30,30,161.6,31,0.65,0.62,0.53
102.33,4608,6.8,0.94,0.28,4.5,30,30,161.6,31,0.62,0.59,0.51
102.43,4608,6.7,0.82,0.28,4.5,30,30,161.6,31,0.59,0.58,0.5
102.53,4576,6.7,0.74,0.28,4.5,30,30,161.6,31,0.57,0.57,0.49
102.63,4576,6.6,0.71,0.28,4.5,30,30,161.6,31,0.57,0.56,0.49
102.73,4576,6.6,0.67,0.28,4.5,30,30,161.6,31,0.56,0.57,0.48
102.83,4544,6.5,0.63,0.28,4.5,30,30,161.6,31,0.57,0.58,0.47
102.93,4544,6.5,0.59,0.28,4.5,30,30,161.6,31,0.58,0.59,0.46
103.03,4512,6.5,0.55,0.28,4.5,30,30,161.6,31,0.59,0.59,0.45
103.13,4480,6.5,0.55,0.28,5,30,30,161.6,31,0.59,0.6,0.44
103.23,4480,6.5,0.55,0.28,4.5,30,30,161.6,31,0.59,0.61,0.44
103.33,4480,6.5,0.55,0.28,4.5,30,30,161.6,31,0.59,0.62,0.44
103.43,4448,6.5,0.55,0.28,4.5,30,30,161.6,31,0.58,0.61,0.44
103.53,4416,6.4,0.51,0.28,4.5,30,30,161.6,31,0.6,0.6,0.46
103.63,4416,6.4,0.51,0.28,4.5,30,30,161.6,31,0.6,0.62,0.47
103.73,4384,6.4,0.51,0.28,4.5,30,30,161.6,31,0.62,0.61,0.49
103.83,4384,6.4,0.51,0.28,4.5,30,30,160.25,31,0.64,0.61,0.5
103.93,4352,6.4,0.51,0.28,4.5,30,30,160.25,31,0.63,0.6,0.52
104.03,4352,6.4,0.51,0.28,4.5,30,30,160.25,31,0.63,0.6,0.53
104.13,4320,6.4,0.51,0.28,4.5,30,30,160.25,31,0.64,0.59,0.53
104.23,4320,6.4,0.51,0.28,4.5,30,30,160.25,31,0.65,0.6,0.53
104.33,4288,6.4,0.51,0.28,4,30,30,160.25,31,0.67,0.59,0.54
104.43,4288,6.4,0.51,0.28,4,30,30,160.25,31,0.69,0.59,0.57
104.53,4256,6.4,0.51,0.28,4,30,30,160.25,31,0.7,0.6,0.57
104.63,4256,6.4,0.51,0.28,4,30,30,160.25,31,0.69,0.6,0.58
104.73,4224,6.4,0.51,0.28,4,30,30,160.25,31,0.69,0.62,0.58
104.83,4192,6.4,0.47,0.28,4,30,30,158.9,31,0.7,0.61,0.59
104.93,4192,6.4,0.51,0.28,4,30,30,158.9,31,0.71,0.63,0.61
105.03,4160,6.4,0.51,0.28,4,30,30,158.9,31,0.74,0.64,0.62
105.13,4160,6.4,0.51,0.28,4,30,30,158.9,31,0.76,0.64,0.65
105.23,4128,6.4,0.51,0.28,3.5,30,30,158.9,31,0.77,0.64,0.68
105.33,4128,6.4,0.51,0.28,3.5,30,30,158.9,31,0.81,0.65,0.69
105.43,4096,6.4,0.51,0.28,3.5,30,30,158.9,31,0.83,0.66,0.72
105.53,4064,6.4,0.51,0.28,3.5,30,30,158.9,31,0.87,0.67,0.74
105.63,4064,6.4,0.51,0.28,3.5,30,30,158.9,31,0.88,0.69,0.76
105.73,4032,6.4,0.51,0.28,3.5,30,30,158.9,31,0.89,0.7,0.75
105.83,4032,6.4,0.51,0.28,3.5,30,30,158.9,31,0.89,0.73,0.78
105.93,4000,6.4,0.51,0.28,3.5,30,30,158.9,31,0.91,0.76,0.81
106.03,3968,6.3,0.51,0.28,3,30,30,158.9,31,0.88,0.79,0.82
106.13,3968,6.3,0.55,0.28,3.5,30,30,157.55,31,0.86,0.78,0.85
106.23,3936,6.2,0.51,0.28,3,30,30,157.55,31,0.85,0.79,0.84
106.33,3904,6.1,0.51,0.28,3,30,30,157.55,31,0.86,0.83,0.86
106.43,3904,6.1,0.51,0.28,3,30,30,157.55,31,0.88,0.86,0.88
106.53,3872,6,0.51,0.28,3,30,30,157.55,31,0.89,0.89,0.89
106.63,3840,5.9,0.51,0.28,3,30,30,157.55,31,0.91,0.92,0.9
106.73,3808,5.9,0.51,0.28,3,30,30,157.55,31,0.9,0.94,0.9
106.83,3808,5.8,0.51,0.28,3,30,30,157.55,31,0.92,0.98,0.88
106.93,3776,5.8,0.51,0.28,3,30,30,157.55,31,0.95,0.99,0.89
107.03,3776,5.8,0.51,0.28,3,30,30,156.2,31,0.98,1.03,0.87
107.13,3744,5.7,0.51,0.28,3,30,30,156.2,31,0.98,1.06,0.87
107.23,3680,5.5,0.47,0.28,3,30,30,156.2,31,1.01,1.07,0.87
107.33,3680,5.5,0.51,0.28,2.5,30,30,156.2,31,1.03,1.08,0.89
107.43,3648,5.4,0.47,0.28,2.5,30,30,156.2,31,1.04,1.09,0.91
107.53,3616,5.4,0.47,0.28,2.5,30,30,156.2,31,1.07,1.13,0.92
107.63,3616,5.3,0.47,0.28,2,30,30,156.2,31,1.07,1.16,0.91
107.73,3584,5.3,0.47,0.28,2,30,30,156.2,31,1.09,1.17,0.95
107.83,3552,5.2,0.47,0.28,2,30,30,154.85,31,1.09,1.21,0.98
107.93,3552,5.1,0.47,0.28,2,30,30,154.85,31,1.09,1.23,0.99
108.03,3520,5.1,0.47,0.28,2,30,30,154.85,31,1.1,1.28,1
108.13,3488,5,0.47,0.28,1.5,30,30,154.85,31,1.1,1.3,1.01
108.23,3488,5,0.47,0.28,1.5,30,30,154.85,31,1.12,1.33,1.02
108.33,3424,4.9,0.43,0.28,1.5,30,30,154.85,31,1.12,1.35,1.02
108.43,3424,4.9,0.43,0.28,1.5,30,30,154.85,31,1.13,1.36,1.02
108.53,3392,4.9,0.43,0.28,1.5,30,30,154.85,31,1.13,1.34,1
108.63,3392,4.8,0.43,0.28,1.5,30,30,154.85,31,1.11,1.31,1.02
108.73,3360,4.8,0.43,0.28,1.5,30,30,154.85,31,1.12,1.3,1.04
108.83,3328,4.7,0.43,0.28,1.5,30,30,154.85,31,1.12,1.33,1.03
108.93,3296,4.7,0.43,0.28,1.5,30,30,153.5,31,1.11,1.34,1.02
109.03,3296,4.7,0.43,0.28,1.5,30,30,153.5,31,1.12,1.37,1.03
109.13,3264,4.6,0.43,0.28,1,30,30,153.5,31,1.12,1.41,1.03
109.23,3232,4.6,0.43,0.28,1.5,30,30,153.5,31,1.12,1.42,1.03
109.33,3232,4.5,0.43,0.28,1,30,30,153.5,31,1.13,1.42,1.02
109.43,3200,4.5,0.43,0.28,1,30,30,153.5,31,1.13,1.45,1.05
109.53,3168,4.4,0.43,0.28,1,30,30,153.5,31,1.17,1.43,1.06
109.63,3136,4.4,0.43,0.28,1,30,30,153.5,31,1.14,1.43,1.06
109.73,3104,4.3,0.43,0.28,1,30,30,153.5,31,1.15,1.41,1.08
109.83,3104,4.3,0.43,0.28,0.5,30,30,152.15,31,1.15,1.41,1.09
109.93,3072,4.3,0.43,0.28,0.5,30,30,152.15,31,1.16,1.41,1.09
110.03,3040,4.3,0.43,0.28,1,30,30,152.15,31,1.15,1.42,1.11
110.13,3008,4.3,0.43,0.28,0.5,30,30,152.15,31,1.14,1.43,1.13
110.23,3008,4.3,0.43,0.28,0,30,30,152.15,31,1.14,1.45,1.17
110.33,2976,4.2,0.43,0.28,0,30,30,152.15,31,1.14,1.44,1.17
110.43,2976,4.2,0.39,0.28,0.5,30,30,152.15,31,1.14,1.43,1.17
110.53,2944,4.3,0.43,0.28,0,30,30,152.15,31,1.14,1.44,1.17
110.63,2912,4.2,0.39,0.28,0,30,30,152.15,31,1.15,1.45,1.15
110.73,2912,4.2,0.39,0.28,0,30,30,150.8,31,1.17,1.46,1.13
110.83,2880,4.2,0.39,0.28,0,30,30,150.8,31,1.21,1.44,1.14
110.93,2848,4.3,0.43,0.28,0,30,30,150.8,31,1.25,1.45,1.13
111.03,2848,4.3,0.43,0.28,0,30,30,150.8,31,1.26,1.45,1.14
111.13,2816,4.3,0.43,0.28,0,30,30,150.8,31,1.24,1.43,1.17
111.23,2784,4.3,0.43,0.28,0,30,30,150.8,31,1.26,1.41,1.17
111.33,2784,4.3,0.43,0.28,-0.5,30,30,150.8,31,1.26,1.51,1.18
111.43,2752,4.2,0.43,0.28,-0.5,30,30,150.8,31,1.24,1.5,1.19
111.53,2720,4.3,0.43,0.28,-0.5,30,30,150.8,31,1.21,1.51,1.21
111.63,2720,4.3,0.43,0.28,-0.5,30,30,150.8,31,1.19,1.52,1.22
111.73,2688,4.3,0.43,0.28,-0.5,30,30,150.8,31,1.17,1.59,1.24
111.83,2656,4.3,0.43,0.28,-0.5,30,30,150.8,31,1.16,1.58,1.23
111.93,2624,4.2,0.43,0.28,-0.5,30,30,149.45,31,1.16,1.59,1.24
112.03,2624,4.2,0.43,0.28,-1,30,30,149.45,29,1.15,1.63,1.25
112.13,2592,4.2,0.43,0.28,-1,30,30,149.45,29,1.15,1.62,1.26
112.23,2560,4.2,0.43,0.28,-1,30,30,149.45,29,1.14,1.61,1.26
112.33,2528,4.2,0.43,0.28,-1,30,30,149.45,29,1.16,1.62,1.28
112.43,2528,4.1,0.43,0.28,-1.5,30,30,149.45,29,1.19,1.64,1.27
112.53,2496,4.1,0.43,0.28,-1,30,30,149.45,29,1.21,1.66,1.27
112.63,2464,4,0.43,0.28,-1.5,30,30,149.45,29,1.21,1.63,1.26
112.73,2432,4,0.43,0.28,-1.5,30,30,149.45,29,1.24,1.61,1.27
112.83,2432,3.9,0.43,0.28,-1.5,30,30,149.45,29,1.23,1.58,1.25
112.93,2400,3.9,0.43,0.28,-1.5,30,30,149.45,29,1.26,1.54,1.26
113.03,2368,3.9,0.43,0.28,-1.5,30,30,149.45,29,1.26,1.51,1.25
113.13,2336,3.8,0.39,0.28,-2,30,30,148.1,29,1.26,1.48,1.24
113.23,2304,3.7,0.39,0.28,-2.5,30,30,148.1,29,1.26,1.48,1.22
113.33,2304,3.7,0.39,0.28,-2,30,30,148.1,29,1.25,1.49,1.2
113.43,2272,3.7,0.39,0.28,-2.5,30,30,148.1,29,1.25,1.49,1.19
113.53,2240,3.6,0.39,0.28,-3,30,30,148.1,29,1.25,1.5,1.16
113.63,2208,3.5,0.39,0.28,-3,30,30,148.1,29,1.25,1.45,1.13
113.73,2176,3.5,0.39,0.28,-3,30,30,148.1,29,1.24,1.43,1.12
113.83,2144,3.5,0.39,0.28,-3,30,30,148.1,29,1.24,1.4,1.11
113.93,2112,3.4,0.39,0.28,-3.5,30,30,148.1,29,1.23,1.35,1.1
114.03,2048,3.3,0.39,0.28,-3,30,30,148.1,29,1.2,1.31,1.11
114.13,2016,3.3,0.39,0.28,-3.5,30,30,148.1,29,1.2,1.29,1.12
114.23,1984,3.2,0.39,0.28,-4.5,30,30,148.1,29,1.18,1.28,1.12
114.33,1952,3.2,0.39,0.28,-4.5,30,30,148.1,29,1.18,1.27,1.13
114.43,1888,3.1,0.39,0.28,-4.5,30,30,146.75,29,1.17,1.25,1.12
114.53,1856,3.1,0.39,0.28,-6,30,30,146.75,29,1.16,1.24,1.11
114.63,1824,3.1,0.39,0.28,-6,30,30,146.75,29,1.13,1.24,1.1
114.73,1728,3.1,0.39,0.28,-6.5,30,30,146.75,29,1.11,1.22,1.08
114.83,1600,2.9,0.39,0.28,-3,30,30,146.75,29,1.09,1.21,1.07
114.93,1472,2.7,0.39,0.28,-4.5,30,30,146.75,29,1.07,1.16,1.05
115.03,1344,2.5,0.39,0.28,-7,30,30,146.75,29,1.05,1.14,1.05
115.13,1216,2.3,0.39,0.28,-9,30,30,146.75,29,1.04,1.13,1.04
115.23,1056,2.8,0.39,0.28,5.5,30,30,146.75,29,1.04,1.11,1.03
115.33,960,3.3,0.43,0.28,4.5,30,30,146.75,29,1.02,1.11,1.01
115.43,928,2.5,0.43,0.28,-1,30,30,146.75,29,0.99,1.09,0.99
115.53,928,2.5,0.43,0.28,-1,30,30,146.75,29,0.99,1.07,0.97
115.63,896,2.4,0.43,0.28,0.5,30,30,146.75,29,0.98,1.06,0.97
115.73,864,2.5,0.43,0.28,0.5,30,30,146.75,29,0.95,1.04,0.96
115.83,864,2.5,0.43,0.28,1,30,27.98,146.75,29,0.93,1.04,0.93
115.93,864,2.7,0.39,0.28,0.5,30,22.75,146.75,29,0.93,1.02,0.92
116.03,832,2.7,0.43,0.28,-1.5,30,19.51,146.75,29,0.92,1.01,0.92
116.13,832,2.7,0.39,0.28,-2.5,30,17.7,146.75,29,0.9,1.01,0.9
116.23,800,2.7,0.39,0.28,-3.5,30,16.9,146.75,29,0.9,1,0.88
116.33,800,2.6,0.39,0.28,-3.5,27.84,16.29,145.4,29,0.88,0.99,0.88
116.43,800,2.6,0.39,0.28,-3.5,25.25,15.98,146.75,29,0.86,0.99,0.86
116.53,800,2.5,0.39,0.28,-3,23.86,15.88,145.4,29,0.86,0.97,0.85
116.63,800,2.5,0.39,0.28,-4,22.34,15.84,145.4,29,0.87,0.97,0.85
116.73,800,2.5,0.39,0.28,-4,21.12,15.74,145.4,29,0.86,0.97,0.83
116.83,800,2.5,0.39,0.28,-4,20.07,15.64,145.4,29,0.86,0.96,0.83
116.93,800,2.4,0.39,0.28,-4.5,19.43,15.57,145.4,29,0.84,0.95,0.83
117.03,832,1.8,0.39,0.28,-7.5,19.02,15.5,145.4,29,0.83,0.95,0.81
117.13,800,1.8,0.39,0.28,-1,18.49,15.43,145.4,29,0.83,0.94,0.8
117.23,800,2.2,0.39,0.28,0,18.15,15.33,145.4,29,0.81,0.93,0.79
117.33,800,2.2,0.39,0.28,-1,17.82,15.11,145.4,29,0.8,0.93,0.79
117.43,800,2.3,0.39,0.28,-0.5,17.39,14.92,145.4,29,0.79,0.93,0.78
117.53,800,2.3,0.39,0.28,0,17.02,14.72,145.4,29,0.79,0.92,0.78
117.63,800,2.3,0.39,0.28,-1.5,16.53,14.59,145.4,29,0.78,0.91,0.78
117.73,800,2.3,0.39,0.28,-2.5,16.11,14.52,145.4,29,0.77,0.91,0.77
117.83,800,2.3,0.39,0.28,-1.5,15.87,14.48,145.4,29,0.77,0.91,0.76
117.93,800,2.3,0.39,0.28,-2,15.51,14.42,145.4,29,0.76,0.9,0.76
118.03,800,2.3,0.39,0.28,-2,15.24,14.36,145.4,29,0.75,0.9,0.75
118.13,800,2.3,0.35,0.28,-3,14.94,14.28,145.4,29,0.75,0.9,0.74
118.23,800,2.3,0.35,0.28,-3,14.79,14.18,145.4,29,0.74,0.89,0.74
118.33,768,2.3,0.35,0.28,-3.5,14.58,14.08,145.4,29,0.74,0.89,0.74
118.43,800,2.3,0.35,0.28,-3,14.45,13.98,145.4,29,0.74,0.89,0.73
118.53,800,2.3,0.35,0.28,-4.5,14.32,13.93,145.4,29,0.73,0.89,0.73
118.63,800,2.2,0.35,0.28,-4.5,14.19,13.89,145.4,29,0.73,0.89,0.73
118.73,800,2.2,0.35,0.28,-4.5,14.09,13.88,145.4,29,0.73,0.88,0.73
118.83,800,2.1,0.35,0.28,-3.5,14.01,13.88,145.4,29,0.72,0.89,0.73
118.93,800,2.1,0.35,0.28,-3,13.93,13.86,145.4,29,0.72,0.89,0.72
119.03,800,2.1,0.35,0.28,-3,13.91,13.86,145.4,29,0.72,0.89,0.72
119.13,768,2.1,0.35,0.28,-2.5,13.86,13.85,145.4,29,0.72,0.89,0.72
119.23,768,2.1,0.35,0.28,4.5,13.83,13.83,145.4,29,0.71,0.89,0.71
119.33,800,4.9,0.31,0.28,2,13.82,13.85,145.4,29,0.71,0.89,0.71
119.43,896,3.9,0.31,0.28,-3,13.82,13.86,145.4,29,0.71,0.89,0.71
119.53,1152,4.3,0.31,0.28,-1.5,13.85,13.96,145.4,29,0.71,0.88,0.71
119.63,1280,4.7,0.31,0.28,5,13.93,14.02,145.4,29,0.71,0.88,0.72
119.73,1344,4.9,0.31,0.28,10,13.72,13.79,145.4,29,0.71,0.88,0.73
119.83,1280,4.5,0.35,0.28,10,13.52,13.48,145.4,29,0.71,0.88,0.74
119.93,1248,4.4,0.35,0.28,9,13.53,13.49,145.4,29,0.71,0.87,0.74
120.03,1216,4.3,0.39,0.28,6.5,13.62,13.68,145.4,29,0.71,0.88,0.75
120.13,1312,4.3,0.39,0.28,8,13.75,13.85,145.4,29,0.71,0.88,0.76
120.23,1312,4.4,0.39,0.28,12,13.81,13.99,145.4,29,0.71,0.88,0.76
120.33,1312,4.4,0.39,0.28,15.5,13.81,13.95,145.4,29,0.71,0.87,0.77
120.43,1344,5.4,0.39,0.28,22.5,13.75,13.75,145.4,29,0.71,0.87,0.77
120.53,1408,6.2,0.39,0.28,16,13.65,13.56,145.4,29,0.71,0.87,0.78
120.63,1408,6.3,0.35,0.28,24.5,13.55,13.48,145.4,29,0.71,0.87,0.78
120.73,1408,6.3,0.39,0.28,24.5,13.38,13.3,145.4,29,0.72,0.88,0.79
120.83,1472,6.5,0.39,0.28,25.5,13.06,12.96,144.05,29,0.75,0.89,0.78
120.93,1536,7.3,0.39,0.28,27,12.97,12.97,144.05,29,0.76,0.9,0.79
121.03,1536,7.5,0.43,0.28,27,13.09,13.29,144.05,29,0.76,0.91,0.79
121.13,1600,7.3,0.47,0.28,27,13.19,13.4,144.05,29,0.78,0.93,0.79
121.23,1632,7.2,0.47,0.28,27.5,13.3,13.48,144.05,29,0.78,0.92,0.78
121.33,1664,7.1,0.51,0.28,28.5,13.33,13.43,144.05,29,0.78,0.94,0.78
121.43,1696,7.8,0.55,0.28,28.5,13.32,13.46,144.05,29,0.79,0.94,0.78
121.53,1728,8.1,0.55,0.28,29,13.38,13.63,144.05,29,0.8,0.93,0.78
121.63,1760,8.3,0.63,0.28,28.5,13.4,13.66,144.05,29,0.81,0.93,0.78
121.73,1792,7.9,0.67,0.28,28.5,13.39,13.55,144.05,29,0.84,0.92,0.76
121.83,1824,8.8,0.71,0.28,28.5,13.5,13.48,142.7,29,0.84,0.91,0.76
121.93,1888,9.2,0.74,0.28,29,13.76,13.59,142.7,29,0.85,0.91,0.75
122.03,1888,9.7,0.78,0.28,28.5,14.05,13.63,142.7,29,0.85,0.9,0.75
122.13,1952,9.9,0.86,0.28,28.5,14.31,13.83,142.7,30,0.87,0.91,0.75
122.23,1984,9.9,0.9,0.28,30,14.58,14.24,142.7,30,0.85,0.9,0.76
122.33,2016,9.9,0.98,0.28,30,14.71,14.61,142.7,30,0.85,0.89,0.75
122.43,2080,9.9,1.06,0.28,30,14.62,14.84,142.7,30,0.83,0.88,0.75
122.53,2112,10.2,1.1,0.28,30,14.54,14.92,142.7,30,0.82,0.87,0.74
122.63,2144,10.2,1.18,0.28,30,14.51,15.08,141.35,30,0.8,0.85,0.74
122.73,2176,10.2,1.26,0.28,30,14.52,15.08,141.35,30,0.8,0.85,0.75
122.83,2208,12.2,1.26,0.28,28.5,14.58,15.11,141.35,30,0.8,0.84,0.76
122.93,2272,12.5,1.37,0.28,24.5,14.74,15.02,141.35,30,0.78,0.84,0.77
