﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
227.374,14.5,99.6,13.3,16.2,208,53.8,104,11.54,11.36,158,0,0,446.8,214,2240.8,6768,-3.2,-0.1,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,67.2,83.8,0
227.491,14.5,99.6,13.3,16.2,208,53.8,104,11.37,11.29,158.1,0,0,448.5,214,2235.7,6789,-4.5,-0.3,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,67.3,82.8,0
227.583,14.5,99.6,13.3,16.1,208,52,104,11.33,11.17,158,0,0,449.8,214,2240.8,6833,-4.3,-0.5,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,67.1,83.6,0
227.698,14.5,99.6,13.3,16.1,208,52.5,106,11.36,11.11,157.9,0,0,451.2,214,2198.8,6873,-4,-0.4,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,171,70,85.6,0
227.792,14.5,99.6,13.3,16.1,208,51.6,106,11.24,11,157.4,0,0,452.9,214,2253,6917,-4.7,-1.2,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,171,70.7,86.3,0
227.876,14.5,99.6,13.8,16.5,208,50.8,108,11.2,10.9,161.7,0,0,450.4,214,2195.8,6575,-5.3,-1.3,81,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,510,171,56.1,68.9,0
227.996,14.5,98.5,15.2,18.1,208,51.1,108,11.31,10.98,167.4,0,0,433.4,214,2279.2,5684,-1.2,0.6,80.9,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,510,171,58.6,70.1,0
228.107,14.5,0,17.2,9.7,208,54.8,108,10.78,10.87,177.7,0,0,367.4,214,2231.4,5435,-2.3,2.4,63.4,0.8,0.8,0.8,0.8,0.8,0.8,510,171,16.6,32.2,0
228.203,14.5,0,5,0,208,66.2,109,11.03,10.78,106.3,0,0,238.7,214,2190,5147,2.2,3.4,13.7,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,510,171,18.9,33.5,0
228.292,14.5,0,-6.9,0,208,84.7,109,10.73,10.63,37.3,0,0,111.8,214,1650.1,5178,-1.1,0.8,3.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,510,171,16.6,31.3,0
228.400,14.5,0,-10.9,0,208,82.8,111,12.22,12.46,13.6,0,0,50.6,214,1480.9,5049,20,20,3.8,15,15,15,15,15,15,510,171,43.5,58.1,0
228.491,14.5,0,-11.4,0,208,78.3,111,11.69,13.14,10.6,0,0,27.1,214,1534.6,5146,0,0,5.1,9.4,9.4,9.4,9.4,9.4,9.4,510,171,43.9,58.6,0
228.582,14.5,0,-11.4,0,208,80.8,109,11.73,12.33,10.5,0,0,22.3,214,1599.9,5145,0,0,6.3,9.4,9.4,9.4,9.4,9.4,9.4,510,171,43.6,58.8,0
228.711,14.5,0,-11.3,0,208,77.5,109,26,23.72,11.2,0,0,20.8,214,1636.9,5140,0,0,6.8,6,6,6,6,6,6,510,171,43.6,57.8,0
228.797,14.5,0,-11.2,0,208,78.9,108,43.61,38.15,11.2,0,0,20.5,216,1622.8,5124,0,0,7.4,6,6,6,6,6,6,510,171,43.6,58.2,0
228.897,14.5,0,-11.2,0,208,82.2,108,101.83,75.96,11.3,0,0,20.4,216,1406.2,5105,0,0,7.5,6,6,6,6,6,6,510,171,43.6,58.2,0
