﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
352.226,14.5,99.6,17.2,18.2,203,64.4,91,12.3,12.07,178.9,0,0,358.4,219,2164.9,4928,-4.4,-1,80.9,3,3,3,3,3,3,510,183,46.3,62.9,0
352.317,14.5,99.6,17.2,18.2,203,64.4,91,12.2,12.1,178.5,0,0,361.5,219,2163.8,5022,-4,-0.9,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,48.2,62.8,0
352.427,14.5,99.6,17.2,18.2,203,62.2,91,12.25,12.1,179.7,0,0,365,219,2082.1,5049,-3.9,-0.7,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,48.1,64.2,0
352.517,14.5,99.6,17.2,18.2,203,61.2,91,12.18,12.1,180.1,0,0,367.8,219,2107.3,5102,-4.3,-0.6,81.1,3.4,3.4,3.4,3.4,3.4,3.4,510,183,48.8,63.9,0
352.627,14.5,99.6,17.2,18.2,203,62.8,93,12.22,12.1,179.7,0,0,370.3,219,2120.3,5167,-4,-0.8,81.1,3.4,3.4,3.4,3.4,3.4,3.4,510,183,49.2,65.8,0
352.714,14.5,99.6,17.2,18.2,203,60,93,12.25,12.07,179.7,0,0,373.6,219,2112.8,5243,-3.5,-0.6,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,50.4,67,0
352.807,14.5,99.6,16.9,18.2,203,60.1,93,12.32,12.19,177.8,0,0,376.1,219,2127.6,5294,-3.3,0.2,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,50.8,66.4,0
352.927,14.5,99.6,16.8,18.2,203,60.5,93,12.35,12.15,177.6,0,0,379.3,219,2146.5,5348,-1.9,0.8,80.9,3.4,3.4,3.4,3.4,3.4,3.4,510,183,52.1,67.7,0
353.026,14.5,99.6,16.6,18.2,203,63.1,93,12.35,12.23,176.9,0,0,381.7,219,2178.4,5392,-1.1,1.8,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,54.4,69.1,0
353.117,14.5,99.6,16.5,18.2,203,61.5,93,12.22,12.25,177,0,0,384.2,219,2167.3,5434,-1.1,2.9,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,56.1,71.3,0
353.207,14.5,99.6,16.3,18.2,203,60.3,93,12.35,12.23,176,0,0,386.5,219,2178.1,5510,-0.5,3.1,81,3.4,3.4,3.4,3.4,3.4,3.4,510,183,56,71.7,0
353.315,14.5,99.6,16.2,18.2,203,59.2,93,12.32,12.16,175.3,0,0,389,219,2211.7,5541,0.7,3.5,81,3.8,3.8,3.8,3.8,3.8,3.8,510,183,54.8,70.5,0
353.403,14.5,99.6,16.1,18.1,203,58.3,93,12.28,12.1,174.7,0,0,391.8,219,2181.3,5600,-0.2,3.6,81,3.8,3.8,3.8,3.8,3.8,3.8,510,183,55.4,71.1,0
353.497,14.5,99.6,15.9,18.1,203,58.7,93,12.22,12.07,174.5,0,0,394.1,219,2175.3,5652,0.4,3.5,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,183,56.1,72.9,0
353.587,14.5,99.6,15.9,17.9,203,62.8,93,12.12,12.1,173.4,0,0,396.1,219,2172.6,5700,0.4,3.4,81,3.8,3.8,3.8,3.8,3.8,3.8,510,183,56.5,72.7,0
353.706,14.5,99.6,15.8,17.7,203,57.3,95,12.12,12.1,173,0,0,398.2,219,2122.5,5767,-0.1,3.4,81,3.8,3.8,3.8,3.8,3.8,3.8,510,183,57.1,72.3,0
353.898,14.5,99.6,15.5,17.6,203,60.7,95,12.12,12.1,172,0,0,401.2,219,2126.9,5826,-0.9,3.1,81,3.8,3.8,3.8,3.8,3.8,3.8,510,183,58.3,73.5,0
353.987,14.5,99.6,15.1,17.4,205,59.8,95,12.25,12.12,169.5,0,0,405.9,219,2133.4,5941,-1.1,2.6,81.1,3.8,3.8,3.8,3.8,3.8,3.8,510,183,59.5,74.7,0
354.076,14.5,99.6,15,17.3,205,59.4,95,12.13,12.1,169.3,0,0,407.7,219,2154.1,5950,-1.4,2.8,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,183,62,77.2,0
354.166,14.5,99.6,14.9,17.1,205,57.8,97,12.2,12.15,168.1,0,0,409.5,219,2149.3,6018,-1.4,2.6,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,183,60.2,75.5,0
354.283,14.5,99.6,14.7,17.1,205,60,97,12.18,12.1,167.6,0,0,411.7,219,2146.5,6046,-1.5,2.7,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,183,60.9,77.2,0
354.377,14.5,99.6,14.5,17,205,59.4,97,12.2,12.12,166.1,0,0,414.8,219,2168.2,6116,-1.4,2.8,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,61.7,78,0
354.475,14.5,99.6,14.3,16.9,205,58.3,99,12.26,12.12,165.7,0,0,416.9,219,2200,6153,-1.3,2.8,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,62,78.4,0
354.567,14.5,99.6,14.2,16.9,205,59.8,99,12.28,12.12,164.3,0,0,419.5,219,2169.5,6211,-1.3,3.2,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.5,82.6,0
354.672,14.5,99.6,14.1,16.8,205,59.8,99,12.26,12.07,163.8,0,0,421.7,219,2193,6261,-1,2.9,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,63.8,79.6,0
354.767,14.5,99.6,14,16.8,205,60.3,99,12.13,12.07,162.6,0,0,424.1,219,2201.9,6303,-0.5,2.6,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,64.2,79.6,0
354.856,14.5,99.6,13.9,16.8,205,59.2,100,12.12,12.05,162.4,0,0,426.2,219,2166.9,6341,-1.6,2.4,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,64.8,81.2,0
354.947,14.5,99.6,13.7,16.6,205,57.7,100,12.32,12.07,161.5,0,0,428.3,219,2166.1,6388,-1.7,2.6,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,64.7,81.8,0
355.054,14.5,99.6,13.7,16.6,205,57.8,100,12.22,12.06,161.6,0,0,430.3,219,2164,6414,-1.2,2.5,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,65.4,81.8,0
355.167,14.5,99.6,13.7,16.6,205,57.7,100,12.16,12.07,161.1,0,0,432.8,219,2196.4,6466,-2,2.3,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,65.8,82.2,0
355.257,14.5,99.6,13.6,16.5,205,56.8,100,12.22,12.07,160,0,0,434.5,219,2185.7,6525,-1.7,2,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66,81.4,0
355.378,14.5,99.6,13.5,16.5,205,57.1,100,12.18,12.03,160.2,0,0,436.7,219,2192.9,6554,-1.8,1.6,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.5,81.9,0
355.494,14.5,99.6,13.5,16.5,205,58.3,102,12.2,12.03,160.1,0,0,438.3,219,2207.3,6588,-2.6,1.6,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.3,81.7,0
355.587,14.5,99.6,13.4,16.3,205,56.6,102,11.77,12.06,159.1,0,0,440.4,219,2278.6,6650,-3.1,0.7,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.8,82.2,0
355.722,14.5,99.6,13.4,16.3,205,57.4,102,11.82,12.03,159,0,0,441.8,219,2171,6677,-2.5,1.5,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.9,82.4,0
355.816,14.5,99.6,13.4,16.2,205,56.2,104,11.62,11.59,159,0,0,443.9,219,2221.8,6717,-3.6,0.6,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.7,83.2,0
355.935,14.5,99.6,13.4,16.2,205,59.2,104,11.47,11.44,158.9,0,0,445.1,219,2242.4,6742,-3.3,0,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,183,66.9,83.3,0
356.039,14.5,99.6,13.4,16.2,205,53.6,104,11.53,11.4,158.3,0,0,446.8,219,2207.4,6782,-4.1,0.3,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,68.2,83.6,0
356.137,14.5,99.6,13.4,16.1,205,51.8,104,11.16,11.21,158.1,0,0,448.2,219,2242.3,6830,-5.7,0.1,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,67,84,0
356.227,14.5,99.6,13.4,16,205,53.1,104,11.31,11.16,158,0,0,449.5,219,2214.7,6873,-3.5,-0.4,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,67.6,83,0
356.337,14.5,99.6,13.4,16,205,52.3,104,11.19,10.97,158.2,0,0,451.1,219,2220.5,6903,-5.1,-0.8,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,183,67.7,84.1,0
356.426,14.5,99.6,13.4,16.1,207,50.9,106,11.16,10.94,158.3,0,0,452.3,219,2208.7,6917,-6.1,-0.8,81,4.5,4.5,4.5,4.5,4.5,4.5,510,183,67.7,83.1,0
356.524,14.5,99.6,13.3,16.5,207,50.6,106,10.98,10.77,157.8,0,0,451.3,219,2185.6,6681,-5.9,-1.8,81,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,510,183,66.8,79.2,0
356.617,14.5,99.6,14.6,17.8,207,51.3,108,11.36,10.98,164.9,0,0,436.6,219,2243.4,5859,-1,0.6,81.1,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,510,183,57.6,69.1,0
356.708,14.5,99.6,16.9,18.2,207,56.4,108,11.31,11.3,175,0,0,409.5,219,2307.5,5336,1.9,4.4,80.9,1.5,1.5,1.5,1.5,1.5,1.5,510,183,38.8,54,0
356.797,14.5,0,17.5,8.6,207,55.9,108,11.01,10.87,178.6,0,0,369.3,219,2301,5333,0.3,3.5,76.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,510,183,16.7,31.8,0
356.886,14.5,0,10.6,1.8,207,59.4,109,11.09,10.8,139,0,0,269.4,219,2097.1,5308,2.5,3.9,16.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,510,183,11.4,26.1,0
356.976,14.5,0,-4.1,0,207,82.9,109,10.96,10.81,53.8,0,0,137,219,1925.7,5180,2,4,5.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,510,183,15.9,31.4,0
357.082,14.5,0,-10.5,0,207,82.2,111,11.03,13.32,15.8,0,0,58.6,219,1463.9,5055,10.1,20,2.6,12.8,12.8,12.8,12.8,12.8,12.8,510,183,43.3,57.9,0
357.191,14.5,0,-11.5,0,207,76,109,12.09,14.21,10,0,0,28.9,219,1499.8,5175,0,1.2,5.8,6,6,6,6,6,6,510,183,44.3,58.9,0
357.282,14.5,0,-11.4,0,207,75.7,109,12.03,11.56,10.5,0,0,22.3,219,1595.6,5170,0,0,6.4,6,6,6,6,6,6,510,183,43.5,59.1,0
357.393,14.5,0,-11.3,0,207,76.2,109,13.14,13.22,10.9,0,0,21.1,219,1630.5,5166,0,0,7.1,6,6,6,6,6,6,510,183,43.5,58.5,0
357.487,14.5,0,-11.2,0,207,76.2,108,38.32,35.94,11.1,0,0,20.6,219,1626.1,5140,0,0,7.4,6,6,6,6,6,6,510,183,43.6,58.1,0
357.610,14.5,0,-11.2,0,207,76.7,108,78.71,59.08,11.2,0,0,20.4,219,1487.2,5126,0,0,7.5,6.4,6.4,6.4,6.4,6.4,6.4,510,183,43.6,58.1,0
357.788,14.5,0,-11.2,0,207,83.1,108,113.78,83.81,11.1,0,0,20.3,219,1095.9,5118,0,0,7.6,6,6,6,6,6,6,510,183,43.6,58.5,0
357.907,14.5,0,-11.2,0,208,81,108,234.95,172.59,11.3,0,0,20.2,221,665.8,5103,0,0,7.9,6,6,6,6,6,6,510,183,43.6,58.6,0
357.993,14.5,0,-11.2,0,208,82.8,108,234.95,192.69,11.3,0,0,20.1,221,698.5,5073,0,0,7.9,6,6,6,6,6,6,510,183,43.6,58.6,0
358.116,14.5,0,-11.2,0,208,81,108,234.95,192.99,11.3,0,0,20,221,728,5063,0,0,7.9,6,6,6,6,6,6,510,183,43.7,58.2,0
358.301,14.5,0,-11.1,0,208,81.4,108,234.95,206.78,11.4,0,0,20,221,764.9,5057,0,0,8,6,6,6,6,6,6,510,183,43.7,58.6,0
358.397,14.5,0,-11.1,0,208,79.9,108,234.95,220.04,11.3,0,0,19.9,221,809.5,5035,0,0,8,6,6,6,6,6,6,510,183,43.7,58.6,0
358.509,14.5,0,-11.1,0,208,80.5,108,234.95,225.83,11.3,0,0,19.8,221,818.2,5017,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,510,183,43.7,58.6,0
358.631,14.5,0,-11.1,0,208,79.7,108,234.95,232.57,11.3,0,0,19.7,221,822.6,4995,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,510,183,43.7,58.6,0
358.725,14.5,0,-11.1,0,208,80.1,108,234.95,234.95,11.3,0,0,19.7,221,827,4989,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,510,183,43.7,58.2,0
358.816,14.5,0,-11.1,0,208,81.4,106,234.95,234.95,11.2,0,0,19.6,221,829.2,4987,0,0,8,5.6,5.6,5.6,5.6,5.6,5.6,510,183,43.7,58.2,0
