#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49329
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: 8B5C2FB5
#Vin: JF1ZNAA14D1721692
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
7.527,0,116.99,0.98,35,1,87,6054,77,4,0,0,2,19.51,-0.2,0.0,3.98,4.41,3,100,14.24,84,75.7,3.72,11.02,0
7.569,0,116.99,0.98,35,1,87,6054,77,4,0,0,2,19.51,-0.2,0.0,3.95,4.41,3,100,14.24,84,75.7,3.7,11.02,0
7.615,0,115.92,0.99,35,1,87,5966,77,4,0,0,2,21.05,-0.2,0.0,3.97,4.41,3,100,14.23,84,75.8,3.72,11.02,0
7.655,0,112.63,0.99,35,1,87,5979,77,4,0,0,2,19.88,-0.2,0.0,3.95,4.37,3,100,14.23,84,75.8,3.7,11.02,0
7.695,0,112.63,0.99,35,1,87,5979,77,4,0,0,2,19.88,-0.3,0.0,3.91,4.36,3,100,14.23,84,75.8,3.72,11.02,0
7.735,0,114.32,0.98,35,1,87,6037,77,4,0,0,2,20.79,-0.2,0.0,3.92,4.38,3,100,14.19,84,75.7,3.74,11.02,0
7.775,0,113.26,0.97,35,1,87,6054,77,4,0,0,2,20.08,-0.2,0.0,3.96,4.41,3,97,14.23,84,75.8,3.72,11.02,0
7.815,0,113.26,0.97,35,1,87,6054,77,4,0,0,2,20.08,-0.2,0.0,3.95,4.42,3,86.8,14.25,84,75.7,3.7,11.02,0
7.863,0,112.15,0.97,35,1,87,6011,77,4,0,0,2,19.85,-0.2,0.0,3.07,3.43,3,81.4,14.19,84,72.9,3.7,11.02,0
7.908,0,117.52,0.96,35,1,87,6257,77,4,0,0,21.5,20.22,-0.5,0.0,3.07,3.43,3,83.3,14.24,84,71.3,3.76,11.02,0
7.953,0,117.52,0.96,35,1,87,6257,77,4,0,0,21.5,20.22,-0.5,0.0,3.14,3.48,3,84.2,14.21,84,74.4,3.82,12.29,0
7.994,0,128.59,0.97,35,1,87,6318,79,4,0,0,21.5,20.7,-0.4,0.0,3.22,3.53,3,83,14.24,84,75.1,3.82,12.75,0
8.039,0,120.46,0.97,35,1,87,6152,80,4,0,0,21,19.18,-0.4,0.0,3.19,3.52,3,85.5,14.21,84,74.9,3.78,12.29,0
8.082,0,120.46,0.97,35,1,87,6152,80,4,0,0,21,19.18,-0.5,0.0,3.15,3.52,3,90.8,14.25,84,75.7,3.78,12.06,0
8.124,0,117.12,0.97,35,1,87,6158,80,4,0,0,21,20.25,-0.5,0.0,3.13,3.49,3,96.4,14.22,84,75.6,3.78,12.06,0
8.164,0,123.93,0.97,35,1,87,6325,80,4,0,0,21,20.15,-0.5,0.0,3.14,3.5,3,96.7,14.22,84,75.6,3.8,12.06,0
8.207,0,123.93,0.97,35,1,87,6325,80,4,0,0,21,20.15,-0.4,0.0,3.16,3.53,3,95.2,14.23,84,75.5,3.86,12.17,0
8.252,0,125.13,0.96,35,1,87,6411,81,4,0,0,21,20.4,-0.4,0.0,3.24,3.57,3,92.4,14.21,84,75.5,3.88,12.17,0
8.297,0,129.4,0.98,35,1,87,6392,82,4,0,0,21,19.81,-0.3,0.0,3.22,3.59,3,90.8,14.23,84,75.5,3.86,12.17,0
8.339,0,129.4,0.98,35,1,87,6392,82,4,0,0,21,19.81,-0.3,0.0,3.23,3.57,3,83.6,14.24,84,75.4,3.82,12.06,0
8.388,0,124.86,0.97,34,1,87,6409,82,4,0,0,20.5,19.62,-0.3,0.0,3.22,3.59,3,52.2,14.25,84,59.4,3.86,12.06,0
8.433,0,127.53,0.95,34,1,87,6509,83,4,0,0,20.5,20.21,-0.3,0.0,3.18,3.54,3,25.2,14.24,84,35.6,3.86,12.17,0
8.479,0,127.53,0.95,34,1,87,6509,83,4,0,0,21.5,20.04,-0.6,0.0,2.78,2.84,3,0,14.27,84,9.4,3.72,12.06,0
8.524,0,105.94,0.85,34,1,87,6565,84,4,0,0,21.5,20.04,3,0.0,1.84,1.87,3,0,14.29,84,1.8,2.98,12.29,0
8.567,0,33.36,0.44,34,1,87,6464,84,4,0,0,33.5,17.88,1.5,0.0,1.62,0,2,0,14.27,85,0.4,2.42,11.71,0
8.610,0,19.46,0.26,34,1,87,6258,84,4,0,0,37,16.9,0.5,0.0,0.92,0,2,0,14.27,85,0,2.2,11.02,0
8.653,0,19.46,0.26,34,1,87,6258,84,4,0,0,37,16.9,0.0,0.0,0.75,0,2,0,14.29,85,0,2.08,11.71,0
8.695,0,15.7,0.22,34,1,87,6137,83,4,0,0,41.5,15.75,0.0,0.0,0.73,0,2,0,14.25,85,0,2.04,12.86,0
8.735,0,14.49,0.21,34,1,87,5982,83,4,0,0,41,14.79,0.0,0.0,0,0,2,0,14.29,85,0,2,14.24,0
8.775,0,14.49,0.21,34,1,87,5982,83,4,0,0,41,14.79,0.0,0.0,0,0,2,0,14.29,85,0,1.98,14.59,0
8.815,0,13.79,0.21,34,1,87,5811,83,4,0,2.3,29,14.39,0.0,0.0,0,0,2,0,14.27,85,0,1.98,14.93,0
8.855,0,13.79,0.21,34,1,87,5811,83,4,0,2.3,25,14.25,0.0,0.0,0,0,2,0,14.27,85,0,1.98,16.88,0
8.901,0,13.82,0.21,34,1,87,5628,83,4,0,2.3,25,14.25,0.0,0.0,0,0,2,0,14.27,85,0,1.98,19.29,0
8.945,0,13.65,0.21,34,1,87,5447,83,4,0,2.3,21,14.31,0.0,0.0,0,0,2,4.7,14.3,85,0.0,1.96,19.29,0
8.987,0,13.65,0.21,34,1,87,5447,83,4,0,1.6,17,14.18,0.0,0.0,0.72,0,2,9.6,14.22,85,2.8,1.94,19.29,0
9.032,0,13.11,0.21,34,1,87,5274,83,4,0,1.6,17,14.18,0.0,0.0,0.74,0,2,3.4,14.24,85,3.5,2.14,19.29,0
9.073,0,21.16,0.25,34,1,87,5180,83,4,0,1.6,20.5,12.45,0.0,0.0,0.86,0,2,0,14.25,85,1,2.24,19.29,0
9.113,0,21.16,0.25,34,1,87,5180,83,4,0,1.6,21,10.77,0.0,0.0,0.91,0,2,0,14.29,85,0,2.04,19.29,0
9.152,0,14.72,0.22,35,1,87,5119,83,4,0,1.6,21,10.77,0.0,0.0,0.75,0,2,0,14.3,85,0,1.92,14.36,0
9.194,0,11.47,0.19,35,1,87,5033,82,2,0,1.6,16.5,9.27,0.0,0.0,0,0,2,0,14.29,85,0,1.88,13.32,0
9.235,0,11.47,0.19,35,1,87,5033,82,2,0,1.6,16.5,9.27,0.0,0.0,0,0,2,0,14.26,85,0,1.84,12.17,0
9.279,0,10.6,0.18,35,1,87,4898,82,4,0,0.8,15.5,9.09,0.0,0.0,0.73,0,2,6.1,14.24,85,0.2,1.82,11.94,0
9.322,0,10.25,0.18,35,1,87,4717,82,4,0,0.8,15.5,8.77,0.0,0.0,0.74,0,2,2.2,14.28,85,0.3,1.82,12.63,0
9.364,0,10.25,0.18,35,1,87,4717,82,4,0,0.8,15.5,8.77,0.0,0.0,0.74,0,2,3.5,14.25,85,0.2,1.84,14.59,0
9.407,0,10.52,0.19,35,1,87,4589,82,4,0,0.8,15.5,7.71,0.0,0.0,0.78,0,2,5.1,14.22,85,0.4,1.82,18.83,0
9.449,0,10.44,0.19,35,1,87,4468,82,4,0,0.8,15.5,6.79,0.0,0.0,0.81,0,2,0,14.24,85,0,1.82,18.83,0
9.489,0,10.44,0.19,35,1,87,4468,82,4,0,0.8,15.5,6.79,0.0,0.0,0.87,0,2,0,14.29,85,0,1.8,16.54,0
9.530,0,9.9,0.19,35,1,87,4341,82,4,0,0.8,15.5,5.9,0.0,0.0,0.88,0,2,0,14.25,85,0,1.8,15.27,0
9.569,0,9.93,0.2,35,1,87,4227,82,4,0,0,15.5,5.05,0.0,0.0,0,0,2,0,14.27,85,0,1.8,14.13,0
9.612,0,9.93,0.2,35,1,87,4227,82,4,0,0,15.5,5.05,0.0,0.0,0,0,2,0,14.27,85,0,1.8,13.67,0
9.654,0,9.97,0.21,35,1,87,4106,82,4,0,0,15.5,4.79,0.0,0.0,0,0,2,0,14.24,85,0,1.82,13.32,0
9.697,0,10.12,0.23,35,1,87,3976,82,4,0,-1.6,15.5,4.82,0.0,0.0,0,0,2,0,14.23,85,0,1.82,13.44,0
9.737,0,10.12,0.23,35,1,87,3976,82,4,0,-1.6,15.5,4.82,0.0,0.0,0,0,2,0,14.28,85,0,1.82,13.9,0
9.778,0,10.17,0.24,35,1,87,3848,81,4,0,-1.6,15.5,4.88,0.0,0.0,0,0,2,0,14.21,85,0,1.82,14.7,0
9.817,0,10.17,0.24,35,1,87,3848,81,4,0,-1.6,15.5,4.94,0.0,0.0,0,0,2,0,14.29,85,0,1.82,16.54,0
9.859,0,10.25,0.25,35,1,87,3721,81,4,0,-1.6,15.5,4.94,0.0,0.0,0,0,2,6.7,14.26,85,0.1,1.82,18.83,0
9.902,0,10.05,0.26,35,1,87,3595,81,4,0,-1.6,15.5,4.97,0.0,0.0,1.12,0,2,19.3,14.2,85,6.8,1.82,19.29,0
9.944,0,10.05,0.26,35,1,87,3595,81,4,0,-1.6,11,4.33,0.0,0.0,1.22,0,2,24.2,14.19,85,14.2,2.08,19.29,0
9.987,0,19.9,0.32,35,1,87,3485,81,4,0,-1.6,11,4.33,0.1,0.0,2.33,0,2,24.2,14.21,85,17,2.72,19.29,0
10.028,0,49.53,0.62,35,1,87,3486,81,4,0,-0.8,22.5,7.44,2.1,0.0,3,0,2,22.3,14.11,85,17,2.92,19.29,0
10.069,0,49.53,0.62,35,1,87,3486,81,4,0,-0.8,22.5,11.58,3.3,0.0,2.65,0,2,15.4,14.18,85,14.9,2.88,14.13,0
10.112,0,46.78,0.76,35,1,87,3726,81,4,0,-0.8,25,11.58,3.5,0.0,2.4,0,2,0.6,14.12,85,6.5,2.68,13.21,0
10.153,0,24.09,0.62,35,1,87,4028,80,2,-1.6,-0.8,28.5,13.64,2.3,0.0,1.74,0,2,0,14.08,85,1.8,2.22,13.55,0
10.193,0,24.09,0.62,35,1,87,4028,80,2,-1.6,-0.8,28.5,13.64,1,0.0,1.45,0,2,0,14.18,85,0.8,1.8,13.67,0
10.234,0,8.33,0.39,35,1,87,4215,80,2,-0.8,-1.6,16.5,12.38,0.0,0.0,0.94,0,2,0,14.18,85,0,1.58,13.32,0
10.275,0,4.52,0.25,35,1,87,4223,80,2,-3.9,-1.6,15,10.71,0.0,0.0,0,0,2,0,14.19,85,0,1.44,12.98,0
10.318,0,4.52,0.25,35,1,87,4223,80,2,-3.9,-1.6,15,10.71,0.0,0.0,0,0,2,0,14.24,85,0,1.36,12.75,0
10.358,0,3.49,0.19,35,1,87,4118,80,4,0,-1.6,26,10.84,0.0,0.0,0,0,2,0,14.26,85,0,1.34,12.63,0
10.399,0,3.55,0.17,35,1,87,3976,80,4,0,-1.6,23,10.91,0.0,0.0,0,0,2,0,14.25,85,0,1.36,13.32,0
10.439,0,3.55,0.17,35,1,87,3976,80,4,0,-1.6,23,10.91,0.0,0.0,0,0,2,0,14.27,85,0,1.4,14.01,0
10.479,0,4.12,0.17,35,1,87,3851,80,4,0,-1.6,21,10.94,0.0,0.0,0,0,2,11.9,14.25,86,0.3,1.42,14.59,0
10.519,0,4.12,0.17,35,1,87,3851,80,4,0,-1.6,21,10.55,0.0,0.0,0.73,0,2,29.1,14.21,86,9.4,1.44,15.5,0
10.558,0,4.84,0.17,35,1,87,3733,80,4,0,-1.6,34.5,10.55,0.0,0.0,0.73,0,2,34.2,14.21,86,23.5,2.06,17.23,0
10.600,0,67.18,0.53,35,1,87,3679,79,4,0,-0.8,37,9.46,1.4,0.0,2.76,0,2,32.5,14.22,86,26.5,3.32,19.29,0
10.639,0,67.18,0.53,35,1,87,3679,79,4,0,-0.8,37,9.46,3.7,0.0,3.31,0,2,31.8,14.28,86,25.8,3.2,19.29,0
10.679,0,61.85,0.92,35,1,87,4038,79,4,0,-0.8,17,12.37,3.8,0.0,2.91,0,2,31,14.19,86,25.2,3.08,15.5,0
10.719,0,63.51,0.89,35,1,87,4560,78,4,0,0,13,15.67,3.7,0.0,2.9,0,2,29.6,14.25,86,23.2,3.12,14.36,0
10.759,0,63.51,0.89,35,1,87,4560,78,4,0,0,13,15.67,3.7,0.0,3.01,0,2,26.9,14.28,86,21.3,3.12,14.47,0
10.802,0,62.55,0.85,35,1,87,4677,80,4,0,0,12.5,17.38,3.7,0.0,2.9,0,2,27.4,14.21,86,19.2,3.1,14.01,0
10.843,0,62.55,0.85,35,1,87,4677,80,4,0,0,30,16.92,3.7,0.0,2.78,0,2,29.5,14.23,86,19.7,3.08,13.44,0
10.884,0,60.01,0.79,35,1,87,4688,80,4,0,0,30,16.92,3.8,0.0,2.72,0,2,29.6,14.27,86,21.7,3.12,13.09,0
10.927,0,66.92,0.85,35,1,87,4614,80,4,0,0,29.5,16.6,4.1,0.0,2.97,0,2,30.6,14.19,86,22.9,3.16,13.21,0
10.967,0,66.92,0.85,35,1,87,4614,80,4,0,0,28,15.82,4.5,0.0,2.85,0,2,32.3,14.27,86,24.2,3.16,13.55,0
11.008,0,65.96,0.9,35,1,87,4456,81,4,0,0,28,15.82,4.8,0.0,2.93,0,2,37.1,14.2,86,28,3.14,13.32,0
11.048,0,67.01,0.91,35,1,87,4398,81,4,0,0,27,15.99,5,0.0,3.05,0,2,43.9,14.13,86,38.2,3.2,13.21,0
11.089,0,67.01,0.91,35,1,87,4398,81,4,0,0,27,15.99,5,0.0,3.25,0,2,48.6,14.2,86,44.4,3.24,13.32,0
11.131,0,74.61,0.98,35,1,87,4451,81,4,0,0,16.5,18.55,5.1,0.0,3.23,0,2,49.5,14.25,86,46.8,3.24,13.09,0
11.178,0,73.37,0.98,35,1,87,4467,81,4,0,0,15.5,20.82,5.1,0.0,3.28,0,2,49.1,14.24,86,47.2,3.28,12.29,0
11.219,0,73.37,0.98,35,1,87,4467,81,4,0,0,15.5,20.82,5.1,0.0,3.24,0,2,49.3,14.28,86,47.1,3.24,12.06,0
11.262,0,77.36,1,35,1,87,4494,82,4,0,0,24,20.13,5.1,0.0,3.24,0,2,49.8,14.29,86,46.5,3.32,12.06,0
11.302,0,71.77,0.96,35,1,87,4514,82,4,0,0,24,20.26,5.2,0.0,3.25,0,2,50.2,14.22,86,46.4,3.26,12.06,0
11.342,0,71.77,0.96,35,1,87,4514,82,4,0,0,24,20.26,5.2,0.0,3.25,0,2,51.2,14.35,86,46.5,3.24,12.06,0
11.383,0,77.54,0.99,35,1,87,4519,82,4,0,0,24,19.72,5.2,0.0,3.28,0,2,51.4,14.27,86,47.8,3.26,12.06,0
11.422,0,75.94,0.98,35,1,87,4544,83,4,0,0,24,20.3,5.2,0.0,3.28,0,2,50.9,14.25,86,48,3.26,12.06,0
11.462,0,75.94,0.98,35,1,87,4544,83,4,0,0,24,20.3,5.2,0.0,3.29,0,2,48,14.31,86,46.3,3.3,12.06,0
11.502,0,74.97,0.97,35,1,87,4564,83,4,0,0,24,20.48,5.1,0.0,3.35,0,2,45.4,14.26,86,42.2,3.3,12.06,0
11.543,0,74.97,0.97,35,1,87,4564,83,4,0,0,24,20.75,5.1,0.0,3.28,0,2,44.8,14.24,86,39.8,3.32,12.06,0
11.583,0,77.63,0.98,35,1,87,4589,83,4,0,0,24,20.75,5.1,0.0,3.27,0,2,45.1,14.26,86,38.9,3.32,12.06,0
11.622,0,78.61,0.97,35,1,87,4603,84,4,0,0,24.5,19.81,5,0.0,3.27,0,2,45.3,14.26,86,39.1,3.32,12.06,0
11.663,0,78.61,0.97,35,1,87,4603,84,4,0,0,24.5,19.81,5,0.0,3.3,0,2,45,14.28,86,38.5,3.3,12.06,0
11.702,0,80.2,0.98,35,1,87,4630,84,4,0,0,24.5,19.92,5,0.0,3.29,0,2,45.1,14.2,86,38.5,3.28,12.17,0
11.742,0,79.49,0.97,35,1,87,4649,85,4,0,0,24.5,19.85,5,0.0,3.29,0,2,45.7,14.24,86,38.5,3.32,12.17,0
11.782,0,79.49,0.97,35,1,87,4649,85,4,0,0,24.5,19.85,5,0.0,3.33,0,2,46.5,14.24,86,38.9,3.34,12.17,0
11.822,0,78.96,0.97,35,1,87,4670,85,4,0,0,24,21.33,5,0.0,3.32,0,2,47.3,14.14,86,40.7,3.38,12.29,0
11.864,0,78.96,0.97,35,1,87,4670,85,4,0,0,24,20.27,5,0.0,3.35,0,2,48.9,14.25,86,43.3,3.34,12.17,0
11.908,0,80.74,0.96,35,1,87,4698,85,4,0,0,24,20.27,5,0.0,3.39,0,2,48.9,14.2,86,45.8,3.4,12.4,0
11.950,0,81.18,0.98,35,1,87,4717,86,4,0,0,24,21.13,5,0.0,3.4,0,2,48.7,14.21,86,45.2,3.36,12.52,0
11.993,0,81.18,0.98,35,1,87,4717,86,4,0,0,24,19.79,5,0.0,3.4,0,2,48.4,14.3,86,43.4,3.38,12.4,0
12.032,0,83.22,0.98,35,1,87,4744,86,4,0,0,24,19.79,5,0.0,3.4,0,2,47.5,14.25,86,41.7,3.42,12.4,0
12.072,0,84.38,0.98,35,1,87,4762,87,4,0,0,24,19.79,5,0.0,3.4,0,2,46.2,14.24,86,39.6,3.4,12.4,0
12.113,0,84.38,0.98,35,1,87,4762,87,4,0,0,24,19.79,5,0.0,3.38,0,2,45.7,14.28,86,38.7,3.36,12.4,0
12.153,0,83.31,0.97,35,1,87,4784,87,4,0,0,24,19.45,4.9,0.0,3.36,0,2,46.2,14.24,86,38.5,3.4,12.52,0
12.193,0,82.16,0.96,35,1,87,4799,87,4,0,0,24,20.79,4.9,0.0,3.4,0,2,46.6,14.3,86,38.6,3.36,12.4,0
12.233,0,82.16,0.96,35,1,87,4799,87,4,0,0,24,20.79,4.9,0.0,3.43,0,2,46.4,14.26,86,38.8,3.42,12.4,0
12.272,0,84.02,0.96,35,1,87,4827,88,4,0,0,24,20.06,4.9,0.0,3.37,0,2,46.5,14.23,86,38.9,3.4,12.4,0
12.313,0,84.02,0.96,35,1,87,4827,88,4,0,0,24.5,20.43,4.9,0.0,3.37,0,2,46.6,14.24,86,38.8,3.36,12.29,0
12.352,0,84.91,0.97,35,1,87,4843,88,4,0,0,24.5,20.43,4.9,0.0,3.38,0,2,47.2,14.24,86,39,3.38,12.4,0
12.398,0,82.16,0.96,35,1,87,4864,88,4,0,0,24.5,19.99,4.8,0.0,3.36,0,2,49.4,14.23,86,40.8,3.38,12.4,0
12.439,0,82.16,0.96,35,1,87,4864,88,4,0,0,24.5,19.8,4.9,0.0,3.38,0,2,51.7,14.24,86,47.5,3.4,12.29,0
12.479,0,83.93,0.97,35,1,87,4895,89,4,0,0,24.5,19.8,-0.1,0.0,3.42,0,2,52.3,14.24,86,49.6,3.44,12.4,0
12.519,0,84.91,0.98,35,1,87,4906,89,4,0,0,19.5,19.82,-0.1,0.0,3.42,0,2,52.7,14.26,87,49.9,3.4,12.52,0
12.558,0,84.91,0.98,35,1,87,4906,89,4,0,0,19.5,19.82,-0.1,0.0,3.41,0,2,52.7,14.26,87,50.2,3.4,12.52,0
12.602,0,87.2,0.98,35,1,87,4923,90,4,0,0,19.5,20.53,-0.1,0.0,3.42,0,2,52.7,14.2,87,50.3,3.42,12.29,0
12.643,0,85.36,0.98,35,1,87,4952,90,4,0,0,19.5,20.47,-0.1,0.0,3.44,0,2,52.2,14.24,87,50.2,3.42,12.29,0
12.689,0,85.36,0.98,35,1,87,4952,90,4,0,0,19.5,20.47,-0.1,0.0,3.43,0,2,51.8,14.25,87,50.2,3.42,12.17,0
12.734,0,85.8,0.99,35,1,87,4980,91,4,0,0,20,20.79,-0.1,0.0,3.42,0,2,51.3,14.24,87,49.9,3.44,12.17,0
12.774,0,85,0.96,35,1,87,4985,91,4,0,0,20,20.94,-0.1,0.0,3.41,0,2,51.2,14.22,87,49.7,3.42,12.29,0
12.819,0,85,0.96,35,1,87,4985,91,4,0,0,20,20.94,-0.2,0.0,3.41,0,2,51.8,14.23,87,49.8,3.42,12.4,0
12.862,0,89.35,0.99,35,1,87,5011,91,4,0,0,20,20.34,-0.2,0.0,3.03,1.7,3,52.6,14.21,87,50.3,3.42,12.29,0
12.905,0,87.32,0.99,35,1,87,5040,92,4,0,0,20.5,20.66,-0.2,0.0,3,1.85,3,54.2,14.2,87,50.8,3.46,12.4,0
12.944,0,87.32,0.99,35,1,87,5040,92,4,0,0,20.5,20.66,-0.2,0.0,2.99,1.9,3,59.6,14.19,87,52.2,3.46,12.4,0
12.988,0,86.72,0.97,35,1,87,5048,92,4,0,0,20.5,20.31,-0.2,0.0,2.99,1.95,3,69.9,14.22,87,55,3.44,12.52,0
13.032,0,85.98,0.98,35,1,87,5068,92,4,0,0,20.5,20.35,-0.2,0.0,2.98,1.99,3,78.1,14.2,87,60.8,3.46,12.4,0
13.073,0,85.98,0.98,35,1,87,5068,92,4,0,0,20.5,20.35,-0.2,0.0,2.95,2.23,3,87.6,14.16,87,71.9,3.44,12.4,0
13.113,0,87.56,0.98,35,1,87,5102,93,4,0,0,20.5,19.8,-0.2,0.0,2.91,2.41,3,98.7,14.19,87,76.1,3.44,12.52,0
13.153,0,92.21,0.99,35,1,87,5115,93,4,0,0,20.5,20.14,-0.2,0.0,2.91,2.45,3,100,14.23,87,76.9,3.46,12.52,0
13.193,0,92.21,0.99,35,1,87,5115,93,4,0,0,20.5,20.14,-0.2,0.0,2.92,2.47,3,100,14.28,87,77,3.48,12.4,0
13.237,0,89.23,0.99,35,1,87,5134,93,4,0,0,20.5,19.73,-0.2,0.0,2.89,2.59,3,100,14.21,87,77,3.5,12.4,0
13.279,0,93.17,1,35,1,87,5161,94,4,0,0,21,20.05,-0.2,0.0,2.85,2.83,3,100,14.24,87,77,3.48,12.29,0
13.319,0,93.17,1,35,1,87,5161,94,4,0,0,21,20.05,-0.2,0.0,2.87,2.94,3,100,14.24,87,76.9,3.48,12.4,0
13.363,0,91.97,0.99,35,1,87,5180,94,4,0,0,21,20.23,-0.2,0.0,2.85,3.06,3,100,14.21,87,77,3.48,12.4,0
13.412,0,91.97,0.99,35,1,87,5180,94,4,0,0,21,20.03,-0.2,0.0,2.83,3.14,3,100,14.22,87,76.9,3.5,12.29,0
13.458,0,91.38,0.98,35,1,87,5194,95,4,0,0,21,20.03,0.1,0.0,2.85,3.15,3,100,14.24,87,76.9,3.48,12.17,0
13.501,0,89.83,0.98,35,1,87,5223,95,4,0,0,21.5,20.3,0.1,0.0,2.82,3.15,3,100,14.24,87,76.9,3.48,12.17,0
13.544,0,92.81,0.98,35,1,87,5254,95,4,0,0,21.5,19.83,0.1,0.0,2.82,3.16,3,100,14.28,87,76.9,3.5,12.17,0
13.588,0,92.81,0.98,35,1,87,5254,95,4,0,0,21.5,19.83,0.1,0.0,2.87,3.17,3,100,14.27,87,76.8,3.52,12.17,0
13.633,0,92.45,0.98,35,1,87,5257,96,4,0,0,21.5,19.33,0.1,0.0,2.85,3.17,3,100,14.21,87,76.7,3.5,12.17,0
13.674,0,95.32,0.99,35,1,87,5284,96,4,0,0,21.5,19.7,0.1,0.0,2.85,3.18,3,100,14.27,87,76.7,3.52,12.17,0
13.723,0,95.32,0.99,35,1,87,5284,96,4,0,0,21.5,20.08,0.1,0.0,2.87,3.21,3,100,14.26,87,76.7,3.54,12.17,0
13.768,0,93.77,0.98,35,1,87,5314,97,4,0,0,21.5,20.08,0.1,0.0,2.89,3.22,3,100,14.23,87,76.7,3.54,12.17,0
13.811,0,94,0.98,35,1,87,5317,97,4,0,0,21.5,20.03,0.1,0.0,2.88,3.22,3,100,14.24,87,76.7,3.54,12.06,0
13.857,0,94,0.98,35,1,87,5317,97,4,0,0,21.5,19.06,0.1,0.0,2.96,3.23,3,100,14.21,87,76.5,3.54,12.06,0
13.903,0,98.42,0.99,35,1,87,5357,97,4,0,0,21.5,19.06,0.1,0.0,2.89,3.23,3,100,14.24,87,76.7,3.56,12.06,0
13.950,0,95.44,0.97,35,1,87,5374,98,4,0,0,22,19.69,0.1,0.0,2.89,3.23,3,100,14.24,87,76.6,3.54,12.06,0
13.998,0,99.02,1,35,1,87,5392,98,4,0,0,22,19.78,0.1,0.0,2.89,3.24,3,100,14.21,87,76.5,3.54,12.06,0
14.045,0,99.02,1,35,1,87,5392,98,4,0,0,22,19.87,0.0,0.0,2.89,3.23,3,100,14.24,87,76.4,3.54,12.17,0
14.093,0,95.08,0.97,35,1,87,5418,98,4,0,0,22,19.87,0.0,0.0,2.89,3.23,3,100,14.25,87,76.5,3.58,12.17,0
14.139,0,99.26,0.99,35,1,87,5442,99,4,0,0,22,20.26,0.0,0.0,2.9,3.23,3,100,14.19,87,76.4,3.54,12.17,0
14.193,0,97.83,0.99,35,1,87,5462,99,4,0,0,22,20.37,0.0,0.0,2.93,3.24,3,100,14.25,87,76.4,3.58,12.17,0
14.242,0,97.83,0.99,35,1,87,5462,99,4,0,0,22,20.26,0.0,0.0,2.91,3.26,3,100,14.24,87,76.3,3.6,12.17,0
14.293,0,99.38,0.98,35,1,87,5478,100,4,0,0,22,20.26,0.0,0.0,2.92,3.26,3,100,14.24,87,76.3,3.58,12.06,0
14.343,0,101.89,0.99,35,1,87,5496,100,4,0,0,22,20.25,0.0,0.0,2.93,3.26,3,100,14.24,87,76.3,3.58,12.06,0
14.389,0,101.65,1,35,1,87,5528,101,4,0,0,22.5,19.76,0.0,0.0,2.92,3.27,3,100,14.2,87,76.2,3.58,12.06,0
14.439,0,100.93,0.98,35,1,87,5550,101,4,0,0,22.5,20.34,0.0,0.0,2.94,3.27,3,100,14.24,87,76.2,3.58,12.17,0
14.486,0,100.93,0.98,35,1,87,5550,101,4,0,0,22.5,20.34,0.3,0.0,2.92,3.27,3,100,14.22,87,76.2,3.56,12.06,0
14.534,0,100.57,0.98,35,1,87,5566,101,4,0,0,23,20.79,0.3,0.0,2.94,3.29,3,100,14.27,87,76.2,3.58,12.17,0
14.581,0,101.17,0.98,35,1,87,5599,102,4,0,0,23,20.63,0.3,0.0,2.97,3.29,3,100,14.22,87,76.1,3.6,12.06,0
14.630,0,101.17,0.98,35,1,87,5599,102,4,0,0,23,20.66,0.3,0.0,2.94,3.29,3,100,14.2,87,76.1,3.6,12.17,0
14.679,0,101.77,0.98,35,1,88,5628,102,4,0,0,23,20.66,0.3,0.0,2.94,3.29,3,100,14.24,87,76.1,3.6,12.17,0
14.727,0,101.65,0.98,35,1,88,5629,102,4,0,0,23,21.17,0.3,0.0,2.97,3.3,3,100,14.25,87,76.1,3.6,12.17,0
14.775,0,102.24,0.98,35,1,88,5659,103,4,0,0,23,21.08,0.2,0.0,2.98,3.3,3,100,14.19,87,76,3.6,12.06,0
14.823,0,104.51,0.98,35,1,88,5675,103,4,0,0,23,20.69,0.2,0.0,2.95,3.3,3,100,14.24,87,76,3.62,12.17,0
14.868,0,104.51,0.98,35,1,88,5675,103,4,0,0,23,20.69,0.2,0.0,2.97,3.31,3,100,14.26,87,76,3.62,12.06,0
14.917,0,106.3,0.99,35,1,88,5702,104,4,0,0,23,20.25,0.2,0.0,2.99,3.31,3,100,14.24,87,76,3.64,12.17,0
