Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,Coolant T,Oil Temp.,Command AFR,Steering Angle,Master Cyl V,Lateral G,Fwd/Rev G,Road Speed
91.49,2252.5,0,116.6,26,20.33,0,194,222.8,15.06,-3.1,0.28,0,0,39.65
91.60,2238.75,0,116.6,25.5,20.33,0,194,222.8,15.06,-4.3,0.28,0,-0.06,39.04
91.70,2232,0,116.6,25,20.33,0,194,222.8,15.06,-4.3,0.28,0,0,38.42
91.81,2211,0,116.6,26,20.33,0,194,222.8,15.06,-4.4,0.3,0,-0.04,38.42
91.92,2197,0,116.6,25.5,20.33,0,194,221,15.06,-4.4,0.28,0,-0.06,38.42
92.02,2189.75,0,116.6,25,20.33,0,194,221,15.06,-4.4,0.28,0,-0.02,38.42
92.13,2173,0,116.6,26.5,20.33,0,194,221,15.06,-4.9,0.28,-0.02,0,37.8
92.24,2150,0,116.6,25.5,20.33,0,194,222.8,15.06,-5.3,0.28,-0.02,-0.04,37.8
92.34,2132,0,116.6,25.5,20.33,0,194,221,15.06,-5.3,0.28,-0.02,-0.02,37.18
92.44,2113,0,116.6,25.5,20.33,0,194,221,15.06,-5.5,0.28,0,-0.04,36.56
92.54,2103.75,0,116.6,26,20.33,0,194,221,15.06,-6.4,0.3,-0.02,-0.04,36.56
92.65,2088,0,116.6,26,20.33,0,194,221,15.06,-8.5,0.28,0,-0.04,36.56
92.75,2088,0,116.6,25,20.33,0,194,221,15.06,-8.6,0.28,-0.02,-0.06,36.56
92.86,2069.5,0,116.6,25.5,20.33,0,194,221,15.06,-8.8,0.28,-0.04,-0.02,35.94
92.97,2061,0.11,116.6,24.5,20.33,0,194,221,15.06,-8.7,0.3,-0.02,0,35.94
93.07,2073.25,0.79,116.6,24,20.33,0,194,221,15.06,-9.9,0.28,-0.02,0,35.94
93.18,2030.75,1.26,116.6,26.5,20.33,0,194,221,15.06,-9.6,0.28,-0.06,0,35.32
93.29,2020,1.51,116.6,30,20.33,0,194,221,15.06,-9.5,0.28,-0.08,-0.02,35.32
93.39,2038,2.1,116.6,38.5,20.33,0,194,222.8,15.06,-9.3,0.28,-0.08,0,35.32
93.50,2003.5,2.52,116.6,42,18.37,0,194,222.8,15.06,-9.3,0.28,-0.06,0,35.32
93.60,1997,5.54,116.6,46.5,16.77,0,194,222.8,15.06,-9.5,0.28,-0.04,0,34.7
93.71,2000.5,6.27,116.6,41,14.7,0,194,222.8,15.06,-9.4,0.28,-0.06,0,34.7
93.82,1990.75,6.58,116.6,38,13.78,0,194,222.8,14.71,-9.3,0.28,-0.06,0.02,34.7
93.92,2000.75,7.03,116.6,35,13.78,0,194,222.8,13.88,-9.3,0.28,-0.06,0.02,34.7
94.02,1989.25,6.91,116.6,33,13.44,-2.34,194,222.8,13.88,-9.4,0.3,-0.04,0.04,34.7
94.13,1991.5,6.91,116.6,33,13.44,-2.34,192.2,222.8,13.88,-9.6,0.28,-0.04,0.04,34.7
94.23,1988,7.38,116.6,32.5,14.01,-1.56,192.2,222.8,13.88,-10,0.28,-0.04,0.02,34.7
94.34,1988,7.96,116.6,32,14.7,2.34,192.2,222.8,13.88,-10.3,0.28,-0.04,0.04,34.7
94.45,1988.5,7.85,116.6,32,14.59,4.69,192.2,222.8,13.88,-10.9,0.28,-0.04,0.04,34.7
94.55,1992.75,7.99,116.6,32,14.13,4.69,192.2,222.8,13.88,-11.2,0.28,-0.04,0.04,34.7
94.65,1989.75,8.09,116.6,32,13.67,4.69,192.2,222.8,13.88,-11.6,0.28,-0.04,0.06,34.7
94.76,1991.25,8.38,116.6,31.5,13.32,3.91,192.2,222.8,13.88,-11.9,0.28,-0.04,0.06,34.7
94.86,1989.5,8.16,116.6,31.5,13.44,3.12,192.2,222.8,13.88,-11.9,0.28,-0.08,0.04,34.7
94.96,1996.5,7.97,116.6,31.5,13.44,3.12,192.2,222.8,13.88,-12.2,0.28,-0.06,0.06,34.7
95.06,1996.25,8.09,116.6,31.5,13.44,2.34,192.2,222.8,13.88,-12.4,0.28,-0.04,0.04,34.7
95.16,2000,8.04,116.6,31.5,13.44,2.34,192.2,222.8,14,-12.3,0.28,-0.06,0.04,34.7
95.26,2001,7.71,116.6,32,13.78,2.34,192.2,222.8,14.35,-12.5,0.28,-0.06,0.06,34.7
95.36,2005.5,6.48,116.6,32,13.9,2.34,192.2,222.8,14.47,-12.5,0.28,-0.08,0.04,34.7
95.46,2006,4.59,116.6,32.5,13.9,2.34,192.2,222.8,14.47,-12.6,0.28,-0.08,0.04,34.7
95.56,2001.75,4.56,116.6,34,13.55,1.56,192.2,222.8,14.47,-12.9,0.28,-0.06,0.04,34.7
95.66,2006,4.77,116.6,34,13.55,1.56,192.2,222.8,14.47,-12.9,0.28,-0.08,0.04,34.7
95.76,2002.75,2.27,116.6,37,13.67,0,192.2,222.8,14.47,-12.9,0.28,-0.08,0.02,34.7
95.86,1997.5,1,116.6,40.5,13.78,0,192.2,222.8,14.47,-12.9,0.28,-0.1,0,34.7
95.96,2000.25,0,116.6,41.5,13.67,0,192.2,222.8,14.47,-12.9,0.28,-0.06,0.02,34.7
96.06,1989,0,116.6,39.5,13.67,-0.78,192.2,222.8,14.47,-12.7,0.28,-0.08,0,34.7
96.16,1987,0,116.6,39.5,13.67,-0.78,192.2,222.8,14.59,-12.7,0.28,-0.08,0,34.7
96.26,1977.5,0,116.6,32.5,13.44,-1.56,192.2,222.8,14.59,-13,0.28,-0.1,0,34.7
96.36,1979,0,116.6,27,13.21,-1.56,192.2,222.8,15.06,-13,0.28,-0.1,0,34.7
96.46,1942.25,0,116.6,26.5,13.21,0,192.2,222.8,15.06,-13,0.28,-0.08,0,34.08
96.56,1958.5,0,116.6,26.5,13.21,0,192.2,222.8,15.06,-12.8,0.28,-0.08,-0.02,34.08
96.66,1958.75,0,116.6,24,14.01,0,192.2,222.8,15.06,-12.8,0.28,-0.08,-0.02,34.08
96.76,1946.75,0,116.6,25,14.59,0,192.2,222.8,15.06,-12.7,0.28,-0.06,-0.02,34.08
96.86,1940.25,0,116.6,25,15.5,0,192.2,222.8,15.06,-12.7,0.28,-0.08,-0.02,33.46
96.96,1915.75,0,116.6,25.5,19.75,0,192.2,222.8,15.06,-12.7,0.28,-0.08,-0.02,33.46
97.06,1911.25,0,118.4,24.5,20.33,0,192.2,222.8,15.06,-12.6,0.28,-0.1,-0.04,33.46
97.17,1903,0,118.4,25.5,20.33,0,192.2,222.8,15.06,-12.5,0.28,-0.06,-0.02,33.46
97.27,1896.25,0,118.4,25.5,20.33,0,192.2,222.8,15.06,-12.5,0.28,-0.08,-0.02,32.84
97.37,1882.25,0,118.4,25,20.33,0,192.2,221,15.06,-12.5,0.28,-0.08,-0.04,32.84
97.47,1874.75,0,118.4,25,20.33,0,192.2,221,15.06,-12.3,0.28,-0.06,-0.04,32.84
97.57,1864,0,118.4,25,20.33,0,192.2,221,15.06,-12,0.3,-0.06,-0.04,32.22
97.67,1858.5,0,118.4,25,20.33,0,192.2,221,15.06,-11.6,0.28,-0.06,-0.04,32.22
97.77,1846,0,118.4,25,20.33,0,192.2,221,15.06,-11.4,0.28,-0.04,-0.04,32.22
97.88,1841,0,118.4,25,20.33,0,192.2,221,15.06,-11.1,0.28,-0.06,-0.04,32.22
97.98,1828.25,0,118.4,25.5,20.33,0,192.2,221,15.06,-11,0.28,-0.04,-0.02,31.6
98.09,1820.5,0,118.4,25,20.33,0,192.2,221,15.06,-11,0.28,-0.06,-0.04,31.6
98.20,1811.25,0,118.4,25,20.33,0,192.2,221,15.06,-11.1,0.28,-0.02,-0.02,31.6
98.30,1803,0,118.4,25,20.33,0,192.2,221,15.06,-10.9,0.28,-0.02,-0.04,31.6
98.41,1797.75,0,118.4,25,20.33,0,192.2,221,15.06,-10.8,0.28,-0.02,-0.02,31.6
98.51,1783.25,0,118.4,25,20.33,0,192.2,221,15.06,-10.8,0.28,-0.04,-0.04,30.98
98.62,1781,0,118.4,24.5,20.33,0,192.2,221,15.06,-10.8,0.28,-0.04,-0.04,30.98
98.72,1773.5,0,120.2,24.5,20.33,0,192.2,221,15.06,-10.8,0.28,-0.06,-0.04,30.98
98.83,1768.25,0,120.2,24.5,20.33,0,192.2,221,15.06,-10.8,0.28,-0.04,-0.02,30.98
98.93,1756.5,0,120.2,24.5,20.33,0,192.2,221,15.06,-10.7,0.28,-0.02,-0.04,30.36
99.04,1749.25,0,120.2,24,20.33,0,192.2,221,15.06,-10.6,0.28,-0.06,-0.04,30.36
99.14,1742.75,0,120.2,24,20.33,0,192.2,221,15.06,-10.5,0.28,-0.02,-0.04,30.36
99.25,1735.75,0,120.2,23.5,20.33,0,192.2,221,15.06,-10.4,0.28,-0.02,-0.04,30.36
99.35,1725.25,0,120.2,23.5,20.33,0,192.2,221,15.06,-10.2,0.28,-0.04,-0.02,30.36
99.46,1722.5,0,120.2,23.5,20.33,0,192.2,221,15.06,-10.1,0.32,-0.02,-0.02,29.74
99.56,1713.5,0,120.2,23,20.33,0,192.2,221,15.06,-10.1,0.32,-0.02,-0.06,29.74
99.66,1695.25,0,120.2,23.5,20.33,0,192.2,221,15.06,-9.9,0.32,-0.02,-0.08,29.74
99.77,1687.5,0,120.2,23.5,20.33,0,192.2,221,15.06,-9.8,0.32,-0.04,-0.08,29.74
99.87,1673.75,0,120.2,23,20.33,0,192.2,221,15.06,-9.8,0.3,-0.02,-0.08,29.12
99.98,1664.75,0,120.2,22.5,20.33,0,192.2,221,15.06,-9.8,0.28,-0.02,-0.04,29.12
100.09,1664.75,0,120.2,22.5,20.33,0,192.2,221,15.06,-9.8,0.3,-0.02,-0.02,29.12
100.19,1653.5,0,120.2,22,20.33,0,192.2,221,15.06,-9.9,0.28,-0.02,-0.04,29.12
100.3,1648.75,0,120.2,22,20.33,0,192.2,221,15.06,-10.4,0.28,-0.02,-0.04,28.5
100.40,1643,0.87,120.2,22,20.33,0,192.2,221,15.06,-10,0.28,-0.02,-0.04,28.5
100.50,1650.25,1.74,120.2,25.5,20.33,0,192.2,221,15.06,-10,0.28,0,0,28.5
100.61,1672.25,2.29,120.2,30,20.33,0,192.2,221,15.06,-9.8,0.28,-0.04,0,28.5
100.71,1626,2.46,120.2,36.5,20.33,0,192.2,221,15.06,-9.6,0.28,-0.04,0,28.5
100.82,1661.75,2.41,120.2,43,20.33,0,192.2,221,15.06,-9.7,0.28,-0.06,0.02,28.5
100.93,1629.75,2.49,120.2,42.5,20.21,0,192.2,221,15.06,-9.6,0.28,-0.04,-0.02,28.5
101.03,1654.25,2.82,120.2,42.5,16.88,0,192.2,221,15.06,-10.9,0.28,0,0,28.5
101.13,1649.5,2.82,120.2,41.5,16.88,0,192.2,221,15.06,-10.9,0.28,0,-0.02,28.5
101.23,1647,3.9,120.2,40.5,14.47,0,192.2,221,14.82,-10.5,0.28,0,0,28.5
101.33,1647,3.9,120.2,40.5,14.47,0,192.2,221,14,-10.5,0.28,-0.02,0.02,28.5
101.43,1663,6.08,120.2,37.5,14.36,0,192.2,221,14,-10.5,0.28,-0.04,0.02,28.5
101.54,1667.25,6.67,120.2,33,14.93,0.78,192.2,221,14,-10.5,0.28,0,0.02,29.12
101.64,1667.25,7.01,120.2,31.5,14.81,4.69,192.2,221,13.88,-10.4,0.28,-0.02,0.04,29.12
101.75,1677.25,7.25,120.2,30,14.01,4.69,192.2,221,13.88,-10.4,0.28,-0.02,0.04,29.12
101.86,1684,6.49,120.2,30,13.44,3.12,192.2,221,13.88,-10.4,0.28,-0.02,0.04,29.12
101.96,1683.25,6.52,120.2,30,13.09,2.34,192.2,221,13.88,-10.4,0.28,-0.04,0.04,29.74
102.06,1698,6.87,120.2,30,13.21,1.56,192.2,221,13.88,-10.5,0.28,-0.02,0.04,29.74
102.17,1705.5,7.13,120.2,30,13.32,1.56,192.2,221,13.88,-10.6,0.28,-0.02,0.04,29.74
102.27,1709,7.64,120.2,30,13.78,0.78,192.2,221,13.88,-10.6,0.28,-0.02,0.04,29.74
102.37,1724.5,7.65,120.2,30,14.01,2.34,192.2,221,13.88,-10.6,0.28,-0.02,0.04,29.74
102.48,1733,7.53,120.2,30,14.01,3.12,192.2,221,13.88,-10.6,0.28,-0.02,0.06,30.36
102.58,1743.5,7.91,120.2,30,13.9,3.12,192.2,221,13.88,-11.2,0.28,-0.04,0.02,30.36
102.68,1757.25,8.37,120.2,30,13.67,3.12,192.2,221,13.88,-12.9,0.28,-0.04,0.04,30.36
102.78,1770.75,9.19,120.2,30,13.44,3.12,192.2,221,13.88,-14.1,0.28,-0.08,0.04,30.98
102.88,1779.5,13.53,120.2,29.5,13.55,2.34,192.2,221,13.88,-13.7,0.28,-0.06,0.06,30.98
102.99,1808,13.53,120.2,29.5,13.55,2.34,192.2,221,14.12,-13.4,0.28,-0.04,0.04,30.98
103.10,1813.5,16.75,120.2,28.5,14.24,3.91,192.2,221,14.12,-13.2,0.28,-0.06,0.08,31.6
103.20,1835.25,16.75,120.2,27.5,13.44,3.91,192.2,221,14.12,-12.3,0.28,-0.02,0.08,31.6
103.31,1834.75,18.04,120.2,28,13.55,2.34,192.2,221,14.24,-10.9,0.28,-0.02,0.06,32.22
103.41,1834.75,18.04,120.2,27.5,13.9,2.34,192.2,221,14.12,-9,0.28,-0.02,0.08,32.22
103.51,1874.75,19.11,120.2,27.5,14.01,3.12,192.2,221,14.12,-7.4,0.28,0,0.08,32.22
103.62,1877.75,21.79,120.2,27,14.01,3.91,192.2,221,14.12,-5.5,0.28,0,0.06,32.84
103.72,1904.75,23.47,120.2,27,14.13,3.91,192.2,221,14.12,-4.6,0.28,0,0.08,32.84
103.85,1929.75,23.93,120.2,26.5,13.78,3.91,192.2,221,14.12,-1.9,0.28,0,0.08,33.46
103.95,1961.25,23.04,120.2,26,13.9,3.91,192.2,221,14.12,-0.7,0.28,0,0.08,34.08
104.06,1962.75,11.91,118.4,27,13.78,3.91,192.2,221,14.24,0.1,0.28,0.02,0.1,34.08
104.16,1972.75,4.64,118.4,30.5,14.01,3.91,192.2,221,14.24,0.1,0.28,0.02,0.06,34.7
104.26,1994.5,2.1,118.4,31,14.47,5.47,192.2,221,14.47,1.1,0.28,0.04,0.06,34.7
104.36,2008.5,0.45,118.4,31,14.47,5.47,192.2,221,14.59,1.7,0.28,0.02,0.02,34.7
104.46,2008.75,0,118.4,31,14.47,6.25,192.2,221,14.71,2.9,0.28,0.04,0,35.32
104.56,2027.75,0,118.4,29,13.44,7.03,192.2,221,14.71,3.7,0.28,0.06,0,35.32
104.66,2027.75,0,118.4,25,12.4,0,192.2,221,15.06,4,0.28,0.06,-0.02,35.32
104.77,2012.75,0,118.4,23.5,12.17,0,192.2,221,15.06,4.4,0.28,0.06,-0.02,35.32
104.87,2030.75,0,118.4,22.5,12.98,0,192.2,221,15.06,4.6,0.28,0.04,-0.02,35.32
104.97,2030.25,0,118.4,23.5,13.9,0,192.2,221,15.06,5,0.28,0.04,-0.02,35.32
105.08,2044,0,118.4,23.5,15.04,0,192.2,221,15.06,5.5,0.28,0.06,-0.04,35.32
105.18,2037,0,118.4,23.5,16.77,0,192.2,221,15.06,5.6,0.28,0.08,-0.04,35.32
105.28,2030,0,118.4,24,19.41,0,192.2,221,15.06,6.3,0.28,0.08,-0.04,35.32
105.38,2037,0,118.4,23,20.33,0,192.2,221,15.06,6.9,0.3,0.08,-0.04,35.32
105.49,2034.25,0,118.4,24,20.33,0,192.2,221,15.06,7.6,0.28,0.06,-0.06,35.32
105.59,2042,0,118.4,23.5,20.33,0,192.2,221,15.06,8.5,0.3,0.1,-0.06,35.32
105.69,2042,0,118.4,24,20.33,0,192.2,221,15.06,9.1,0.3,0.08,-0.04,35.32
105.79,2049,0,120.2,23.5,20.33,0,192.2,221,15.06,9.3,0.3,0.12,-0.06,35.32
105.90,2035,0,120.2,24.5,20.33,0,192.2,221,15.06,9.3,0.3,0.08,-0.04,35.32
106.00,2039.25,0,120.2,24,20.33,0,192.2,221,15.06,9.1,0.3,0.1,-0.06,35.32
106.11,2036.5,0,120.2,24,20.33,0,192.2,221,15.06,9.1,0.3,0.1,-0.06,35.32
106.21,2038.25,0,120.2,24,20.33,0,192.2,221,15.06,7.6,0.3,0.08,-0.06,35.32
106.32,2037,0,120.2,24,20.33,0,192.2,221,15.06,7.3,0.3,0.08,-0.04,35.32
106.42,2025.5,0,120.2,24,20.33,0,192.2,221,15.06,7.3,0.3,0.06,-0.06,35.32
106.52,2024.5,0,120.2,24.5,20.33,0,192.2,221,15.06,7.3,0.3,0.06,-0.06,35.32
106.62,2020.5,0,120.2,24.5,20.33,0,192.2,221,15.06,7.3,0.3,0.08,-0.06,35.32
106.72,2024.75,0,120.2,24,20.33,0,192.2,221,15.06,7.3,0.3,0.08,-0.06,35.32
106.83,2025,0,120.2,24,20.33,0,192.2,221,15.06,7.4,0.3,0.08,-0.06,35.32
106.93,2017.25,0,120.2,24.5,20.33,0,192.2,221,15.06,7.4,0.28,0.1,-0.04,35.32
107.03,2014.75,0,120.2,24.5,20.33,0,192.2,221,15.06,7.5,0.28,0.08,-0.04,35.32
107.14,2015.25,0,120.2,24,20.33,0,192.2,221,15.06,7.6,0.28,0.06,-0.06,35.32
107.25,2014.25,0,120.2,23.5,20.33,0,192.2,221,15.06,7.5,0.28,0.08,-0.04,35.32
107.35,2008.5,0,120.2,24.5,20.33,0,192.2,221,15.06,7.5,0.28,0.06,-0.04,34.7
107.45,2013,0,120.2,24,20.33,0,192.2,221,15.06,7.3,0.28,0.06,-0.06,35.32
107.55,2009,0,120.2,24,20.33,0,192.2,221,15.06,7.3,0.28,0.06,-0.02,35.32
107.66,2011.5,0,120.2,24,20.33,0,192.2,221,15.06,6.8,0.28,0.02,-0.04,34.7
107.77,2005,0,120.2,24,20.33,0,192.2,221,15.06,6.4,0.28,0.06,-0.04,34.7
107.87,2003.25,0,120.2,24.5,20.33,0,192.2,221,15.06,8.6,0.28,0.1,-0.02,34.7
107.98,1997.25,0,120.2,24.5,20.33,0,192.2,221,15.06,14.1,0.28,0.1,-0.06,34.7
108.09,1998.75,0.07,120.2,24,20.33,0,192.2,221,15.06,19.6,0.28,0.18,-0.06,34.7
108.20,2008.75,1.43,120.2,24.5,20.33,0,192.2,221,15.06,19.8,0.28,0.24,-0.06,34.7
108.30,2013.75,1.98,120.2,29,20.33,0,192.2,221,15.06,19.7,0.28,0.22,-0.02,34.7
108.40,2013.75,1.98,120.2,29,20.33,0,192.2,221,15.06,19.7,0.28,0.2,0,34.7
108.51,2007.5,2.19,120.2,41,20.33,0,192.2,221,15.06,19.4,0.28,0.2,0,34.7
108.61,2011.75,2.02,120.2,44,20.33,0,192.2,221,15.06,17.7,0.28,0.16,0,34.7
108.71,2005,2.02,120.2,47,19.18,0,192.2,221,15.06,15.3,0.28,0.14,0,34.7
108.81,2005,2.05,120.2,47,16.31,0,192.2,221,15.06,12.8,0.28,0.14,0,35.32
108.91,2009.5,2.23,120.2,46.5,14.81,0,192.2,221,15.06,10.9,0.28,0.1,0,35.32
109.02,2020.5,2.16,120.2,46.5,13.67,-0.78,192.2,221,14,10.6,0.28,0.12,0,35.32
109.12,2020.5,2.2,120.2,46,13.44,-3.12,192.2,221,14,10.1,0.28,0.08,0,35.32
109.22,2017.25,2.63,120.2,46,14.01,-3.12,192.2,221,14,9.4,0.28,0.1,0,35.32
109.33,2024.75,3.47,120.2,45.5,14.36,0.78,192.2,221,14,8.6,0.28,0.08,0,35.32
109.43,2025,3.18,120.2,44,14.47,2.34,192.2,221,14,8.3,0.28,0.08,0,35.32
109.54,2024.25,2.74,120.2,43.5,14.59,3.12,192.2,221,14,8.1,0.28,0.1,0,35.32
109.65,2030.25,2.24,120.2,44,14.24,3.91,192.2,221,14,7.8,0.28,0.08,0,35.32
109.76,2027.75,2.17,120.2,44.5,13.78,3.12,192.2,221,14,6.8,0.28,0.08,0,35.32
109.86,2034,2.17,120.2,45,13.32,2.34,192.2,221,14,6,0.28,0.06,0,35.32
109.97,2032.75,2.13,120.2,45.5,12.98,0,192.2,221,14,4.9,0.28,0.04,0,35.32
110.08,2033,1.66,120.2,46,12.86,-0.78,192.2,221,14,1.3,0.28,-0.02,0,35.32
110.18,2035.75,1.34,120.2,46.5,12.86,-2.34,192.2,221,14,-0.4,0.28,-0.02,0,35.32
110.29,2041,2.06,120.2,47.5,12.98,-2.34,192.2,221,14,-0.4,0.28,0.04,0,35.32
110.40,2035.5,2.35,120.2,47.5,13.09,-3.12,192.2,221,14,-0.4,0.28,0.02,0,35.32
110.50,2038.75,2.68,120.2,47,13.09,-3.12,192.2,221,14,-0.9,0.28,0,0,35.32
110.61,2043.25,2.86,120.2,46,13.32,-3.91,192.2,221,14,-5.2,0.28,-0.04,0,35.32
110.71,2041.25,2.68,120.2,45.5,13.67,-3.91,192.2,221,14,-6.4,0.28,-0.04,0,35.32
110.82,2046.75,2.9,120.2,45,13.9,-3.12,192.2,221,14,-6.1,0.28,-0.06,0,35.32
110.93,2043,4.53,120.2,44.5,13.9,-2.34,192.2,221,14,-6.2,0.28,-0.02,0,35.32
111.04,2051.25,4.93,120.2,42,13.67,-3.12,192.2,221,14,-6.3,0.28,-0.02,0,35.32
111.14,2050.75,4.93,120.2,40.5,14.01,-2.34,192.2,221,14.35,-6.2,0.28,-0.02,0,35.94
111.25,2059,4.9,120.2,39,13.67,-2.34,192.2,221,14.35,-6.2,0.28,-0.04,0,35.94
111.35,2054.75,5.26,120.2,38.5,14.01,-1.56,192.2,221,14.35,-6.2,0.28,0,0,35.94
111.46,2060.75,5.78,120.2,38,14.13,-1.56,192.2,221,14.47,-6.2,0.28,-0.04,0.02,35.94
111.57,2071.5,6.87,120.2,36.5,14.24,-0.78,192.2,221,14.47,-6.7,0.28,-0.04,0.02,35.94
111.68,2071.5,6.72,120.2,34.5,14.59,0,192.2,221,14.47,-7.5,0.28,-0.02,0.04,35.94
111.78,2072.75,6.61,120.2,34,14.59,0.78,192.2,221,14.35,-6.8,0.28,-0.06,0.02,35.94
111.89,2087.25,7.45,120.2,34,14.36,0.78,192.2,221,14.35,-6.4,0.28,-0.02,0.02,36.56
111.99,2084.75,8.25,120.2,33.5,14.24,0.78,192.2,221,14.35,-5.2,0.28,-0.02,0.04,35.94
112.1,2091,8.33,120.2,33.5,14.59,1.56,192.2,221,14.47,-4.7,0.28,0,0.02,36.56
112.21,2102.25,8.18,120.2,33.5,14.47,3.12,192.2,221,14.47,-4.7,0.28,-0.04,0.06,36.56
112.32,2104,7.78,120.2,33,14.13,3.12,192.2,221,14.47,-3.6,0.28,-0.08,0.04,36.56
112.42,2116.25,8.4,118.4,33.5,14.13,3.12,192.2,221,14.59,-3.6,0.28,0.06,0,36.56
112.53,2119.5,10.29,118.4,33.5,14.01,2.34,192.2,221,14.71,-2.7,0.28,0,0.04,36.56
112.63,2119.5,10.29,118.4,33,14.24,1.56,192.2,221,14.71,-2.8,0.28,-0.04,0.06,36.56
112.74,2124,8.96,118.4,32.5,13.9,1.56,192.2,221,14.71,-3.1,0.28,0,0.04,37.18
112.85,2143.75,9.28,118.4,33,14.13,0.78,192.2,221,14.82,-2.5,0.28,0,0.04,37.18
112.95,2142.75,9.83,118.4,33,14.36,0.78,192.2,221,14.82,-1.5,0.28,0,0.06,37.18
113.06,2152.5,10.01,118.4,33,14.7,0.78,192.2,221,14.82,-1.1,0.28,0,0.06,37.18
113.17,2153.25,10.26,118.4,33,14.81,1.56,192.2,221,14.82,-0.3,0.28,0.02,0.04,37.18
113.28,2166.25,10.24,118.4,33,14.59,1.56,192.2,221,14.82,-0.3,0.28,0.02,0.04,37.8
113.39,2169.25,11.14,118.4,33,14.59,1.56,192.2,221,14.82,1.7,0.28,0,0.04,37.8
113.49,2185,11.14,118.4,33,14.7,1.56,192.2,221,14.82,2.5,0.28,0.08,0.06,37.8
113.59,2185,11.19,118.4,33,14.47,2.34,192.2,221,14.82,2.5,0.28,0.04,0.08,37.8
113.69,2197,11.73,118.4,33,14.59,2.34,192.2,221,14.71,2.5,0.28,0.02,0.06,38.42
113.80,2208.5,12.53,118.4,33,14.59,2.34,192.2,221,14.71,2.6,0.28,0.02,0.06,38.42
113.91,2209.25,12.1,118.4,32.5,14.59,2.34,192.2,221,14.71,2.9,0.28,0.02,0.08,38.42
114.02,2220,12.86,118.4,32.5,14.47,3.12,192.2,221,14.71,2.9,0.28,0.06,0.08,38.42
114.12,2225,12.58,118.4,32.5,14.47,2.34,192.2,221,14.71,2.9,0.3,0.02,0.06,38.42
114.23,2228.5,12.25,118.4,32.5,14.36,3.12,192.2,221,14.71,3.1,0.28,0.08,0.06,39.04
114.33,2245.25,11.2,118.4,33,14.24,2.34,192.2,221,14.71,3.3,0.28,0.08,0.06,39.04
114.44,2244.25,11.16,118.4,33.5,14.24,1.56,192.2,221,14.82,3.5,0.28,0.02,0.08,39.04
114.54,2253.5,10,118.4,33.5,14.24,1.56,192.2,221,14.82,3.5,0.28,0.02,0.06,39.04
114.64,2261.75,10.12,118.4,34.5,14.36,0.78,192.2,221,14.82,3.5,0.28,0.02,0.06,39.65
114.75,2268.5,11.57,118.4,34.5,14.36,0.78,192.2,221,14.82,3.5,0.28,0.06,0.02,39.65
114.86,2281.5,11.75,118.4,34.5,14.59,0.78,192.2,221,14.82,4,0.28,0.06,0.04,39.65
114.97,2274.5,10.63,116.6,34,14.81,1.56,192.2,221,14.82,4,0.28,0.08,0.08,39.65
115.08,2281.25,9.61,116.6,34.5,14.47,1.56,192.2,221,14.82,3.9,0.28,0.06,0.08,39.65
115.19,2282.75,12.01,116.6,34.5,14.24,0.78,192.2,221,14.82,3.5,0.28,0,0.04,39.65
115.30,2299.25,10.42,116.6,34.5,14.24,0.78,192.2,221,14.82,3.5,0.28,0.08,0.08,39.65
115.40,2301.25,11.65,116.6,34.5,14.36,0,192.2,221,14.82,3.7,0.28,0.06,0.04,39.65
115.51,2306,11,116.6,34.5,14.24,-0.78,192.2,221,14.82,3.5,0.28,0.02,0.08,40.27
115.61,2306,11,116.6,34,14.81,0,192.2,221,14.82,3.6,0.28,0.04,0.04,40.27
115.72,2304.25,10.93,116.6,34.5,14.47,0,192.2,221,14.82,3.7,0.28,0.02,0.04,40.27
115.82,2309.5,11.25,116.6,34.5,14.59,0,192.2,221,14.82,3.7,0.28,0.02,0.06,40.27
115.92,2308.75,10.38,116.6,34.5,14.7,0,192.2,221,14.82,3.7,0.28,0.06,0.04,40.27
116.02,2315.5,10.28,116.6,35,14.59,0.78,192.2,221,14.82,3.6,0.28,0.02,0.04,40.27
116.13,2318.75,10.21,116.6,35,14.47,0,192.2,221,14.82,3.6,0.28,0.04,0.04,40.27
116.23,2329,10.61,116.6,35.5,14.47,0,192.2,221,14.82,3.6,0.28,0.02,0.06,40.27
116.33,2333.75,11.37,116.6,35.5,14.47,0,192.2,221,14.82,3.7,0.28,0.06,0.06,40.89
116.43,2335.25,11.41,116.6,35,14.7,0.78,192.2,221,14.82,3.7,0.28,0.04,0.06,40.89
116.54,2334.25,11.01,116.6,35,14.7,0.78,192.2,221,14.82,3.6,0.28,0.02,0.06,40.89
116.64,2339.5,10.35,116.6,35,14.47,0.78,192.2,221,14.82,3.6,0.28,0.02,0.04,40.89
116.74,2346.75,10.61,116.6,35.5,14.36,0,192.2,221,14.82,3.6,0.28,0.04,0.04,40.89
116.85,2351,10.35,116.6,35.5,14.59,0.78,192.2,221,14.82,3.4,0.28,0.02,0.06,40.89
116.96,2349.5,9.85,116.6,35.5,14.59,0.78,192.2,221,14.82,3.3,0.28,0.04,0.06,40.89
117.06,2357,9.46,116.6,36,14.47,0,192.2,221,14.82,3.2,0.28,0.06,0.04,40.89
