Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Bypass Valve (°),Intake Air Temp (°C),Ignition Correction Cylinder 6 (°),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Air Mass (mg/stk)
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.275,229.35,261.024,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.275,229.35,261.024,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,229.35,261.024,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,261.024,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,74.008,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,1.804,5351.809,15.563,23.634,87.28
06:54.1,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,1.804,5351.809,15.563,23.634,85.203
06:54.2,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,1.804,5351.809,15.563,23.634,85.203
06:54.2,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5351.809,15.563,23.634,85.203
06:54.2,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,15.563,23.634,85.203
06:54.2,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.634,85.203
06:54.2,2236,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.908,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.924,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-4,38240.236,35000.482,-10,0.468,-7,-4,-8,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-4,38240.236,35000.482,-10,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-5,38240.236,35000.482,-10,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-10,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.2,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-10,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.667,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,230.345,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,253.479,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.905,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.243,5434.063,20.469,23.616,85.203
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5434.063,20.469,23.616,80.265
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.616,80.265
06:54.3,2208,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.3,2147,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.3,2147,0.92,0.922,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.3,2147,0.92,0.941,0.944,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.468,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.456,-7,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.456,-6,-4,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.456,-6,-3,-9,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,35586.875,35000.482,-3,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-3,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-3,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.935,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,244.441,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.597,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,5.888,5495.09,25.469,23.541,80.265
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,5.888,5495.09,25.469,23.541,78.23
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,5.888,5495.09,25.469,23.541,78.23
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5495.09,25.469,23.541,78.23
06:54.4,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,25.469,23.541,78.23
06:54.5,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.541,78.23
06:54.5,2147,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.941,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.947,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.456,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,34217.741,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-1,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,6.275,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.521,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.5,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,237.973,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.392,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.697,5500.397,24.75,23.488,78.23
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.697,5500.397,24.75,23.488,76.28
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.697,5500.397,24.75,23.488,76.28
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5500.397,24.75,23.488,76.28
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,24.75,23.488,76.28
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.488,76.28
06:54.6,2122,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.938,0.948,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.936,0.947,-5,33904.644,35000.482,-0.5,0.444,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.936,0.947,-5,33904.644,35000.482,-0.5,0.784,-6,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.936,0.947,-5,33904.644,35000.482,-0.5,0.784,-7,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.936,0.947,-5,33904.644,35000.482,-0.5,0.784,-7,-3,-11,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.6,2090,0.92,0.936,0.947,-5,33904.644,35000.482,-0.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33904.644,35000.482,-0.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,35000.482,-0.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,-0.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,5.882,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,228.769,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,234.657,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,73.085,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,6.047,5463.25,39.719,23.37,76.28
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,6.047,5463.25,39.719,23.37,177.485
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,6.047,5463.25,39.719,23.37,177.485
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,42.465,5463.25,39.719,23.37,177.485
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,42.465,5431.409,39.719,23.37,177.485
06:54.7,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,42.465,5431.409,103.875,23.37,177.485
06:54.8,2090,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,42.465,5431.409,103.875,24.11,177.485
06:54.8,2195,0.92,0.936,0.947,-3,33835.657,37802.431,24.5,0.784,-7,-3,-7,14.51,15.294,474.786,351.736,0,0,0,0,0,72.777,33.75,0,42.465,5431.409,103.875,24.11,177.485
