#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 0DB21866
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
13.433,0,100,0,1.85,213.13,1,251.3,100,1.6,-1.31,1,31.67,20.4,4.4,0,0,2.762,81.75,0,0,1,0,1,100,11.95,11.56,1.026,14.2,95.8,90.8,6776,20.19,4,0,0,15.9,3,6.043,3.668,49.3,0,4.5,4.52,76.3,156.6,20.5,23.1
13.464,0,100,0,1.86,206.38,1,251.4,100,1.6,-1.31,1,31.71,20.4,4.4,0,0,2.762,81.75,0,0,1,0,1,100,12,11.57,1.026,14.3,95.8,90.8,6784,20.67,4,0,0,16,3,6.023,3.678,49.3,0,4.4,4.46,76.3,157.1,20.3,22.3
13.494,0,100,0,1.85,210.38,1,251.1,100,1.6,-1.36,1,31.54,20.8,4.4,0,0,2.648,81.75,0,0,1,0,1,100,12,11.57,1.026,14.3,95.8,90.8,6828,20.67,4,0,0,16,3,5.969,3.616,49.3,0,4.4,4.46,76.3,157.1,19.6,22.4
13.524,0,100,0,1.86,213,1,250.9,100,1.6,-1.39,1,31.76,20.8,4.4,0,0,2.561,81.75,0,0,1,0,1,100,12.05,11.58,1.026,14.3,95.8,90.8,6832,19.92,4,0,0,15.9,3,6.059,3.692,49.6,0,4.4,4.54,76.2,157.4,19.3,23.4
13.556,0,100,0,1.86,202.75,1,251,100,1.6,-1.39,1,31.79,20.8,4.4,0,0,2.561,81.75,0,0,1,0,1,100,12.05,11.58,1.026,14.3,95.8,90.8,6832,19.92,4,0,0,15.9,3,6.035,3.7,49.6,0,4.4,4.53,76.3,157.4,20.2,22.5
13.589,0,100,0,1.87,210,1,250.8,100,1.61,-0.95,1,31.81,20.8,4.4,0,0,2.57,81.75,0,0,1,0,1,100,12.05,11.58,1.026,14.2,95.8,90.8,6852,18.99,4,0,0,15.9,3,6.059,3.746,49.6,0,4.4,4.5,76.3,158.5,20.1,22.3
13.622,0,100,0,1.88,213.88,1,250.6,100,1.6,-1.09,1,31.88,21.2,4.5,0,0,2.471,81.75,0,0,1,0,1,100,12.06,11.57,1.026,14.2,95.8,90.8,6856,18.99,4,0,0,15.9,3,6.129,3.732,49.6,0,4.5,4.48,76.2,158.5,20.2,22
13.652,0,100,0,1.88,208.38,1,250.6,100,1.59,-1.09,1,31.93,21.2,4.4,0,0,2.471,81.75,0,0,1,0,1,100,12.06,11.57,1.026,14.2,95.8,90.8,6880,18.88,4,0,0,15.9,3,6.164,3.752,49.8,0,4.4,4.52,76.2,158.6,20,21.8
13.683,0,100,0,1.88,209.13,1,250.5,100,1.59,-0.89,1,31.76,21.2,4.4,0,0,2.502,81.75,0,0,1,0,1,100,11.98,11.55,1.026,14.2,95.8,90.8,6880,18.88,4,0,0,15.9,3,6.066,3.704,49.8,0,4.4,4.46,76.2,158.6,18.8,22.1
13.713,0,100,0,1.88,208.63,1,250.4,100,1.59,-0.89,1,31.86,21.2,4.4,0,0,2.502,81.75,0,0,1,0,1,100,12.04,11.56,1.026,14.2,95.8,90.8,6884,19.01,4,0,0,15.9,3,6.113,3.722,49.8,0,4.4,4.49,76.2,159.5,18.8,21.8
13.742,0,100,0,1.87,213.25,1,250.6,100,1.59,-0.91,1,31.84,21.2,4.4,0,0,2.445,81.75,0,0,1,0,1,100,12.04,11.56,1.026,14.2,95.8,90.8,6880,19.01,4,0,0,15.9,3,6.148,3.732,49.8,0,4.4,4.48,76.3,159.5,20.2,21.1
13.774,0,100,0,1.88,213.63,1,250.4,100,1.59,-0.75,1,31.81,21.2,4.4,0,0,2.387,81.75,0,0,1,0,1,100,12,11.56,1.026,14.3,95.8,90.8,6936,19.49,4,0,0,15.9,3,6.063,3.718,50,0,4.4,4.55,76.3,160.3,20.5,20.9
13.804,0,100,0,1.89,215.25,1,250,100,1.59,-0.75,1,31.98,21.2,4.4,0,0,2.387,81.75,0,0,1,0,1,100,12,11.56,1.026,14.3,95.8,90.8,6940,19.49,4,0,0,15.9,3,6.227,3.796,50,0,4.4,4.49,76.3,160.3,19.3,21
13.836,0,100,0,1.88,204.88,1,250.1,100,1.59,-0.89,1,31.86,22,4.4,0,0,2.266,81.75,0,0,1,0,1,100,12.01,11.56,1.026,14.3,95.8,90.8,6936,18.54,4,0,0,15.9,3,6.188,3.744,50,0,4.4,4.55,76.3,160.5,19.1,20.8
13.866,0,100,0,1.89,215.63,1,250.3,100,1.59,-0.89,1,31.93,22,4.4,0,0,2.266,81.75,0,0,1,0,1,100,11.95,11.55,1.026,14.3,95.8,90.8,6920,18.54,4,0,0,15.9,3,6.23,3.75,50,0,4.4,4.59,76.3,160.5,20.3,20.1
13.898,0,100,0,1.9,214.88,1,250.1,100,1.59,-0.94,1,32.01,21.6,4.5,0,0,2.279,81.75,0,0,1,0,1,100,11.95,11.55,1.026,14.3,95.8,90.8,6948,20.32,4,0,0,15.8,3,6.199,3.798,50.2,0,4.5,4.52,76.3,160.9,20.2,20
13.930,0,100,0,1.88,208.38,1,249.9,100,1.59,-0.93,1,31.91,22,4.4,0,0,2.344,81.75,0,0,1,0,1,100,11.96,11.55,1.026,14.3,95.8,90.8,6972,20.32,4,0,0,15.8,3,6.113,3.732,50.2,0,4.4,4.49,76.3,160.9,19,20.3
13.960,0,100,0,1.88,215.5,1,249.8,100,1.59,-0.93,1,31.88,22,4.4,0,0,2.344,81.75,0,0,1,0,1,100,11.96,11.55,1.026,14.2,95.8,90.8,6968,19.98,4,0,0,15.9,3,6.063,3.736,50.2,0,4.4,4.51,76.4,161.3,19.2,19.8
13.992,0,100,0,1.88,214.63,1,249.8,100,1.59,-0.81,1,31.81,21.6,4.4,0,0,2.404,81.75,0,0,1,0,1,100,11.95,11.56,1.026,14.2,95.8,90.8,6984,19.98,4,0,0,15.9,3,5.992,3.73,50.2,0,4.4,4.54,76.1,161.3,19.4,19.5
14.025,0,100,0,1.88,211.5,1,249.8,100,1.59,-0.71,1,31.88,21.6,4.4,0,0,2.297,81.75,0,0,1,0,1,100,12.02,11.56,1.026,14.2,95.8,90.9,6992,20.58,4,0,0,15.9,3,6.086,3.74,50.3,0,4.4,4.57,76.3,162,20.7,19.4
14.060,0,100,0,1.88,210.63,1,249.6,100,1.58,-0.71,1,31.86,21.6,4.4,0,0,2.297,81.75,0,0,1,0,1,100,12.02,11.56,1.026,14.2,95.8,90.9,7016,20.58,4,0,0,15.9,3,6.121,3.728,50.3,0,4.4,4.51,76.3,162,20.6,19.2
14.092,0,100,0,1.88,213.13,1,249.4,100,1.59,-0.98,1,31.91,21.6,4.3,0,0,2.295,81.75,0,0,1,0,1,100,12,11.56,1.026,14.2,95.8,90.9,7028,20.18,4,0,0,15.9,3,6.109,3.716,50.3,0,4.3,4.49,76.4,162.9,20.5,19.2
14.124,0,100,0,1.87,207.38,1,249.4,100,1.59,-1.18,1,31.71,21.2,4.3,0,0,2.469,81.75,0,0,1,0,1,100,12,11.55,1.026,14.2,95.8,90.9,7020,20.18,4,0,0,15.9,3,5.938,3.716,50.3,0,4.3,4.53,76.3,162.9,20.4,18.9
14.156,0,100,0,1.87,215,1,249.5,100,1.59,-1.18,1,31.79,21.2,4.3,0,0,2.469,81.75,0,0,1,0,1,100,12,11.55,1.026,14.2,95.9,90.9,7016,18.99,4,0,0,15.9,3,6.117,3.694,50.5,0,4.3,4.59,76.3,162.5,20.5,18.7
14.185,0,100,0,1.87,215,1,249.4,100,1.58,-1.03,1,31.84,21.6,4.3,0,0,2.396,81.75,0,0,1,0,1,100,12.02,11.57,1.026,14.2,95.9,90.9,7028,18.99,4,0,0,15.9,3,6.113,3.718,50.5,0,4.3,4.55,76.3,162.5,19.3,18.4
14.217,0,100,0,1.87,210.13,1,249.3,100,1.58,-1.03,1,31.86,21.6,4.3,0,0,2.396,81.75,0,0,1,0,1,100,12.05,11.57,1.026,14.2,95.9,90.9,7044,18.77,4,0,0,15.9,3,6.129,3.702,50.5,0,4.3,4.46,76.4,162.9,19.4,18.7
14.248,0,100,0,1.86,216.38,1,249.1,100,1.58,-1.09,1,31.62,21.6,4.3,0,0,2.215,81.75,0,0,1,0,1,100,12.05,11.57,1.026,14.2,95.9,90.9,7052,18.77,4,0,0,15.9,3,6.074,3.66,50.5,0,4.3,4.5,76.3,162.9,20.9,18.6
14.280,0,100,0,1.87,212.5,1,249.1,100,1.58,-1.14,1,31.79,21.6,4.3,0,0,2.289,81.75,0,0,1,0,1,100,12.04,11.57,1.026,14.2,95.9,90.9,7064,19.39,4,0,0,15.9,3,6.063,3.696,50.7,0,4.3,4.49,76.3,163.3,20.8,18.6
14.311,0,100,0,1.86,217.88,1,249.1,100,1.58,-1.14,1,31.59,21.6,4.3,0,0,2.289,81.75,0,0,1,0,1,100,12.05,11.57,1.026,14.2,95.9,90.9,7060,19.39,4,0,0,15.9,3,5.953,3.69,50.7,0,4.3,4.55,76.3,163.3,20.8,18.4
14.343,0,100,0,1.88,218,1,249,100,1.58,-1.17,1,31.93,21.6,4.3,0,0,2.402,81.75,0,0,1,0,1,100,12.05,11.57,1.026,14.1,95.9,90.9,7064,19.38,4,0,0,15.8,3,6.18,3.748,50.7,0,4.3,4.52,76.3,163.8,20.4,18.3
14.375,0,100,0,1.88,217.38,1,248.9,100,1.58,-1.66,1,31.81,22,4.3,0,0,2.195,81.75,0,0,1,0,1,100,12.06,11.56,1.026,14.1,95.9,90.9,7088,19.38,4,0,0,15.8,3,6,3.71,50.7,0,4.3,4.54,76.3,163.8,20.4,18
14.405,0,100,0,1.87,214,1,248.6,100,1.58,-1.66,1,31.86,22,4.3,0,0,2.195,81.75,0,0,1,0,1,100,12.06,11.56,1.026,14.2,95.9,90.9,7116,19.26,4,0,0,15.9,3,6.105,3.726,50.9,0,4.3,4.53,76.3,164,19.2,17.8
14.437,0,100,0,1.87,208.25,1,248.8,100,1.58,-1.5,1,31.76,22,4.3,0,0,2.209,81.75,0,0,1,0,1,100,12.01,11.56,1.026,14.2,95.9,90.9,7092,19.26,4,0,0,15.9,3,6.063,3.678,50.9,0,4.3,4.56,76.3,164,19.4,17.7
14.467,0,100,0,1.86,227.25,1,248.6,100,1.58,-1.5,1,31.71,22,4.3,0,0,2.209,81.75,0,0,1,0,1,100,12.02,11.56,1.026,14.3,95.9,90.9,7084,19.46,4,0,0,15.9,3,6.297,3.704,50.9,0,4.3,4.57,76.1,164.6,19.6,17.6
14.498,0,100,0,1.88,222.25,1,248.6,100,1.58,-1.45,1,31.88,21.6,4.3,0,0,2.4,81.75,0,0,1,0,1,100,12.02,11.56,1.026,14.3,95.9,90.9,7100,19.46,4,0,0,15.9,3,6.238,3.726,50.9,0,4.3,4.54,76.4,164.6,21.1,17.5
14.528,0,100,0,1.88,216.88,1,248.5,100,1.59,-1.55,1,31.88,22,4.3,0,0,2.055,81.75,0,0,1,0,1,100,12.08,11.56,1.026,14.2,95.9,91,7120,18.61,4,0,0,15.8,3,6.09,3.718,51.1,0,4.3,4.55,76.2,164.5,21,17.5
14.560,0,100,0,1.87,214.5,1,248.4,100,1.58,-1.55,1,31.96,22,4.3,0,0,2.055,81.75,0,0,1,0,1,100,12.08,11.56,1.026,14.2,95.9,91,7156,18.61,4,0,0,15.8,3,6.184,3.76,51.1,0,4.3,4.57,76.3,164.5,19.6,17.2
14.591,0,100,0,1.87,219.38,1,248.1,100,1.58,-1.11,1,31.74,22.4,4.2,0,0,2.074,81.75,0,0,1,0,1,100,12.02,11.55,1.026,14.2,95.9,91,7172,19.55,4,0,0,15.8,3,6.223,3.698,51.1,0,4.2,4.57,76.3,165.6,19.1,17
14.622,0,100,0,1.88,215.63,1,247.9,100,1.58,-0.77,1,31.81,22,4.2,0,0,2.057,81.75,0,0,1,0,1,100,12,11.56,1.026,14.2,95.9,91,7192,19.55,4,0,0,15.8,3,6.008,3.736,51.1,0,4.2,4.54,76.2,165.6,19,16.5
14.654,0,100,0,1.86,217.88,1,247.3,100,1.58,-0.77,1,31.76,22,4.2,0,0,2.057,81.75,0,0,1,0,1,100,12,11.56,1.026,14.1,96,91,7216,18.98,4,0,0,15.9,3,6.156,3.668,51.3,0,4.2,4.55,76.3,166.5,18.8,16.2
14.684,0,100,0,1.85,215.63,1,247.6,100,1.58,-0.92,1,31.59,22,4.2,0,0,2.023,81.75,0,0,1,0,1,100,11.96,11.57,1.026,14.1,96,91,7208,18.98,4,0,0,15.9,3,6.164,3.602,51.3,0,4.2,4.57,76.3,166.5,20,15.7
14.713,0,100,0,1.85,219.88,1,247.8,100,1.59,-0.92,1,31.62,22,4.2,0,0,2.023,81.75,0,0,1,0,1,100,12.09,11.57,1.026,14.1,96,91,7192,18.98,4,0,0,15.9,3,6.008,3.648,51.3,0,4.1,4.48,76.3,166.5,20.1,15.9
14.744,0,100,0,1.84,217.25,1,247.5,100,1.58,-0.97,1,31.62,21.6,4.1,0,0,2.186,81.75,0,0,1,0,1,100,12.09,11.57,1.026,14.3,96,91,7236,19.41,4,0,0,15.9,3,6.113,3.634,51.3,0,4.1,4.59,76.3,166.8,20.6,15.7
14.774,0,71,0,1.85,216.13,1,236.3,100,1.58,-1.18,1,31.59,22,4.2,0,0,1.939,81.75,0,0,1,1,2,96.1,12.11,11.58,1.026,14.3,96,91,7396,19.41,4,0,0,15.9,3,6.125,3.628,51.3,0,4.1,4.59,76.3,166.8,19.7,15.5
14.803,0,22.3,0,1.84,218.25,1,223.9,58.1,1.58,-1.18,1,31.49,22,4.1,0,0,1.939,81.75,0,0,1,1,2,45.6,12.11,11.58,1.026,14.2,96,91.1,7520,18.54,4,0,0,16.1,3,0,0,51.5,0,4.1,4.57,64.6,166,20,14.8
14.833,0,0,0,1.81,197,1,223.9,22.3,1.57,-2.23,1,31.13,0,4,0,0,7.855,81.75,0,0,1,1,2,0.9,12.23,11.59,1.026,14.2,96,91.1,7408,18.54,4,0,0,16.1,3,0,0,51.5,0,3.9,4.23,21.1,166,19.6,14.9
14.862,0,0,0,1.64,138.25,1,228.5,0,1.24,-2.23,1,29.61,0,3.5,0,0,7.855,81.75,0,0,1,1,2,0,18.81,11.69,1.026,14.3,96,91.1,7304,20.61,4,0,0,16.5,3,0,0,51.5,0,3.2,3.66,9.1,165,20.3,14.2
14.892,0,0,0,1.34,77.81,1,242.3,0,0.87,-2.38,1,28.2,0,2.1,0,0,8.07,81.75,0,0,1,1,2,0,18.81,11.69,1.026,14.3,96,91.1,7196,20.61,4,0,0,16.5,3,0,0,51.5,0,1.2,2.82,2.5,165,18.9,13.8
14.921,0,0,0,0.98,49.84,1,221.8,0,0.62,-2.43,1,23.19,4.7,0,0,0,7.582,81.75,0,0,1,1,2,0,19.25,12.41,1.026,14.2,96.1,91.1,7188,20.45,4,0,0,16.5,3,2.338,0.797,51.7,0,0,2.72,0.6,164.9,14.2,13
14.953,0,0,0,0.74,35.75,1,153.3,0,0.45,-2.43,1,0,4.7,0,0,0,7.582,81.75,0,0,1,1,2,0,19.25,12.41,1.026,14.2,96.1,91.1,7168,20.45,4,0,0,16.5,3,2.139,0,51.7,0,0,2.38,0,164.9,6.2,10.9
14.984,0,0,0,0.52,23.92,1,101.4,0,0.36,-2.33,1,100,12.2,0,0,0,7.102,81.75,0,0,1,1,2,0,19.25,12.41,1.026,14.3,96.1,91.1,7156,16.27,4,0,0,23.4,1,0,0,51.7,0,0,2.09,0,164.9,-0.8,8.6
15.014,0,30,0,0.37,15.63,1,65.8,0,0.31,-2.33,1,100,12.2,0,0,0,7.102,81.75,0,0,1,1,2,14.3,17.83,13.55,1.026,14.3,96.1,91.1,7076,16.27,4,0,0,23.4,1,0,0,51.7,0,0,1.93,0,164.9,-1,6.5
15.044,0,62.3,0,0.28,16.63,1,42.2,30,0.3,-2.58,1,100,0,0,0,0,6.984,81.75,0,0,1,1,2,46.5,17.83,13.55,1.026,14.3,96.1,91.1,7020,16.43,4,0,0,35.3,1,0,0.878,51.9,0,0,2.14,5.2,164.5,-0.4,4.5
15.075,0,91.2,0,0.26,54.16,1,40.8,54.7,0.43,-2.4,1,0,6.3,0,0,0,6.781,81.75,0,0,1,1,2,77.8,16.84,14.7,1.026,14.3,96.1,91.1,6952,16.43,4,0,0,35.3,2,1.94,0,51.9,0,0,3.49,28.3,164.5,0.0,4.3
15.104,0,100,0,0.51,135.75,1,82.9,85,0.92,-2.4,1,0,6.3,0,0,0,6.781,81.75,0,0,1,1,2,100,16.84,14.7,1.026,14.2,96.1,91.1,6948,16.61,4,0,0,6.6,2,3.223,0,51.9,0,0,3.94,46.4,164.3,-0.7,5.9
15.134,0,100,0,0.81,151,1,154,100,1.07,-2.62,1,21.34,0,0,0,0,4.777,81.75,0,0,1,1,2,100,19.25,13.34,1.026,14.2,96.1,91.1,6944,16.61,4,0,0,6.6,2,3.475,1.142,51.9,0,0,4.03,66.9,164.3,1.3,8.3
15.164,0,100,0,1.05,170,1,218.8,100,1.16,-2.62,1,25.44,0,0.3,0,0,4.777,81.75,0,0,1,1,2,100,15.51,13.34,1.026,14.3,96.1,91.1,6984,21.15,4,0,0,7.7,3,3.879,1.671,51.9,0,0.7,4.2,73.8,164.1,2.4,10.1
15.194,0,100,0,1.23,165.5,1,247.8,100,1.2,-2.52,1,27.15,9.4,1.5,0,0,4.832,81.75,0,0,1,1,2,100,15.51,13.34,1.026,14.3,96.1,91.1,7012,21.15,4,0,0,7.7,3,4.527,2.108,51.9,0,1.8,4.2,76.2,164.1,2.3,15
15.224,0,100,0,1.37,178.13,1,249.8,100,1.27,-1.54,1,28.1,12.9,2.3,0,0,3.984,81.75,0,0,1,1,2,100,13.71,12.24,1.026,14.3,96.1,91.1,6968,21.15,4,0,0,7.7,3,4.988,2.536,51.9,0,2.5,4.25,76.3,164.1,4.1,18.5
15.254,0,100,0,1.47,187.88,1,250.4,100,1.31,-1.54,1,29,12.9,3,0,0,3.984,81.75,0,0,1,1,2,100,13.71,12.24,1.026,14.2,96.1,91.1,6828,19.52,4,0,0,17.2,3,5.293,2.686,51.9,0,3.1,4.35,76.5,165.1,6.9,20.8
15.284,0,100,0,1.57,186,1,251.9,100,1.37,0.13,1,29.64,14.9,3.4,0,0,3.479,81.75,0,0,1,0,1,100,12.84,11.89,1.026,14.2,96.1,91.1,6648,19.52,4,0,0,17.2,3,5.391,2.824,51.9,0,3.5,4.34,76.3,165.1,8.8,23.3
15.316,0,100,0,1.65,196.13,1,253.8,100,1.44,0.13,1,30.32,14.9,3.7,0,0,3.479,81.75,0,0,1,0,1,100,12.23,11.81,1.026,14.2,96.1,91.1,6396,18.93,4,0,0,17.1,3,5.914,3.278,51.8,0,3.8,4.29,76.3,167.6,10.6,26.1
15.345,0,100,0,1.72,193.13,1,251.5,100,1.49,-0.65,1,30.83,17.3,4,0,0,3.211,81.75,0,0,1,0,1,100,12.23,11.81,1.026,14.2,96.1,91.1,6180,18.93,4,0,0,17.1,3,5.66,3.514,51.8,0,4.2,4.32,76.6,167.6,12.5,25.9
15.374,0,100,0,1.77,178.63,1,240.1,100,1.55,-1.05,1,31.3,17.6,4.4,0,0,3.602,81.75,0,0,1,0,1,100,11.85,11.76,1.026,14.3,96.1,91.1,5996,19.44,4,0,0,16.9,3,6.02,3.608,51.8,0,4.5,4.28,76.5,167.3,14.9,26.8
15.403,0,100,0,1.81,184.38,1,236.1,100,1.57,-1.05,1,31.42,17.6,4.7,0,0,3.602,81.75,0,0,1,0,1,100,11.85,11.76,1.026,14.3,96.1,91.1,5872,19.44,4,0,0,16.9,3,6.047,3.788,51.8,0,4.7,4.27,76.6,167.3,16.5,26.5
15.432,0,100,0,1.84,173,1,236.8,100,1.6,-1.11,1,31.86,18.4,4.8,0,0,3.852,81.75,0,0,1,0,1,100,11.71,11.76,1.026,14.3,96.2,91.1,5892,20.42,4,0,0,16.8,3,5.988,3.746,51.8,0,4.9,4.28,76.8,167.6,18.7,27.1
15.462,0,100,0,1.86,186.25,1,236.3,100,1.61,-1.11,1,32.01,18.4,4.9,0,0,3.852,81.75,0,0,1,0,1,100,11.61,11.7,1.026,14.3,96.2,91.1,5984,20.42,4,0,0,16.8,3,5.996,3.766,51.8,0,4.9,4.27,76.6,167.6,20.2,27.3
15.492,0,100,0,1.85,178.25,1,236.9,100,1.62,-1.82,1,31.76,18.4,4.9,0,0,3.844,81.75,0,0,1,0,1,100,11.61,11.7,1.026,14.2,96.2,91.1,6028,19.28,4,0,0,17,3,5.965,3.698,51.8,0,4.8,4.23,76.7,167.1,21.9,28.5
15.520,0,100,0,1.84,184.5,1,235.6,100,1.63,-1.72,1,31.64,18,4.9,0,0,3.939,81.75,0,0,1,0,1,100,11.67,11.66,1.026,14.2,96.2,91.1,5984,19.28,4,0,0,17,3,5.867,3.636,51.8,0,4.9,4.26,76.8,167.1,22.1,28.7
15.552,0,100,0,1.85,175.13,1,236,100,1.64,-1.72,1,31.74,18,4.9,0,0,3.939,81.75,0,0,1,0,1,100,11.67,11.66,1.026,14.2,96.2,91.2,5944,20.22,4,0,0,16.9,3,5.891,3.678,51.8,0,4.9,4.33,76.7,168.1,23,29.4
15.581,0,100,0,1.87,183.13,1,236,100,1.65,-1.24,1,31.93,18,5,0,0,3.986,81.75,0,0,1,0,1,100,11.77,11.67,1.026,14.2,96.2,91.2,5984,20.22,4,0,0,16.9,3,5.969,3.758,51.8,0,4.9,4.19,76.7,168.1,23.2,29.1
15.612,0,100,0,1.85,184.38,1,236.5,100,1.65,-1.24,1,31.74,18,4.9,0,0,3.986,81.75,0,0,1,0,1,100,11.82,11.67,1.026,14.2,96.2,91.2,6024,20.26,4,0,0,17,3,5.902,3.69,51.8,0,4.9,4.27,76.8,168.5,24.1,30
15.641,0,100,0,1.85,177.5,1,236.5,100,1.65,-1.12,1,31.69,18.4,4.8,0,0,3.867,81.75,0,0,1,0,1,100,11.82,11.67,1.026,14.2,96.2,91.2,6028,20.26,4,0,0,17,3,5.883,3.672,51.8,0,4.8,4.27,76.8,168.5,24.2,29.5
15.672,0,100,0,1.83,177.5,1,236.9,100,1.66,-0.96,1,31.52,18,4.8,0,0,3.916,81.75,0,0,1,0,1,100,11.88,11.66,1.026,14.2,96.2,91.2,6024,20.26,4,0,0,17,3,5.844,3.62,51.8,0,4.8,4.26,76.7,168.5,24.9,30.1
15.702,0,100,0,1.83,181.75,1,236.1,100,1.66,-0.96,1,31.59,18,4.8,0,0,3.916,81.75,0,0,1,0,1,100,11.88,11.66,1.026,14.3,96.3,91.2,6020,19.46,4,0,0,16.9,3,5.84,3.614,51.9,0,4.8,4.32,76.7,169.8,24.8,29.5
15.732,0,100,0,1.83,175.63,1,237.3,100,1.67,-1.09,1,31.59,18,4.7,0,0,3.922,81.75,0,0,1,0,1,100,11.96,11.69,1.026,14.3,96.3,91.2,6040,19.46,4,0,0,16.9,3,5.828,3.624,51.9,0,4.7,4.24,76.6,169.8,25.3,29.8
15.761,0,99.4,0,1.83,184.25,1,237.5,100,1.67,-1.09,1,31.57,18,4.7,0,0,3.922,81.75,0,0,1,0,1,100,12.02,11.7,1.026,14.3,96.3,91.2,6048,20.75,4,0,0,16.9,3,5.816,3.584,51.9,0,4.7,4.29,76.7,169.4,25,29.2
15.794,0,66.9,0,1.82,188.38,1,237.1,93,1.67,-0.89,1,31.47,18,4.7,0,0,3.914,81.75,0,0,1,0,1,76.9,12.02,11.7,1.026,14.3,96.3,91.2,6032,20.75,4,0,0,16.9,3,5.824,3.584,51.9,0,4.8,4.27,76.7,169.4,25.3,29.4
15.824,0,23.9,0,1.83,176.25,1,238.1,56.4,1.67,-1.05,1,31.59,18,4.8,0,0,3.818,81.75,0,0,1,0,1,34.7,12.06,11.68,1.026,14.2,96.3,91.3,6048,19.49,4,0,0,16.9,3,5.902,3.672,52,0,4.7,4.29,63.5,169.6,25,28.9
15.854,0,0,0,1.84,179.38,1,238.3,13.1,1.67,-1.05,1,31.59,18,4.8,0,0,3.818,81.75,0,0,1,0,1,2.5,12.06,11.68,1.026,14.2,96.3,91.3,6044,19.49,4,0,0,16.9,3,5.793,3.622,52,0,4.8,4.25,41.3,169.6,25.4,29.1
15.887,0,0,0,1.82,163.88,1,237.6,0,1.56,-2.08,1,31.45,18,4.7,0,0,3.932,81.75,0,0,1,0,1,0,12.05,11.68,1.026,14.2,96.3,91.3,6016,19.73,4,0,0,16.9,3,5.824,3.11,52,0,4.6,3.99,20.8,169.1,24.8,28.5
15.918,0,0,0,1.7,126.25,1,235.9,0,1.38,-2.08,1,29.93,18,4.2,0,0,3.932,81.75,0,0,1,0,1,0,12.01,11.68,1.026,14.2,96.3,91.3,6012,19.73,4,0,0,16.9,3,5.168,2.716,52,0,3.9,3.75,11.9,169.1,24,28.9
15.949,0,0,0,1.51,90.81,1,236.5,0,1.18,-1.55,1,29.03,13.3,3.2,0,0,4.613,81.75,0,0,1,0,1,0,12.01,11.68,1.026,14.3,96.3,91.3,5992,17.15,4,0,0,17.6,3,3.896,1.898,52.1,0,2.5,3.37,6.9,170.5,19.5,27
15.982,0,0,0,1.23,60.28,1,236.3,0,0.91,-1.59,1,26.78,9,1.5,0,0,5.977,81.75,0,0,1,0,1,0,12.13,12.06,1.026,14.3,96.3,91.3,5916,17.15,4,0,0,17.6,3,3.4,1.395,52.1,0,0.9,2.86,2.8,170.5,11.5,23.2
16.014,0,0,0,0.98,43.03,1,211,0,0.72,-1.59,1,21.59,9,0,0,0,5.977,81.75,0,0,1,0,1,0,13.83,12.79,1.026,14.3,96.3,91.3,5920,17.79,4,0,0,17.1,3,2.414,0.733,52.1,0,0,2.6,1.3,169.1,5.8,19.7
16.044,0,0,0,0.78,34.66,1,159,0,0.59,-2.38,1,0,3.5,0,0,0,6.582,81.75,0,0,1,0,1,0,13.83,12.79,1.026,14.3,96.3,91.3,5952,17.79,4,0,0,17.1,3,2.596,0,52.1,0,0,2.39,1,169.1,0.4,15
16.076,0,0,0,0.61,24.64,1,124.8,0,0.52,-2.61,1,0,0,0,0,0,6.02,81.75,0,0,1,0,1,0,16.64,13.93,1.026,14.4,96.3,91.4,5996,17.76,4,0,0,21.6,2,1.876,0,52.2,0,0,2.19,0.7,168.3,-1,11.4
16.107,0,0,0,0.46,22.27,1,92.2,0,0.43,-2.61,1,0,0,0,0,0,6.02,81.75,0,0,1,0,1,0,16.64,13.93,1.026,14.4,96.3,91.4,5992,17.76,4,0,0,21.6,2,1.51,0,52.2,0,0,2.1,0.8,168.3,-1,7.2
