#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 8C200142
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
37.500,0,39.2,0,1.61,94.19,1,229.8,39.1,1.39,-1.92,1,45.12,9.8,3.7,0,0,10.242,72.13,0,0,1,0,1,39.1,14.55,14.51,1.026,14.3,89.3,84.5,3544,20.93,2,0.6,3.5,11,3,3.316,3.456,35.3,0,3.7,3.44,39.6,81.9,29.1,35.5
37.531,0,39.2,0,1.62,93.63,1,229.6,39.1,1.4,-1.78,1,45.26,10.2,3.7,0,0,10.258,72.13,0,0,1,0,1,39.1,14.52,14.51,1.026,14.3,89.3,84.5,3558,20.64,2,0.7,3.5,10.9,3,3.34,3.47,35.3,0,3.7,3.42,39.3,82.4,29.1,35.5
37.563,0,39.3,0,1.61,91.25,1,229.4,39.2,1.4,-1.78,1,45.02,10.2,3.7,0,0,10.258,72.13,0,0,1,0,1,39.3,14.55,14.51,1.026,14.3,89.3,84.5,3582,20.64,2,0.7,3.5,10.9,3,3.355,3.426,35.3,0,3.7,3.42,38.9,82.4,29.2,35.6
37.595,0,39.2,0,1.61,94.19,1,229.1,39.3,1.4,-1.74,1,44.82,10.2,3.7,0,0,10.109,72.13,0,0,1,0,1,39.2,14.55,14.51,1.026,14.3,89.3,84.5,3608,19.92,2,1,3.5,10.8,3,3.334,3.426,35.2,0,3.7,3.41,38.9,82.8,29.3,35.5
37.626,0,39,0,1.61,97.94,1,229.3,39,1.4,-1.8,1,44.46,9.8,3.7,-2.4,0,10.047,72.13,0,0,1,0,1,39.1,14.56,14.51,1.026,14.3,89.3,84.5,3590,19.92,2,1,3.5,10.8,3,3.344,3.388,35.2,0,3.7,3.5,39,82.8,29.3,35.5
37.655,0,39,0,1.63,96.88,1,229.3,39,1.41,-1.8,1,44.78,9.8,3.8,-2.4,0,10.047,72.13,0,0,1,0,1,39,14.57,14.51,1.026,14.4,89.3,84.5,3596,19.7,2,1.1,3.5,8.3,3,3.379,3.442,35.2,0,3.8,3.48,38.9,83.4,29.3,35.5
37.685,0,39,0,1.63,96.94,1,229,39,1.41,-1.76,1,44.68,10.2,3.8,-2.4,0,10.141,72.13,0,0,1,0,1,39,14.57,14.51,1.026,14.4,89.3,84.5,3612,19.7,2,1.1,3.5,8.3,3,3.416,3.486,35.2,0,3.8,3.47,38.8,83.4,29.4,35.9
37.716,0,39,0,1.63,96.13,1,227.8,39,1.41,-1.75,1,44.19,10.2,3.8,-2.4,0,9.938,72.13,0,0,1,0,1,39,14.53,14.51,1.026,14.4,89.3,84.5,3646,19.62,2,1.3,3.5,8.4,3,3.477,3.466,35.2,0,3.8,3.49,38.8,83.9,29.5,35.7
37.747,0,38.8,0,1.64,94.5,1,227.8,39,1.41,-1.75,1,44.04,10.2,3.9,-2.4,0,9.938,72.13,0,0,1,0,1,38.9,14.53,14.51,1.026,14.4,89.3,84.5,3648,19.62,2,1.3,3.5,8.4,3,3.51,3.438,35.2,0,3.8,3.47,38.9,83.9,29.4,35.7
37.775,0,38.8,0,1.64,94.94,1,227.5,38.8,1.41,-1.58,1,44.09,10.2,3.8,-2.4,0,9.813,72.13,0,0,1,0,1,38.8,14.47,14.51,1.026,14.3,89.3,84.5,3638,20.8,2,1,3.5,8.4,3,3.461,3.426,35.2,0,3.8,3.48,38.9,84.1,29.4,35.7
37.805,0,38.7,0,1.63,94.38,1,228.1,38.8,1.41,-1.58,1,44.21,10.2,3.8,-2.4,0,9.813,72.13,0,0,1,0,1,38.7,14.4,14.51,1.026,14.3,89.3,84.5,3630,20.8,2,1,3.5,8.4,3,3.463,3.448,35.2,0,3.8,3.54,38.8,84.1,29.5,35.6
37.836,0,38.9,0,1.64,98.13,1,227.6,38.7,1.42,-1.83,1,44.21,10.2,3.9,-2.4,0,9.93,72.13,0,0,1,0,1,38.8,14.4,14.51,1.026,14.2,89.4,84.5,3660,19.94,2,1.1,3.5,8.3,3,3.463,3.472,35.2,0,3.9,3.43,38.6,84.6,29.6,35.4
37.866,0,38.8,0,1.63,94.06,1,226.6,38.9,1.42,-1.99,1,43.82,10.6,3.8,-2.4,0,9.711,72.13,0,0,1,0,1,38.8,14.48,14.51,1.026,14.2,89.4,84.5,3696,19.94,2,1.1,3.5,8.3,3,3.506,3.398,35.2,0,3.8,3.47,38.6,84.6,29.7,35.4
37.896,0,38.8,0,1.63,103.5,1,225.9,38.8,1.42,-1.99,1,43.31,10.6,3.8,-2.4,0,9.711,72.13,0,0,1,0,1,38.8,14.48,14.51,1.026,14.2,89.4,84.5,3690,19.94,2,1.1,3.5,8.3,3,3.461,3.368,35.2,0,3.9,3.54,38.9,84.6,29.7,35
37.927,0,38.5,0,1.65,99.06,1,226.4,38.6,1.42,-1.62,1,43.48,10.2,3.9,-2.4,0,9.656,72.13,0,0,1,0,1,38.6,14.41,14.5,1.026,14.4,89.4,84.5,3674,19.66,2,0.8,3.5,8.5,3,3.518,3.42,35.2,0,3.9,3.5,38.8,84.9,29.8,35.1
37.956,0,38.5,0,1.65,97.38,1,226.8,38.3,1.42,-1.62,1,43.68,10.2,3.9,-2.4,0,9.656,72.13,0,0,1,0,1,38.3,14.6,14.5,1.026,14.4,89.4,84.5,3686,19.66,2,0.8,3.5,8.5,3,3.52,3.42,35.2,0,3.9,3.52,38.6,84.9,30,34.9
37.986,0,38.6,0,1.65,94.81,1,225.8,38.5,1.43,-1.87,1,43.36,10.2,3.9,-2.4,0,9.695,72.13,0,0,1,0,1,38.6,14.6,14.5,1.026,14.4,89.4,84.6,3706,20.38,2,1.1,3.5,8.4,3,3.51,3.438,35.1,0,3.9,3.49,38.3,85.4,30,34.9
38.016,0,38.8,0,1.65,100.19,1,225.5,38.6,1.42,-1.8,1,43.16,10.2,3.9,-2.4,0,9.563,72.13,0,0,1,0,1,38.7,14.42,14.5,1.026,14.4,89.4,84.6,3720,20.38,2,1.1,3.5,8.4,3,3.535,3.42,35.1,0,3.9,3.51,38.3,85.4,30.1,34.9
38.048,0,38.7,0,1.65,102.5,1,224.6,38.8,1.42,-1.8,1,42.82,10.2,3.9,-2.4,0,9.563,72.13,0,0,1,0,1,38.8,14.42,14.5,1.026,14.4,89.4,84.6,3744,20,2,1,3.5,8.6,3,3.535,3.392,35.1,0,3.9,3.53,38.6,86,30.3,34.9
38.078,0,38.6,0,1.65,101.25,1,224.4,38.7,1.42,-1.76,1,42.72,10.2,3.9,-2.4,0,9.461,72.13,0,0,1,0,1,38.6,14.54,14.5,1.026,14.4,89.4,84.6,3740,20,2,1,3.5,8.6,3,3.555,3.364,35.1,0,3.9,3.57,38.9,86,30.4,34.8
38.108,0,38.5,0,1.66,102.5,1,224.9,38.5,1.42,-1.76,1,42.92,10.2,4,-2.4,0,9.461,72.13,0,0,1,0,1,38.4,14.49,14.5,1.026,14.4,89.4,84.6,3722,19.66,2,1.1,3.5,8.5,3,3.592,3.386,35.1,0,4,3.58,38.8,86.5,30.4,35.2
38.139,0,38.6,0,1.68,99.06,1,225,38.4,1.43,-1.88,1,42.97,10.2,4,-2.4,0,9.461,72.13,0,0,1,0,1,38.3,14.49,14.5,1.026,14.4,89.4,84.6,3730,19.66,2,1.1,3.5,8.5,3,3.609,3.432,35.1,0,4,3.53,38.5,86.5,30.5,35.3
38.170,0,38.7,0,1.67,101.88,1,223.6,38.5,1.43,-1.85,1,42.77,10.6,4,-2.4,0,9.328,72.13,0,0,1,0,1,38.5,14.57,14.5,1.026,14.3,89.4,84.6,3774,18.82,2,1.3,3.5,8.5,3,3.668,3.458,35.1,0,4,3.57,38.4,86.8,30.7,35.1
38.200,0,38.7,0,1.68,101.75,1,223.3,38.6,1.43,-1.85,1,42.31,10.6,4.1,-2.4,0,9.328,72.13,0,0,1,0,1,38.7,14.57,14.5,1.026,14.3,89.4,84.6,3786,18.82,2,1.3,3.5,8.5,3,3.652,3.402,35.1,0,4.1,3.59,38.6,86.8,30.8,35
38.228,0,38.6,0,1.69,101,1,223.1,38.7,1.43,-1.71,1,42.19,10.6,4.1,-2.4,0,9.18,72.13,0,0,1,0,1,38.7,14.48,14.5,1.026,14.4,89.4,84.6,3778,19.39,2,1.1,3.5,8.5,3,3.686,3.402,35,0,4.1,3.58,38.7,87.1,30.7,35
38.258,0,38.6,0,1.69,103.88,1,223.3,38.6,1.43,-1.71,1,42.31,10.6,4.1,-2.4,0,9.18,72.13,0,0,1,0,1,38.4,14.43,14.49,1.026,14.4,89.4,84.6,3784,19.39,2,1.1,3.5,8.5,3,3.682,3.41,35,0,4.1,3.6,38.9,87.1,30.8,34.9
38.291,0,38.4,0,1.7,105.81,1,222.9,38.5,1.43,-1.61,1,42.19,10.6,4.1,-2.4,0,9.156,72.13,0,0,1,0,1,38.6,14.43,14.49,1.026,14.4,89.4,84.6,3786,19.94,2,1.1,3.5,8.5,3,3.699,3.426,35,0,4.1,3.55,38.8,87.8,31.1,34.8
38.320,0,38.7,0,1.7,104.88,1,222.6,38.4,1.43,-1.73,1,42.07,10.6,4.1,-2.4,0,9.086,72.13,0,0,1,0,1,38.7,14.5,14.49,1.026,14.4,89.4,84.6,3806,19.94,2,1.1,3.5,8.5,3,3.693,3.418,35,0,4.1,3.61,38.8,87.8,31.2,34.7
38.349,0,38.8,0,1.7,102.81,1,222,38.6,1.44,-1.73,1,41.85,10.6,4.1,-2.4,0,9.086,72.13,0,0,1,0,1,38.6,14.5,14.49,1.026,14.4,89.4,84.6,3840,20.02,2,1.1,3.5,8.6,3,3.693,3.404,35,0,4.1,3.58,38.8,88.2,31.2,34.7
38.378,0,38.8,0,1.69,104.44,1,221,38.8,1.44,-1.78,1,41.5,10.6,4.1,-2.4,0,8.922,72.13,0,0,1,0,1,38.8,14.45,14.49,1.026,14.4,89.4,84.6,3850,20.02,2,1.1,3.5,8.6,3,3.721,3.348,35,0,4.1,3.57,38.8,88.2,31.1,34.7
38.411,0,38.8,0,1.69,102.81,1,221,38.8,1.44,-1.78,1,41.36,10.6,4.1,-2.4,0,8.922,72.13,0,0,1,0,1,38.8,14.4,14.49,1.026,14.4,89.4,84.6,3842,20.02,2,1.1,3.5,8.6,3,3.734,3.328,35,0,4.1,3.58,39.3,88.2,31.2,34.3
38.442,0,38.8,0,1.68,103.06,1,221.5,38.8,1.44,-1.78,1,41.55,10.6,4.1,-2.4,0,8.906,72.13,0,0,1,0,1,38.7,14.4,14.49,1.026,14.3,89.4,84.6,3828,20.37,2,0.7,3.5,8.7,3,3.734,3.32,35,0,4,3.57,39.4,88.7,31.3,34.7
38.472,0,38.9,0,1.68,107,1,221.8,38.8,1.44,-1.65,1,41.63,10.2,4.1,-2.4,0,8.984,72.13,0,0,1,0,1,38.8,14.34,14.49,1.026,14.3,89.4,84.6,3840,20.37,2,0.7,3.5,8.7,3,3.705,3.332,35,0,4.1,3.6,39.4,88.7,31.4,34.3
38.503,0,39,0,1.69,106.25,1,220.8,38.9,1.44,-1.65,1,41.31,10.2,4.1,-2.4,0,8.984,72.13,0,0,1,0,1,39,14.34,14.49,1.026,14.3,89.3,84.6,3876,21.1,2,0.4,3.5,8.7,3,3.688,3.318,35,0,4.1,3.62,39.3,89,31.7,34.3
38.532,0,39,0,1.69,105.69,1,219.5,39,1.44,-2.01,1,40.97,10.6,4.1,-2.4,0,8.828,72.13,0,0,1,0,1,39.1,14.41,14.49,1.026,14.3,89.3,84.6,3886,21.1,2,0.4,3.5,8.7,3,3.721,3.286,35,0,4.1,3.59,39.6,89,31.8,34.3
38.563,0,38.8,0,1.68,107.56,1,219.5,39,1.44,-2.01,1,40.82,10.6,4.1,-2.4,0,8.828,72.13,0,0,1,0,1,39,14.52,14.48,1.026,14.3,89.3,84.6,3886,20.29,2,0.5,3.5,8.9,3,3.736,3.27,35,0,4.1,3.57,39.7,89.6,31.8,34.3
38.592,0,38.7,0,1.68,106.13,1,219.9,38.8,1.44,-1.73,1,40.94,10.6,4.1,-2.4,0,8.727,72.13,0,0,1,0,1,38.8,14.52,14.48,1.026,14.3,89.3,84.6,3876,20.29,2,0.5,3.5,8.9,3,3.74,3.276,35,0,4.1,3.61,39.7,89.6,31.9,34.5
38.623,0,38.8,0,1.69,107.44,1,220,38.7,1.45,-1.84,1,40.99,10.2,4.1,-2.1,0,8.773,72.13,0,0,1,0,1,38.8,14.41,14.48,1.026,14.4,89.4,84.6,3874,20.19,2,0.3,3.5,9.2,3,3.727,3.292,35,0,4.1,3.59,39.6,90,32.1,34.5
38.654,0,39,0,1.69,103.5,1,219.5,38.8,1.45,-1.84,1,40.8,10.2,4.1,-2.1,0,8.773,72.13,0,0,1,0,1,38.9,14.41,14.48,1.026,14.4,89.4,84.6,3912,20.19,2,0.3,3.5,9.2,3,3.738,3.27,35,0,4,3.55,39.5,90,32.3,34.4
38.686,0,38.9,0,1.67,107.19,1,218.4,39,1.45,-1.83,1,40.28,10.6,4,-2.1,0,8.648,72.13,0,0,1,0,1,39,14.55,14.48,1.026,14.3,89.4,84.6,3932,19.89,2,0.5,3.5,9.4,3,3.742,3.212,35,0,4,3.61,39.6,90.5,32.2,34.5
38.716,0,38.8,0,1.67,105.06,1,218.4,38.9,1.45,-1.61,1,40.23,10.2,4,-2.1,0,8.57,72.13,0,0,1,0,1,38.9,14.45,14.48,1.026,14.3,89.4,84.6,3930,19.89,2,0.5,3.5,9.4,3,3.756,3.57,35,0,4,3.61,39.6,90.5,32.3,34.6
38.748,0,38.6,0,1.68,108.63,1,217.8,38.7,1.45,-1.61,1,40.19,10.2,4,-2.1,0,8.57,72.13,0,0,1,0,1,38.7,14.45,14.48,1.026,14.3,89.4,84.6,3956,20.93,2,0,0,9.5,3,4.184,3.562,35,0,4,3.62,39.6,90.9,32.4,34.5
38.778,0,38.6,0,1.68,108.94,1,217.3,38.6,1.45,-1.61,1,39.87,11.4,4,-2.1,0,8.039,72.13,0,0,1,0,1,38.7,14.16,12.55,1.026,14.3,89.4,84.6,3956,20.93,4,0,0,9.5,3,4.188,3.544,35,0,4,3.59,39.5,90.9,32.4,34.5
38.807,0,38.7,0,1.68,109.69,1,217.6,38.6,1.45,-1.61,1,39.89,11.4,4,-2.1,0,8.039,72.13,0,0,1,0,1,38.6,13.35,12.54,1.026,14.3,89.4,84.6,3934,20.3,4,0,0,9.5,3,4.219,3.548,35,0,4.1,3.63,39.4,91.4,32.3,34.7
38.836,0,38.9,0,1.69,108.38,1,218,38.6,1.45,-1.57,1,40.23,11.4,4.1,-2.1,0,8.086,72.13,0,0,1,0,1,38.8,13.35,12.54,1.026,14.3,89.4,84.6,3954,20.3,4,0,0,9.5,3,4.223,3.612,35,0,4.1,3.66,39.3,91.4,32.4,34.7
38.866,0,38.9,0,1.69,108.38,1,217.1,38.8,1.45,-1.68,1,39.84,11.8,4.1,-2.1,0,7.957,72.13,0,0,1,0,1,39,13.16,12.54,1.026,14.4,89.4,84.6,3992,19.07,4,0,0,9.5,3,4.254,3.578,35,0,4.1,3.62,39.4,91.9,32.5,34.5
38.896,0,38.9,0,1.68,109.25,1,216.1,38.8,1.45,-1.68,1,39.31,11.8,4.1,-2.1,0,7.957,72.13,0,0,1,0,1,39,13.16,12.54,1.026,14.4,89.4,84.6,4004,19.07,4,0,0,9.5,3,4.344,3.522,35,0,4.1,3.58,39.4,91.9,32.4,34.6
38.927,0,38.8,0,1.68,106.44,1,216,38.9,1.45,-1.77,1,39.33,11.4,4,-2.1,0,7.742,72.13,0,0,1,0,1,38.9,12.91,12.48,1.026,14.4,89.4,84.6,4002,20.7,4,0,0,9.6,3,4.332,3.508,35,0,4,3.63,39.8,92.6,32.4,34.7
38.956,0,38.8,0,1.67,105,1,216.1,38.8,1.45,-1.77,1,39.31,11.4,4,-2.1,0,7.742,72.13,0,0,1,0,1,38.8,12.8,12.5,1.026,14.4,89.4,84.6,4004,20.7,4,0,0,9.6,3,4.359,3.492,35,0,4,3.65,39.8,92.6,32.5,34.7
38.986,0,38.6,0,1.68,106.81,1,216,38.8,1.45,-1.76,1,39.28,11.4,4,-2.1,0,7.727,72.13,0,0,1,0,1,38.9,12.8,12.5,1.026,14.3,89.4,84.6,3998,19.82,4,0,0,9.7,3,4.285,3.49,35,0,4,3.67,39.9,92.9,32.6,34.6
39.015,0,38.8,0,1.68,108.06,1,216.4,38.6,1.45,-1.87,1,39.28,11.4,4.1,-2.1,0,7.727,72.13,0,0,1,0,1,38.8,12.96,12.52,1.026,14.3,89.4,84.6,4024,19.82,4,0,0,9.7,3,4.34,3.526,35,0,4.1,3.64,39.9,92.9,32.6,34.7
39.045,0,38.8,0,1.68,108.38,1,217.9,38.8,1.45,-1.87,1,38.84,11.4,4,-2.1,0,7.727,72.13,0,0,1,0,1,38.8,12.96,12.52,1.026,14.3,89.4,84.6,4060,19.82,4,0,0,9.7,3,4.297,3.498,35,0,4,3.63,39.8,92.9,32.7,34.7
39.075,0,38.8,0,1.67,111.19,1,218.3,38.8,1.45,-1.78,1,38.5,11.8,4,-2.1,0,7.555,72.13,0,0,1,0,1,38.8,12.91,12.49,1.026,14.3,89.4,84.6,4054,20.48,4,0,0,9.8,3,4.344,3.432,35,0,4,3.66,39.5,93.2,32.7,34.6
39.106,0,38.7,0,1.68,111.81,1,217.9,38.8,1.45,-1.78,1,38.77,11.8,4,-2.1,0,7.555,72.13,0,0,1,0,1,38.8,12.87,12.49,1.026,14.3,89.4,84.6,4042,20.48,4,0,0,9.8,3,4.324,3.468,35,0,4.1,3.69,39.6,93.2,32.7,34.6
39.135,0,38.7,0,1.69,112.25,1,218,38.7,1.45,-1.71,1,38.72,11.4,4.1,-2.1,0,7.645,72.13,0,0,1,0,1,38.7,12.87,12.49,1.026,14.3,89.4,84.6,4058,20.14,4,0,0,9.7,3,4.32,3.506,35,0,4.1,3.61,39.6,93.9,32.7,34.7
39.167,0,38.6,0,1.68,109.69,1,218.6,38.7,1.45,-1.71,1,38.53,11.4,4.1,-2.1,0,7.645,72.13,0,0,1,0,1,38.7,12.88,12.47,1.026,14.3,89.4,84.6,4080,20.14,4,0,0,9.7,3,4.414,3.472,35,0,4.1,3.63,39.6,93.9,32.8,34.7
39.196,0,38.7,0,1.68,110.75,1,220,38.6,1.45,-1.61,1,38.06,11.8,4,-2.1,0,7.465,72.13,0,0,1,0,1,38.6,12.88,12.47,1.026,14.3,89.4,84.6,4090,20.21,4,0,0,9.9,3,4.367,3.436,35,0,4,3.6,39.4,94.1,32.8,34.6
39.226,0,38.6,0,1.67,106.81,1,219.5,38.6,1.45,-1.84,1,38.16,11.4,4,-2.1,0,7.445,72.13,0,0,1,0,1,38.7,12.68,12.48,1.026,14.3,89.4,84.6,4086,20.21,4,0,0,9.9,3,4.395,3.402,35,0,4,3.67,39.4,94.1,32.8,35.1
39.255,0,38.7,0,1.67,111.06,1,219.5,38.6,1.45,-1.84,1,38.18,11.4,4,-2.1,0,7.445,72.13,0,0,1,0,1,38.7,12.64,12.51,1.026,14.3,89.4,84.7,4094,20.3,4,0,0,9.9,3,4.367,3.398,34.9,0,4,3.69,39.3,94.8,32.8,35.1
39.285,0,38.6,0,1.68,115.75,1,220.5,38.7,1.45,-1.72,1,38.01,11.4,4,-2.1,0,7.473,72.13,0,0,1,0,1,38.7,12.64,12.51,1.026,14.3,89.4,84.7,4132,20.3,4,0,0,9.9,3,4.336,3.422,34.9,0,4,3.66,39.2,94.8,33,35
39.316,0,38.7,0,1.68,111.63,1,221.5,38.6,1.45,-1.72,1,37.7,11.8,4,-2.1,0,7.293,72.13,0,0,1,0,1,38.7,12.81,12.51,1.026,14.4,89.4,84.7,4148,21.15,4,0,0,10,3,4.398,3.39,34.9,0,4,3.64,39.1,95.3,33,35
39.348,0,38.7,0,1.67,114.56,1,221.9,38.6,1.45,-1.71,1,37.43,11.8,4,-2.1,0,7.293,72.13,0,0,1,0,1,38.6,12.81,12.51,1.026,14.4,89.4,84.7,4132,21.15,4,0,0,10,3,4.418,3.348,34.9,0,4,3.69,38.8,95.3,33.2,35
39.378,0,38.6,0,1.68,111.5,1,220.8,38.6,1.45,-1.71,1,37.72,11.4,4,-2.1,0,7.293,72.13,0,0,1,0,1,38.5,12.59,12.47,1.026,14.3,89.4,84.7,4120,19.23,4,0,0,9.9,3,4.406,3.364,35,0,4,3.67,38.8,95.9,33.3,34.9
39.407,0,38.7,0,1.68,109.75,1,221.3,38.6,1.45,-1.71,1,37.62,11.4,4,-2.1,0,7.293,72.13,0,0,1,0,1,38.7,12.63,12.48,1.026,14.3,89.4,84.7,4156,19.23,4,0,0,9.9,3,4.398,3.384,35,0,4,3.61,38.8,95.9,33.4,34.9
39.436,0,38.8,0,1.66,110.44,1,222.8,38.7,1.45,-1.73,1,37.08,11.4,3.9,-2.1,0,7.234,72.13,0,0,1,0,1,38.8,12.63,12.48,1.026,14.3,89.4,84.7,4172,19.5,4,0,0,10.2,3,4.453,3.31,35,0,3.9,3.64,38.6,96.2,33.4,34.9
39.466,0,38.8,0,1.65,110.19,1,223.8,38.8,1.45,-1.75,1,36.91,11.4,3.9,-2.1,0,7.07,72.13,0,0,1,0,1,38.8,12.7,12.53,1.026,14.3,89.4,84.7,4192,19.5,4,0,0,10.2,3,4.391,3.258,35,0,3.9,3.65,38.2,96.2,33.5,34.9
39.496,0,38.6,0,1.64,107.44,1,223.8,38.8,1.45,-1.75,1,36.74,11.4,3.9,-2.1,0,7.07,72.13,0,0,1,0,1,38.6,12.7,12.53,1.026,14.3,89.4,84.7,4184,19.5,4,0,0,10.2,3,4.367,3.216,35,0,3.8,3.65,38.1,96.2,33.5,34.8
39.528,0,38.3,0,1.63,110.13,1,223.3,38.5,1.45,-1.63,1,36.77,11,3.8,-2.1,0,7.172,72.13,0,0,1,0,1,38.3,12.64,12.6,1.026,14.4,89.4,84.7,4180,20.66,4,0,0,10.3,3,4.309,3.17,35,0,3.8,3.64,38.2,96.8,33.5,34.8
39.560,0,38.4,0,1.63,111.69,1,223.3,38.3,1.44,-1.63,1,36.84,11,3.8,-2.1,0,7.172,72.13,0,0,1,0,1,38.3,12.67,12.6,1.026,14.4,89.4,84.7,4184,20.66,4,0,0,10.3,3,4.273,3.142,35,0,3.8,3.65,38,96.8,33.5,34.6
39.589,0,38.6,0,1.63,112.69,1,223.5,38.4,1.44,-1.62,1,36.84,10.6,3.8,-2.1,0,7.273,72.13,0,0,1,0,1,38.6,12.67,12.6,1.026,14.3,89.4,84.7,4200,19.73,4,0,0,10.3,3,4.289,3.162,35,0,3.8,3.69,37.9,97.1,33.6,34.4
39.618,0,39.1,0,1.63,111.19,1,225.3,38.6,1.44,-1.73,1,36.43,11,3.8,-1.8,0,7.125,72.13,0,0,1,0,1,38.9,12.95,12.62,1.026,14.3,89.4,84.7,4248,19.73,4,0,0,10.3,3,4.391,3.176,35,0,3.8,3.67,37.9,97.1,33.4,34.3
39.648,0,39,0,1.63,109.56,1,226.6,39,1.44,-1.73,1,35.77,11,3.8,-1.8,0,7.125,72.13,0,0,1,0,1,39,12.95,12.62,1.026,14.4,89.4,84.7,4260,20.48,4,0,0,10.9,3,4.41,3.172,35,0,3.8,3.64,37.9,97.7,33.4,34.5
39.678,0,38.8,0,1.62,109.88,1,226.3,39,1.44,-1.58,1,35.82,10.6,3.8,-1.8,0,6.918,72.13,0,0,1,0,1,38.8,13.13,12.59,1.026,14.4,89.4,84.7,4240,20.48,4,0,0,10.9,3,4.406,3.094,35,0,3.7,3.65,38.5,97.7,33.4,34.6
39.708,0,38.6,0,1.61,107.44,1,225.6,38.6,1.44,-1.58,1,35.99,10.6,3.7,-1.8,0,6.918,72.13,0,0,1,0,1,38.6,12.81,12.65,1.026,14.3,89.4,84.7,4228,20.14,4,0,0,10.9,3,4.336,3.068,35,0,3.7,3.67,38.3,98.3,33.5,34.5
39.740,0,38.6,0,1.61,107.56,1,225.3,38.5,1.44,-1.88,1,36.08,10.6,3.7,-1.8,0,7.047,72.13,0,0,1,0,1,38.6,12.81,12.65,1.026,14.3,89.4,84.7,4224,20.14,4,0,0,10.9,3,4.277,3.046,35,0,3.7,3.65,37.3,98.3,33.5,34.5
39.771,0,38.9,0,1.61,111.5,1,226.3,38.6,1.44,-2.1,1,35.99,10.6,3.7,-1.8,0,7.09,72.13,0,0,1,0,1,38.8,12.97,12.67,1.026,14.3,89.4,84.8,4264,20.61,4,0,0,11,3,4.262,3.042,35,0,3.7,3.65,37.1,98.3,33.7,34.6
39.800,0,38.8,0,1.61,112.13,1,227.1,38.9,1.44,-2.1,1,35.5,10.6,3.7,-1.8,0,7.09,72.13,0,0,1,0,1,38.9,12.97,12.67,1.026,14.3,89.4,84.8,4292,20.61,4,0,0,11,3,4.27,3.034,35,0,3.7,3.68,37.6,98.3,33.7,34.8
39.828,0,38.8,0,1.61,112.13,1,228.3,38.8,1.44,-1.68,1,35.21,10.6,3.7,-1.8,0,6.875,72.13,0,0,1,0,1,38.8,13.19,12.67,1.026,14.4,89.4,84.8,4312,19.57,4,0,0,11.1,3,4.352,3.01,35,0,3.7,3.69,38,98.8,33.7,34.9
39.858,0,38.5,0,1.61,111.81,1,228.1,38.6,1.44,-1.68,1,35.11,10.6,3.7,-1.8,0,6.875,72.13,0,0,1,0,1,38.6,13.01,12.64,1.026,14.4,89.4,84.8,4292,19.57,4,0,0,11.1,3,4.371,2.998,35,0,3.7,3.61,37.7,98.8,33.9,35
39.887,0,38.5,0,1.61,111.81,1,227.6,38.5,1.44,-1.65,1,35.28,10.6,3.7,-1.8,0,6.855,72.13,0,0,1,0,1,38.5,13.01,12.64,1.026,14.4,89.4,84.8,4284,19.02,4,0,0,11.1,3,4.313,2.976,35,0,3.7,3.66,36.7,99.8,34.1,34.9
39.916,0,38.6,0,1.61,117.38,1,228,38.5,1.44,-1.69,1,35.08,10.6,3.7,-1.8,0,6.879,72.13,0,0,1,0,1,38.6,13.05,12.66,1.026,14.4,89.4,84.8,4316,19.02,4,0,0,11.1,3,4.32,2.986,35,0,3.7,3.68,36.5,99.8,34.1,34.8
39.949,0,38.6,0,1.61,112,1,229.4,38.6,1.44,-1.69,1,34.86,10.6,3.7,-1.8,0,6.879,72.13,0,0,1,0,1,38.6,13.05,12.66,1.026,14.3,89.4,84.8,4340,19.57,4,0,0,11.1,3,4.398,2.982,35,0,3.7,3.69,36.6,99.9,34.1,34.8
