#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BA4475D0
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.750,0,100,0,1.25,54.69,1,223.5,100,1.17,-1.82,1,50,5.5,1.6,0,0,16.063,9.26,0,0,1,0,1,100,12.29,13.34,1.026,14.4,87.9,79.4,2696,20.13,4,0,0,7.8,3,2.037,2.46,27.5,0,1.6,2.91,81.4,62.2,26.4,33.8
2.782,0,100,0,1.26,59.59,1,223.5,100,1.17,-1.82,1,50,5.5,1.6,0,0,16.063,9.26,0,0,1,0,1,100,12.26,13.34,1.026,14.4,87.9,79.4,2700,20.13,4,0,0,7.8,3,2.025,2.46,27.5,0,1.6,2.92,81.4,62.2,26.7,33.9
2.811,0,100,0,1.26,56.94,1,223.4,100,1.17,-1.9,1,50,5.5,1.6,0,0,16.016,9.26,0,0,1,0,1,100,12.26,13.34,1.026,14.4,87.9,79.4,2706,20.27,4,0,0,7.8,3,2.029,2.47,27.5,0,1.7,2.91,81.4,62.5,26.7,34.1
2.843,0,100,0,1.27,57.16,1,223.4,100,1.18,-2.11,1,50,5.5,1.7,0,0,15.922,9.26,0,0,1,0,1,100,12.27,13.34,1.026,14.4,87.9,79.4,2720,20.27,4,0,0,7.8,3,2.029,2.488,27.5,0,1.7,2.93,81.4,62.5,26.4,33.9
2.876,0,100,0,1.27,58.94,1,223.3,100,1.18,-2.11,1,50,5.5,1.7,0,0,15.922,9.29,0,0,1,0,1,100,12.27,13.34,1.026,14.4,87.9,79.4,2724,19.98,4,0,0,7.9,3,2.041,2.488,27.3,0,1.7,2.97,81.3,62.9,26.5,33.9
2.906,0,100,0,1.29,59.06,1,223.3,100,1.18,-1.79,1,50,5.5,1.8,0,0,15.773,9.29,0,0,1,0,1,100,12.21,13.34,1.026,14.4,87.9,79.4,2740,19.98,4,0,0,7.9,3,2.055,2.504,27.3,0,1.8,2.89,81.3,62.9,26.8,34.2
2.940,0,100,0,1.28,57.94,1,223.1,100,1.18,-1.79,1,50,5.5,1.8,0,0,15.773,9.26,0,0,1,0,1,100,12.2,13.34,1.026,14.4,87.9,79.4,2736,20.34,4,0,0,8,3,2.074,2.524,27.3,0,1.8,2.94,81.3,63.3,26.8,34.4
2.971,0,100,0,1.27,58.88,1,223.1,100,1.18,-1.83,1,50,5.5,1.7,0,0,15.68,9.26,0,0,1,0,1,100,12.2,13.34,1.026,14.4,87.9,79.4,2746,20.34,4,0,0,8,3,2.074,2.494,27.3,0,1.7,2.97,81.3,63.3,26.5,34.2
3.001,0,100,0,1.28,61,1,223,100,1.19,-1.65,1,50,5.5,1.8,0,0,15.641,9.29,0,0,1,0,1,100,12.16,13.34,1.026,14.4,87.9,79.4,2758,20.02,4,0,0,8,3,2.047,2.494,27.1,0,1.8,3,81.3,63.5,26.8,34.4
3.031,0,100,0,1.29,58.81,1,223,100,1.19,-1.65,1,50,5.5,1.8,0,0,15.641,9.29,0,0,1,0,1,100,12.16,13.34,1.026,14.4,87.9,79.4,2770,20.02,4,0,0,8,3,2.084,2.518,27.1,0,1.8,2.93,81.2,63.5,26.9,34.7
3.062,0,100,0,1.29,56.81,1,222.9,100,1.19,-1.86,1,50,5.5,1.8,0,0,15.5,9.29,0,0,1,0,1,100,12.16,13.34,1.026,14.4,87.9,79.4,2774,20.64,4,0,0,8.2,3,2.084,2.522,27.1,0,1.8,2.96,81.2,63.9,26.6,34.5
3.092,0,100,0,1.29,58.47,1,222.9,100,1.19,-1.89,1,50,5.5,1.8,0,0,15.438,9.26,0,0,1,0,1,100,12.25,13.34,1.026,14.4,87.9,79.4,2772,20.64,4,0,0,8.2,3,2.082,2.522,27.1,0,1.8,2.95,81.2,63.9,26.5,34.7
3.123,0,100,0,1.28,59.81,1,222.9,100,1.19,-1.89,1,50,5.5,1.8,0,0,15.438,9.26,0,0,1,0,1,100,12.25,13.34,1.026,14.4,87.9,79.4,2786,19.9,4,0,0,8.2,3,2.078,2.528,27,0,1.8,2.97,81.1,64.3,26.9,35
3.153,0,100,0,1.29,60.59,1,222.8,100,1.19,-1.97,1,50,5.5,1.8,0,0,15.367,9.26,0,0,1,0,1,100,12.27,13.34,1.026,14.4,87.9,79.4,2800,19.9,4,0,0,8.2,3,2.078,2.524,27,0,1.8,2.99,81.2,64.3,26.9,35.3
3.186,0,100,0,1.29,60.13,1,222.9,100,1.2,-1.97,1,50,5.5,1.8,0,0,15.367,9.26,0,0,1,0,1,100,12.29,13.34,1.026,14.4,87.9,79.4,2802,20.19,4,0,0,8.3,3,2.07,2.532,27,0,1.8,3,81.1,64.6,26.6,35.1
3.218,0,100,0,1.29,62.66,1,222.8,100,1.2,-1.79,1,50,5.9,1.9,0,0,15.273,9.26,0,0,1,0,1,100,12.29,13.34,1.026,14.4,87.9,79.4,2804,20.19,4,0,0,8.3,3,2.074,2.532,27,0,1.9,2.98,81.1,64.6,27,35.3
3.248,0,100,0,1.3,61.22,1,223,100,1.2,-1.91,1,50,5.9,1.9,0,0,15.227,9.26,0,0,1,0,1,100,12.44,13.34,1.026,14.4,87.9,79.4,2814,19.74,4,0,0,8.3,3,2.098,2.544,26.8,0,1.9,3,81.1,65,27,35.6
3.279,0,100,0,1.3,59.47,1,223.4,100,1.2,-1.91,1,50,5.9,1.9,0,0,15.227,9.29,0,0,1,0,1,100,12.44,13.34,1.026,14.4,87.9,79.4,2824,19.74,4,0,0,8.3,3,2.098,2.558,26.8,0,1.9,3,81.1,65,26.7,35.4
3.309,0,100,0,1.31,62.91,1,223.5,100,1.2,-1.82,1,50,5.9,1.9,0,0,15.125,9.29,0,0,1,0,1,100,12.41,13.34,1.026,14.3,87.9,79.4,2832,20.38,4,0,0,8.4,3,2.096,2.558,26.8,0,2,3.01,81,65.4,26.8,35.6
3.341,0,100,0,1.32,64.25,1,223.8,100,1.2,-1.82,1,50,5.9,2,0,0,15.125,9.26,0,0,1,0,1,100,12.41,13.34,1.026,14.3,87.9,79.4,2846,20.38,4,0,0,8.4,3,2.117,2.572,26.8,0,2.1,2.98,81,65.4,27.1,35.9
3.371,0,100,0,1.33,62.34,1,224.3,100,1.21,-1.85,1,50,5.9,2.1,0,0,15,9.26,0,0,1,0,1,100,12.41,13.34,1.026,14.4,87.9,79.4,2852,19.94,4,0,0,8.4,3,2.141,2.606,26.7,0,2.1,3.02,81.1,65.8,27.2,36
3.402,0,100,0,1.33,63.59,1,224,100,1.21,-1.93,1,50,5.9,2.1,0,0,14.914,9.26,0,0,1,0,1,100,12.45,13.34,1.026,14.4,87.9,79.4,2854,19.94,4,0,0,8.4,3,2.141,2.614,26.7,0,2.1,2.98,81.1,65.8,26.9,35.8
3.431,0,100,0,1.33,62.03,1,224,100,1.21,-1.93,1,50,5.9,2.1,0,0,14.914,9.26,0,0,1,0,1,100,12.49,13.34,1.026,14.4,87.9,79.4,2852,19.94,4,0,0,8.4,3,2.137,2.614,26.7,0,2.1,3.01,81.1,65.8,27,36
3.461,0,100,0,1.33,65.38,1,224.4,100,1.21,-1.88,1,50,5.9,2.1,0,0,14.906,9.29,0,0,1,0,1,100,12.49,13.34,1.026,14.4,87.9,79.4,2868,20.48,4,0,0,8.4,3,2.133,2.604,26.7,0,2.1,3.05,81.1,66.1,27.2,36.3
3.492,0,100,0,1.33,65.38,1,225.1,100,1.21,-1.83,1,50,6.3,2.1,0,0,14.703,9.29,0,0,1,0,1,100,12.36,13.34,1.026,14.4,87.9,79.4,2890,20.48,4,0,0,8.4,3,2.133,2.612,26.7,0,2.1,3.05,80.9,66.1,27.4,36.2
3.525,0,100,0,1.33,62.5,1,225.4,100,1.22,-1.83,1,50,6.3,2.1,0,0,14.703,9.29,0,0,1,0,1,100,12.36,13.34,1.026,14.4,87.9,79.4,2898,20.13,4,0,0,8.5,3,2.135,2.624,26.6,0,2.1,3.04,80.9,66.5,27,36
3.554,0,100,0,1.33,66.94,1,225.4,100,1.22,-1.78,1,50,6.3,2.1,0,0,14.648,9.29,0,0,1,0,1,100,12.41,13.34,1.026,14.4,87.9,79.4,2888,20.13,4,0,0,8.5,3,2.145,2.624,26.6,0,2.1,3.11,80.8,66.5,27,36.2
3.587,0,100,0,1.34,60.91,1,225.3,100,1.22,-1.78,1,50,6.3,2.1,0,0,14.648,9.23,0,0,1,0,1,100,12.45,13.34,1.026,14.4,87.9,79.4,2900,20.22,4,0,0,8.5,3,2.146,2.614,26.6,0,2.1,3.04,80.8,66.9,27.3,36.5
3.618,0,100,0,1.34,66.94,1,225.8,100,1.22,-2.02,1,50,6.3,2.1,0,0,14.641,9.23,0,0,1,0,1,100,12.45,13.34,1.026,14.4,87.9,79.4,2912,20.22,4,0,0,8.5,3,2.137,2.616,26.6,0,2.2,3.06,80.8,66.9,27.3,36.5
3.647,0,100,0,1.34,64.94,1,225.9,100,1.22,-1.89,1,50,6.3,2.2,-1,0,14.578,9.26,0,0,1,0,1,100,12.46,13.34,1.026,14.3,88,79.4,2924,20.1,4,0,0,7.5,3,2.137,2.638,26.5,0,2.2,3.08,80.8,67.3,27,36.2
3.675,0,100,0,1.35,66.44,1,226.1,100,1.22,-1.89,1,50,6.3,2.2,-1,0,14.578,9.26,0,0,1,0,1,100,12.46,13.34,1.026,14.3,88,79.4,2926,20.1,4,0,0,7.5,3,2.152,2.638,26.5,0,2.2,3.1,80.8,67.3,27.4,36.2
3.706,0,100,0,1.35,68.25,1,226.4,100,1.23,-1.88,1,50,6.3,2.2,-1,0,14.508,9.26,0,0,1,0,1,100,12.52,13.34,1.026,14.4,88,79.4,2932,19.82,4,0,0,7.5,3,2.166,2.646,26.5,0,2.3,3.05,80.9,67.7,27.3,36.5
3.735,0,100,0,1.36,65.44,1,226.4,100,1.23,-1.88,1,50,6.3,2.3,-1,0,14.508,9.29,0,0,1,0,1,100,12.62,13.34,1.026,14.4,88,79.4,2940,19.82,4,0,0,7.5,3,2.166,2.666,26.5,0,2.3,3.06,80.8,67.7,27,36.6
3.765,0,100,0,1.36,65.5,1,226.8,100,1.23,-1.79,1,50,6.3,2.3,-1,0,14.43,9.29,0,0,1,0,1,100,12.62,13.34,1.026,14.4,88,79.4,2952,20.48,4,0,0,7.5,3,2.189,2.666,26.3,0,2.3,3.11,80.7,68.1,27.1,36.3
3.795,0,100,0,1.37,66,1,227,100,1.23,-1.94,1,50,6.3,2.3,-1,0,14.32,9.26,0,0,1,0,1,100,12.47,13.34,1.026,14.4,88,79.4,2958,20.48,4,0,0,7.5,3,2.178,2.672,26.3,0,2.3,3.06,80.7,68.1,27.4,36.5
3.827,0,100,0,1.37,65.56,1,227.3,100,1.23,-1.94,1,50,6.3,2.3,-1,0,14.32,9.26,0,0,1,0,1,100,12.47,13.34,1.026,14.4,88,79.4,2964,20.58,4,0,0,7.6,3,2.193,2.69,26.3,0,2.3,3.11,80.8,68.4,27.5,36.4
3.858,0,100,0,1.37,66.69,1,227.5,100,1.24,-1.81,1,50,6.3,2.4,-1,0,14.227,9.26,0,0,1,0,1,100,12.54,13.34,1.026,14.4,88,79.4,2974,20.58,4,0,0,7.6,3,2.193,2.704,26.3,0,2.4,3.04,80.7,68.4,27.2,36.4
3.888,0,100,0,1.37,63.38,1,227.5,100,1.24,-1.81,1,50,6.3,2.3,-1,0,14.227,9.26,0,0,1,0,1,100,12.55,13.34,1.026,14.4,88,79.4,2974,19.68,4,0,0,7.6,3,2.203,2.704,26.2,0,2.3,3.07,80.6,68.9,27.1,36.2
3.919,0,100,0,1.36,66,1,227.6,100,1.24,-1.73,1,50,6.7,2.3,-1,0,14.195,9.26,0,0,1,0,1,100,12.55,13.34,1.026,14.4,88,79.4,2990,19.68,4,0,0,7.6,3,2.188,2.686,26.2,0,2.3,3.07,80.6,68.9,27.5,36.1
3.950,0,100,0,1.36,67.19,1,228,100,1.24,-1.84,1,50,6.7,2.3,-1,0,14.094,9.26,0,0,1,0,1,100,12.48,13.34,1.026,14.4,88,79.4,2996,20.11,4,0,0,7.7,3,2.184,2.682,26.2,0,2.3,3.12,80.6,69.3,27.6,36.3
3.982,0,100,0,1.37,69.06,1,228.4,100,1.25,-1.84,1,50,6.7,2.3,-1,0,14.094,9.26,0,0,1,0,1,100,12.45,13.34,1.026,14.4,88,79.4,3006,20.11,4,0,0,7.7,3,2.184,2.694,26.2,0,2.3,3.1,80.6,69.3,27.5,36.2
4.013,0,100,0,1.37,68.63,1,228.6,100,1.25,-1.79,1,50,6.7,2.4,-1,0,14.023,9.26,0,0,1,0,1,100,12.45,13.34,1.026,14.4,88,79.4,3012,19.78,4,0,0,7.7,3,2.191,2.704,26.1,0,2.3,3.1,80.6,69.7,27.2,36
4.043,0,100,0,1.37,69.56,1,228.8,100,1.25,-1.74,1,50,6.7,2.4,-1,0,13.945,9.26,0,0,1,0,1,100,12.58,13.34,1.026,14.4,88,79.4,3020,19.78,4,0,0,7.7,3,2.199,2.704,26.1,0,2.4,3.15,80.6,69.7,27.3,36
4.077,0,100,0,1.38,70.5,1,228.5,100,1.25,-1.74,1,50,6.7,2.4,-1,0,13.945,9.26,0,0,1,0,1,100,12.58,13.34,1.026,14.4,88,79.4,3016,20.54,4,0,0,7.7,3,2.195,2.7,26.1,0,2.4,3.15,80.6,69.9,27.7,36.1
4.106,0,100,0,1.39,68.63,1,229.3,100,1.26,-1.89,1,50,6.7,2.5,-1,0,13.906,9.29,0,0,1,0,1,100,12.61,13.34,1.026,14.4,88,79.4,3052,20.54,4,0,0,7.7,3,2.219,2.73,26.1,0,2.5,3.12,80.8,69.9,27.7,36
4.135,0,100,0,1.39,68.63,1,229.9,100,1.26,-1.89,1,50,6.7,2.5,-1,0,13.906,9.29,0,0,1,0,1,100,12.57,13.34,1.026,14.4,88,79.4,3056,20.37,4,0,0,7.8,3,2.219,2.754,26,0,2.5,3.11,80.7,70.3,27.4,36
4.165,0,100,0,1.39,71.13,1,229.8,100,1.26,-1.85,1,50,6.7,2.5,-1,0,13.711,9.26,0,0,1,0,1,100,12.57,13.34,1.026,14.4,88,79.4,3054,20.37,4,0,0,7.8,3,2.238,2.754,26,0,2.5,3.12,80.6,70.3,27.4,35.8
4.194,0,100,0,1.4,70,1,229.6,100,1.26,-1.72,1,50,6.7,2.5,-1,0,13.719,9.26,0,0,1,0,1,100,12.57,13.34,1.026,14.4,88,79.4,3050,20.37,4,0,0,7.8,3,2.238,2.756,26,0,2.6,3.13,80.8,70.3,27.6,35.8
4.224,0,100,0,1.41,68.94,1,229.6,100,1.26,-1.72,1,50,6.7,2.6,-1,0,13.719,9.26,0,0,1,0,1,100,12.57,13.34,1.026,14.4,88,79.4,3052,20.72,4,0,0,7.7,3,2.246,2.768,26,0,2.6,3.07,80.8,70.8,27.8,35.9
4.253,0,100,0,1.4,69.94,1,230,100,1.27,-2.06,1,50,6.7,2.5,-1,0,13.719,9.26,0,0,1,0,1,100,12.42,13.34,1.026,14.4,88,79.4,3076,20.72,4,0,0,7.7,3,2.246,2.762,26,0,2.6,3.15,80.8,70.8,27.5,35.8
4.282,0,100,0,1.4,67.63,1,230.5,100,1.27,-2.06,1,50,6.7,2.5,-1,0,13.719,9.26,0,0,1,0,1,100,12.4,13.34,1.026,14.3,88,79.4,3094,19.97,4,0,0,7.8,3,2.24,2.762,26,0,2.5,3.07,80.8,71.2,27.5,35.6
4.309,0,100,0,1.39,68.19,1,230.9,100,1.27,-1.82,1,50,7.1,2.5,-1,0,13.523,9.29,0,0,1,0,1,100,12.4,13.34,1.026,14.3,88,79.4,3104,19.97,4,0,0,7.8,3,2.248,2.772,26,0,2.5,3.13,80.8,71.2,27.8,35.8
4.340,0,100,0,1.39,71.69,1,231.1,100,1.27,-1.82,1,50,7.1,2.5,-1,0,13.523,9.29,0,0,1,0,1,100,12.35,13.34,1.026,14.4,88,79.4,3098,20.05,4,0,0,8,3,2.227,2.746,26,0,2.5,3.15,80.8,71.4,27.8,35.7
4.371,0,100,0,1.4,72.31,1,231.1,100,1.27,-1.85,1,50,7.1,2.5,-1,0,13.438,9.29,0,0,1,0,1,100,12.35,13.34,1.026,14.4,88,79.4,3098,20.05,4,0,0,8,3,2.227,2.76,26,0,2.5,3.15,80.9,71.4,27.6,35.5
4.401,0,100,0,1.41,71.5,1,231,100,1.28,-1.77,1,50,7.1,2.6,-1,0,13.484,9.29,0,0,1,0,1,100,12.4,13.34,1.026,14.4,88,79.4,3106,19.39,4,0,0,7.9,3,2.238,2.774,25.9,0,2.6,3.18,80.8,71.9,27.6,35.3
4.431,0,100,0,1.41,74.19,1,231.4,100,1.28,-1.77,1,50,7.1,2.6,-1,0,13.484,9.29,0,0,1,0,1,100,12.59,13.34,1.026,14.4,88,79.4,3130,19.39,4,0,0,7.9,3,2.248,2.774,25.9,0,2.6,3.19,80.8,71.9,27.6,35.3
4.460,0,100,0,1.41,77.94,1,232.1,100,1.28,-2.03,1,50,7.1,2.6,-1,0,13.313,9.29,0,0,1,0,1,100,12.59,13.34,1.026,14.4,88,79.4,3146,19.74,4,0,0,8,3,2.26,2.79,25.9,0,2.6,3.19,80.9,72.3,27.8,35.5
4.492,0,100,0,1.42,75.94,1,232.5,100,1.28,-1.64,1,50,7.1,2.7,-1,0,13.18,9.29,0,0,1,0,1,100,12.72,13.34,1.026,14.4,88,79.4,3154,19.74,4,0,0,8,3,2.275,2.81,25.9,0,2.7,3.23,80.9,72.3,27.8,35.4
4.521,0,100,0,1.43,74.38,1,232.1,100,1.28,-1.64,1,50,7.1,2.7,-1,0,13.18,9.29,0,0,1,0,1,100,12.72,13.34,1.026,14.4,88,79.4,3138,20.32,4,0,0,7.9,3,2.275,2.832,25.8,0,2.7,3.19,81,72.7,27.7,35.2
4.551,0,100,0,1.44,73.75,1,231.5,100,1.29,-1.97,1,50,7.1,2.8,-1,0,13.258,9.29,0,0,1,0,1,100,12.66,13.34,1.026,14.4,88,79.4,3124,20.32,4,0,0,7.9,3,2.293,2.832,25.8,0,2.8,3.19,81,72.7,27.7,35.2
4.582,0,100,0,1.44,72.81,1,232,100,1.29,-1.97,1,50,7.1,2.8,-1,0,13.258,9.29,0,0,1,0,1,100,12.65,13.34,1.026,14.4,88,79.4,3156,20.32,4,0,0,7.9,3,2.307,2.838,25.8,0,2.8,3.19,80.8,72.7,27.9,35.2
4.612,0,100,0,1.44,74.94,1,232.9,100,1.29,-1.97,1,50,7.1,2.8,-1,0,13.172,9.29,0,0,1,0,1,100,12.65,13.34,1.026,14.3,88,79.4,3184,19.33,4,0,0,7.9,3,2.313,2.856,25.8,0,2.8,3.24,81,73.2,28,35.3
4.643,0,100,0,1.44,76.88,1,233.6,100,1.29,-1.99,1,50,7.5,2.8,-0.7,0,12.938,9.29,0,0,1,0,1,100,12.44,13.34,1.026,14.3,88,79.4,3198,19.33,4,0,0,7.9,3,2.316,2.864,25.8,0,2.8,3.25,81,73.2,28.1,35.2
4.674,0,100,0,1.45,74.19,1,233.8,100,1.29,-1.99,1,50,7.5,2.9,-0.7,0,12.938,9.29,0,0,1,0,1,100,12.44,13.34,1.026,14.4,88,79.4,3206,20.1,4,0,0,8.4,3,2.316,2.882,25.7,0,2.8,3.22,81.1,73.4,27.8,35
4.704,0,100,0,1.45,77.69,1,233.6,100,1.3,-1.54,1,50,7.5,2.9,-0.7,0,12.852,9.29,0,0,1,0,1,100,12.45,13.34,1.026,14.4,88,79.4,3186,20.1,4,0,0,8.4,3,2.33,2.882,25.7,0,2.9,3.23,81.1,73.4,27.7,35.1
4.735,0,100,0,1.46,77.88,1,233.3,100,1.3,-1.54,1,50,7.5,2.9,-0.7,0,12.852,9.29,0,0,1,0,1,100,12.61,13.34,1.026,14.4,88,79.4,3180,20.83,4,0,0,8.3,3,2.328,2.882,25.7,0,2.9,3.28,81,73.9,27.8,35.3
4.765,0,100,0,1.47,79.13,1,233.5,100,1.3,-1.79,1,50,7.5,3,-0.7,0,12.977,9.29,0,0,1,0,1,100,12.61,13.34,1.026,14.4,88,79.4,3194,20.83,4,0,0,8.3,3,2.354,2.898,25.7,0,3,3.22,81.1,73.9,28,35.4
4.795,0,100,0,1.46,77.94,1,233.6,100,1.31,-1.71,1,49.76,7.5,2.9,-0.7,0,12.758,9.29,0,0,1,0,1,100,12.58,13.34,1.026,14.4,88,79.4,3228,20.67,4,0,0,8.3,3,2.344,2.904,25.6,0,2.9,3.26,81,74.3,28.1,35.4
4.827,0,100,0,1.47,81,1,233.1,100,1.31,-1.71,1,49.44,7.5,3,-0.7,0,12.758,9.29,0,0,1,0,1,100,12.58,13.34,1.026,14.4,88,79.4,3266,20.67,4,0,0,8.3,3,2.344,2.852,25.6,0,3,3.3,81.1,74.3,28,35.7
4.858,0,100,0,1.49,82.44,1,233.1,100,1.31,-1.52,1,49.07,7.5,3.1,-0.7,0,12.531,9.29,0,0,1,0,1,100,12.69,13.34,1.026,14.4,88,79.4,3250,20.32,4,0,0,8.1,3,2.355,2.884,25.6,0,3.1,3.23,81.1,74.9,27.9,35.4
4.888,0,100,0,1.49,81.63,1,233.4,100,1.31,-1.52,1,49.44,7.5,3.1,-0.7,0,12.531,9.29,0,0,1,0,1,100,12.92,13.34,1.026,14.4,88,79.4,3224,20.32,4,0,0,8.1,3,2.43,2.884,25.6,0,3.1,3.25,81.1,74.9,27.9,35.6
4.919,0,100,0,1.5,79.5,1,233.5,100,1.32,-1.95,1,49.71,7.5,3.1,-0.7,0,12.664,9.29,0,0,1,0,1,100,12.92,13.34,1.026,14.3,88,79.4,3236,20.32,4,0,0,8.1,3,2.404,2.932,25.6,0,3.2,3.33,81.1,75.1,28.1,35.5
4.948,0,100,0,1.51,84.44,1,233.3,100,1.32,-2.02,1,49.32,7.8,3.2,-0.7,0,12.57,9.29,0,0,1,0,1,100,13,13.34,1.026,14.3,88,79.4,3266,20.32,4,0,0,8.1,3,2.412,2.95,25.6,0,3.2,3.34,81.1,75.1,28.2,35.8
4.979,0,100,0,1.52,81.19,1,232.8,100,1.32,-2.02,1,48.88,7.8,3.3,-0.7,0,12.57,9.29,0,0,1,0,1,100,13,13.34,1.026,14.3,88,79.4,3294,20.1,4,0,0,7.8,3,2.443,2.942,25.6,0,3.3,3.3,81.1,75.6,28.1,36
5.010,0,100,0,1.52,84.13,1,232.8,100,1.32,-1.83,1,48.75,7.8,3.3,-0.7,0,12.344,9.29,0,0,1,0,1,100,12.82,13.34,1.026,14.3,88,79.4,3294,20.1,4,0,0,7.8,3,2.443,2.918,25.6,0,3.3,3.31,81.2,75.6,28,36.2
5.043,0,100,0,1.54,87.5,1,232.9,100,1.33,-1.83,1,48.88,7.8,3.3,-0.7,0,12.344,9.29,0,0,1,0,1,100,12.96,13.34,1.026,14.4,88,79.4,3282,20.69,4,0,0,7.8,3,2.486,2.972,25.5,0,3.4,3.31,81.2,76,28.1,35.9
5.074,0,100,0,1.54,81.69,1,232.9,100,1.34,-1.71,1,48.93,7.8,3.4,-0.7,0,12.359,9.29,0,0,1,0,1,100,12.96,13.34,1.026,14.4,88,79.4,3284,20.69,4,0,0,7.8,3,2.502,2.972,25.5,0,3.4,3.32,81.2,76,28.2,36
5.105,0,100,0,1.55,84.75,1,232.8,100,1.34,-1.81,1,48.75,8.2,3.4,-0.7,0,12.328,9.29,0,0,1,0,1,100,12.95,13.32,1.026,14.4,88,79.4,3312,19.98,4,0,0,7.7,3,2.537,3.01,25.5,0,3.4,3.34,81.1,76.4,28.2,36.1
5.134,0,100,0,1.56,85.88,1,232.3,100,1.34,-1.81,1,48.19,8.2,3.4,-0.7,0,12.328,9.29,0,0,1,0,1,100,12.9,13.27,1.026,14.4,88,79.4,3336,19.98,4,0,0,7.7,3,2.541,3.008,25.5,0,3.5,3.36,81.2,76.4,28.2,36.6
5.163,0,100,0,1.57,86.94,1,232.1,100,1.34,-1.7,1,48.07,8.2,3.5,-0.7,0,12.07,9.29,0,0,1,0,1,100,12.9,13.27,1.026,14.4,88,79.4,3340,20.48,4,0,0,7.5,3,2.58,2.986,25.5,0,3.5,3.41,81.3,76.9,28.3,36.8
5.194,0,100,0,1.58,84.75,1,232.3,100,1.35,-1.73,1,48.07,8.2,3.6,-0.7,0,12.055,9.29,0,0,1,0,1,100,12.95,13.2,1.026,14.4,88,79.4,3330,20.48,4,0,0,7.5,3,2.58,3.04,25.5,0,3.5,3.37,81.2,76.9,28.3,36.7
5.224,0,100,0,1.58,86.88,1,232.4,100,1.35,-1.73,1,48.32,8.2,3.6,-0.7,0,12.055,9.29,0,0,1,0,1,100,12.95,13.2,1.026,14.3,88,79.4,3324,20.72,4,0,0,7.4,3,2.633,3.064,25.5,0,3.6,3.36,81.3,77.4,28.4,36.3
5.254,0,100,0,1.58,84.94,1,232.3,100,1.36,-1.57,1,48.17,8.2,3.6,-0.7,0,11.992,9.29,0,0,1,0,1,100,13.05,13.18,1.026,14.3,88,79.4,3356,20.72,4,0,0,7.4,3,2.627,3.064,25.5,0,3.6,3.37,81.2,77.4,28.5,36.4
5.284,0,100,0,1.59,88.19,1,231.9,100,1.36,-1.57,1,47.75,8.2,3.6,-0.7,0,11.992,9.29,0,0,1,0,1,100,12.88,13.18,1.026,14.3,88,79.4,3374,20.72,4,0,0,7.4,3,2.641,3.064,25.5,0,3.6,3.41,81.3,77.4,28.6,36.3
5.315,0,100,0,1.59,90.19,1,231.6,100,1.37,-1.6,1,47.58,8.2,3.6,-0.7,0,11.813,9.29,0,0,1,0,1,100,12.88,13.18,1.026,14.4,88,79.4,3388,20.08,4,0,0,7.3,3,2.666,3.044,25.4,0,3.6,3.41,81.3,77.7,28.5,36.8
5.346,0,100,0,1.6,87.38,1,231.6,100,1.37,-1.81,1,47.51,8.2,3.7,-0.7,0,11.75,9.29,0,0,1,0,1,100,12.82,13.13,1.026,14.4,88,79.4,3378,20.08,4,0,0,7.3,3,2.721,3.048,25.4,0,3.7,3.38,81.3,77.7,28.5,36.8
5.378,0,100,0,1.6,85.44,1,231.8,100,1.37,-1.81,1,47.58,8.2,3.7,-0.7,0,11.75,9.29,0,0,1,0,1,100,12.82,13.13,1.026,14.4,88,79.4,3386,19.26,4,0,0,7.2,3,2.721,3.07,25.4,0,3.6,3.38,81.3,78.3,28.5,36.8
5.408,0,100,0,1.6,89.56,1,231.6,100,1.38,-1.27,1,47.46,8.6,3.7,-0.7,0,11.68,9.29,0,0,1,0,1,100,12.9,13.1,1.026,14.4,88,79.4,3400,19.26,4,0,0,7.2,3,2.721,3.056,25.4,0,3.7,3.39,81.3,78.3,28.5,36.8
