#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 2565CB03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
10.515,0,100,0,1.81,167.88,1,238.5,100,1.56,-1.58,1,31.35,14.9,4.7,-0.4,0,4.742,73.13,0,0,1,0,1,100,11.91,11.77,1.026,14.4,89.8,79.4,5672,20.29,4,0,0,17,3,5.563,3.218,35.5,0,4.6,4.22,77,131.4,27.8,31.5
10.547,0,100,0,1.81,179.38,1,238.4,100,1.55,-1.51,1,31.35,14.9,4.7,-0.4,0,4.773,73.13,0,0,1,0,1,100,11.88,11.77,1.026,14.4,89.8,79.4,5692,20.29,4,0,0,17,3,5.566,3.248,35.5,0,4.7,4.21,76.9,131.4,27.6,31.1
10.579,0,100,0,1.81,175.13,1,238.3,100,1.56,-1.51,1,31.37,14.9,4.7,-0.4,0,4.773,73.13,0,0,1,0,1,100,11.88,11.77,1.026,14.4,89.8,79.4,5720,19.63,4,0,0,17,3,5.621,3.242,35.6,0,4.7,4.17,76.9,131.9,27.8,31.4
10.612,0,100,0,1.81,160.5,1,238,100,1.56,-1.59,1,31.4,15.3,4.7,-0.4,0,4.637,73.13,0,0,1,0,1,100,11.88,11.75,1.026,14.4,89.8,79.4,5752,19.63,4,0,0,17,3,5.582,3.23,35.6,0,4.7,4.17,76.8,131.9,27.5,31.3
10.645,0,100,0,1.81,160.63,1,237.9,100,1.56,-1.11,1,31.35,15.3,4.7,-0.4,0,4.652,73.13,0,0,1,0,1,100,11.89,11.76,1.026,14.4,89.8,79.4,5760,19.26,4,0,0,17,3,5.68,3.222,35.6,0,4.6,4.13,76.9,133,27.6,31.1
10.678,0,100,0,1.8,178,1,237.9,100,1.56,-1.11,1,31.27,15.3,4.6,-0.4,0,4.652,73.13,0,0,1,0,1,100,11.89,11.76,1.026,14.4,89.8,79.4,5748,19.26,4,0,0,17,3,5.547,3.202,35.6,0,4.7,4.27,76.9,133,27.5,31.4
10.711,0,100,0,1.82,177.5,1,238,100,1.56,-1.25,1,31.52,15.3,4.7,-0.4,0,4.695,73.13,0,0,1,0,1,100,11.88,11.76,1.026,14.3,89.8,79.4,5740,19.63,4,0,0,17,3,5.688,3.262,35.8,0,4.7,4.17,76.8,133.4,26.9,30.9
10.743,0,100,0,1.83,174.13,1,237.8,100,1.57,-1.62,1,31.54,15.7,4.8,-0.4,0,4.586,73.13,0,0,1,0,1,100,11.93,11.75,1.026,14.3,89.8,79.4,5760,19.63,4,0,0,17,3,5.695,3.308,35.8,0,4.8,4.19,76.9,133.4,27.3,31.2
10.774,0,100,0,1.84,168.25,1,237.6,100,1.56,-1.62,1,31.57,15.7,4.8,-0.4,0,4.586,73.13,0,0,1,0,1,100,11.93,11.75,1.026,14.4,89.8,79.4,5784,20.66,4,0,0,17,3,5.719,3.314,35.8,0,4.8,4.19,76.9,133.4,27,30.8
10.805,0,100,0,1.84,163.75,1,237.3,100,1.56,-1.78,1,31.54,15.7,4.8,-0.4,0,4.461,73.13,0,0,1,0,1,100,11.82,11.71,1.026,14.4,89.8,79.4,5800,20.66,4,0,0,17,3,5.668,3.316,35.8,0,4.8,4.14,76.8,133.4,27.2,31.3
10.838,0,100,0,1.82,171.75,1,237.4,100,1.56,-1.78,1,31.4,15.7,4.7,-0.4,0,4.461,73.13,0,0,1,0,1,100,11.82,11.73,1.026,14.4,89.8,79.4,5788,20.66,4,0,0,17,3,5.621,3.278,35.9,0,4.8,4.23,76.8,133.9,26.8,30.8
10.871,0,100,0,1.82,169.13,1,237.4,100,1.57,-1.61,1,31.59,15.7,4.7,-0.4,0,4.52,73.13,0,0,1,0,1,100,11.82,11.73,1.026,14.4,89.8,79.4,5796,20.66,4,0,0,17,3,5.699,3.304,35.9,0,4.7,4.24,76.8,133.9,27,31.2
10.903,0,100,0,1.81,176.88,1,237.3,100,1.57,-1.42,1,31.42,15.3,4.7,-0.4,0,4.445,73.13,0,0,1,0,1,100,11.83,11.74,1.026,14.4,89.8,79.4,5816,20.16,4,0,0,17,3,5.574,3.244,35.9,0,4.7,4.17,76.8,134.8,26.7,30.8
10.938,0,100,0,1.81,172.25,1,237,100,1.57,-1.42,1,31.3,15.3,4.7,-0.4,0,4.445,73.13,0,0,1,0,1,100,11.87,11.74,1.026,14.4,89.8,79.4,5864,20.16,4,0,0,17,3,5.641,3.218,35.9,0,4.7,4.2,76.8,134.8,27,30.7
10.972,0,100,0,1.8,167.88,1,236.9,100,1.57,-1.52,1,31.23,15.3,4.6,-0.4,0,4.422,73.13,0,0,1,0,1,100,11.87,11.74,1.026,14.4,89.8,79.5,5852,19.28,4,0,0,17,3,5.551,3.2,36,0,4.6,4.21,76.8,135,26.9,31.2
11.004,0,100,0,1.81,184.5,1,236.9,100,1.57,-1.7,1,31.27,15.3,4.7,-0.4,0,4.512,73.13,0,0,1,0,1,100,11.91,11.74,1.026,14.3,89.8,79.5,5844,21.58,4,0,0,17,3,5.629,3.25,36,0,4.7,4.28,76.8,135.5,26.5,30.7
11.038,0,100,0,1.82,178.38,1,237,100,1.58,-1.7,1,31.52,15.3,4.7,-0.4,0,4.512,73.13,0,0,1,0,1,100,11.99,11.73,1.026,14.3,89.8,79.5,5848,21.58,4,0,0,17,3,5.691,3.298,36,0,4.7,4.19,76.8,135.5,26.7,31
11.070,0,100,0,1.82,176.25,1,236.8,100,1.58,-1.55,1,31.45,16.1,4.7,-0.4,0,4.363,73.13,0,0,1,0,1,100,11.99,11.73,1.026,14.3,89.8,79.5,5884,20.02,4,0,0,17,3,5.586,3.258,36.2,0,4.7,4.27,76.9,135.9,26.7,30.8
11.102,0,100,0,1.83,183.25,1,236.5,100,1.57,-1.67,1,31.4,15.7,4.8,-0.4,0,4.398,73.13,0,0,1,0,1,100,11.95,11.73,1.026,14.3,89.8,79.5,5904,20.02,4,0,0,17,3,5.625,3.272,36.2,0,4.8,4.26,76.8,135.9,26.2,30.4
11.135,0,100,0,1.82,176.25,1,236.4,100,1.58,-1.67,1,31.45,15.7,4.8,-0.4,0,4.398,73.13,0,0,1,0,1,100,11.94,11.72,1.026,14.4,89.8,79.5,5912,20.59,4,0,0,17.1,3,5.645,3.294,36.2,0,4.7,4.22,76.8,136.6,26.6,30.6
11.166,0,100,0,1.83,176.88,1,236.3,100,1.57,-1.36,1,31.49,16.1,4.8,0,0,4.297,73.13,0,0,1,0,1,100,11.94,11.72,1.026,14.4,89.8,79.5,5916,20.59,4,0,0,17.1,3,5.633,3.302,36.2,0,4.8,4.24,76.8,136.6,26,30.2
11.198,0,100,0,1.82,173.5,1,236.1,100,1.58,-1.54,1,31.47,16.1,4.7,0,0,4.199,73.13,0,0,1,0,1,100,11.91,11.72,1.026,14.4,89.8,79.5,5928,19.73,4,0,0,17.4,3,5.688,3.29,36.3,0,4.7,4.27,76.8,137.4,26.3,30.4
11.232,0,100,0,1.83,191.13,1,236.3,100,1.58,-1.54,1,31.42,16.1,4.8,0,0,4.199,73.13,0,0,1,0,1,100,11.91,11.72,1.026,14.4,89.8,79.5,5928,19.73,4,0,0,17.4,3,5.695,3.342,36.3,0,4.8,4.21,76.7,137.4,25.9,29.8
11.264,0,100,0,1.84,179.38,1,236.3,100,1.58,-1.53,1,31.69,16.5,4.9,0,0,4.133,73.13,0,0,1,0,1,100,11.98,11.72,1.026,14.4,89.8,79.5,5944,20.13,4,0,0,17.4,3,5.762,3.35,36.3,0,4.8,4.29,76.8,137.5,25.6,29.7
11.295,0,100,0,1.84,186.88,1,236,100,1.58,-1.43,1,31.54,16.5,4.8,0,0,4.129,73.13,0,0,1,0,1,100,11.95,11.68,1.026,14.4,89.8,79.5,5976,20.13,4,0,0,17.4,3,5.758,3.324,36.3,0,4.8,4.21,76.8,137.5,26,29.9
11.329,0,100,0,1.83,175.25,1,235.6,100,1.58,-1.43,1,31.45,16.5,4.8,0,0,4.129,73.13,0,0,1,0,1,100,11.95,11.68,1.026,14.3,89.8,79.6,5988,19.36,4,0,0,17.4,3,5.707,3.268,36.5,0,4.7,4.19,76.8,138.3,25.4,29.6
11.364,0,100,0,1.82,187.63,1,235.6,100,1.59,-1.15,1,31.32,16.1,4.7,0,0,4.094,73.13,0,0,1,0,1,100,11.93,11.7,1.026,14.3,89.8,79.6,5992,19.36,4,0,0,17.4,3,5.641,3.236,36.5,0,4.7,4.26,76.7,138.3,25.8,29.8
11.398,0,100,0,1.82,174.13,1,235.8,100,1.58,-1.32,1,31.42,16.1,4.7,0,0,4.156,73.13,0,0,1,0,1,100,11.96,11.7,1.026,14.3,89.8,79.6,6004,21.04,4,0,0,17.4,3,5.652,3.262,36.5,0,4.7,4.29,76.6,138.9,25.5,29.7
11.430,0,100,0,1.81,191.88,1,236.6,100,1.58,-1.32,1,31.4,16.1,4.7,0,0,4.156,73.13,0,0,1,0,1,100,11.96,11.7,1.026,14.3,89.8,79.6,6024,21.04,4,0,0,17.4,3,5.629,3.28,36.5,0,4.7,4.25,76.6,138.9,25.2,29
11.462,0,100,0,1.83,182.75,1,236.9,100,1.58,-1.24,1,31.49,16.5,4.7,0,0,4.082,73.13,0,0,1,0,1,100,12.04,11.72,1.026,14.4,89.8,79.6,6028,19.65,4,0,0,17.4,3,5.809,3.302,36.6,0,4.8,4.23,76.6,139.3,25.5,29
11.495,0,100,0,1.84,183.88,1,236.5,100,1.58,-1.53,1,31.64,16.5,4.8,0,0,3.975,73.13,0,0,1,0,1,100,12.06,11.69,1.026,14.4,89.8,79.6,6024,19.65,4,0,0,17.4,3,5.836,3.356,36.6,0,4.8,4.29,76.7,139.3,25.5,29.2
11.527,0,100,0,1.84,180.63,1,236.9,100,1.58,-1.53,1,31.54,16.5,4.8,0,0,3.975,73.13,0,0,1,0,1,100,12.06,11.69,1.026,14.4,89.8,79.6,6028,20.03,4,0,0,17.4,3,5.754,3.334,36.6,0,4.8,4.24,76.7,139.5,24.9,28.7
11.559,0,100,0,1.84,185.88,1,237.6,100,1.59,-1.56,1,31.62,16.5,4.8,0,0,3.969,73.13,0,0,1,0,1,100,11.98,11.68,1.026,14.4,89.8,79.6,6040,20.03,4,0,0,17.4,3,5.77,3.346,36.6,0,4.8,4.37,76.6,139.5,25.3,29.2
11.591,0,100,0,1.85,182.88,1,238.4,100,1.58,-1.56,1,31.69,16.5,4.8,0,0,3.969,73.13,0,0,1,0,1,100,11.95,11.66,1.026,14.4,89.8,79.6,6076,20.78,4,0,0,17.4,3,5.785,3.384,36.8,0,4.8,4.3,76.6,140.1,25,29
11.624,0,100,0,1.85,188,1,238.6,100,1.58,-1.66,1,31.69,16.9,4.8,0,0,3.832,73.13,0,0,1,0,1,100,11.95,11.66,1.026,14.4,89.8,79.6,6076,20.78,4,0,0,17.4,3,5.742,3.386,36.8,0,4.8,4.26,76.5,140.1,24.8,28.5
11.658,0,100,0,1.84,180.13,1,239.4,100,1.59,-1.64,1,31.67,16.9,4.8,0,0,3.938,73.13,0,0,1,0,1,100,11.9,11.66,1.026,14.3,89.8,79.6,6076,19.5,4,0,0,17.4,3,5.723,3.374,36.8,0,4.8,4.38,76.6,140.6,25,28.9
11.691,0,100,0,1.85,181.38,1,240.5,100,1.59,-1.64,1,31.64,16.9,4.8,0,0,3.938,73.13,0,0,1,0,1,100,11.9,11.66,1.026,14.3,89.8,79.6,6124,19.5,4,0,0,17.4,3,5.75,3.38,36.8,0,4.8,4.34,76.6,140.6,24.8,28.7
11.725,0,100,0,1.84,180.25,1,242.1,100,1.58,-1.53,1,31.69,16.9,4.7,0,0,3.846,73.13,0,0,1,0,1,100,11.9,11.66,1.026,14.4,89.8,79.6,6124,19.81,4,0,0,17.4,3,5.766,3.316,37,0,4.7,4.29,76.6,141.4,24.2,28
11.757,0,100,0,1.84,183.38,1,241.3,100,1.58,-1.64,1,31.54,16.9,4.7,0,0,3.896,73.13,0,0,1,0,1,100,11.91,11.66,1.026,14.4,89.8,79.6,6116,19.81,4,0,0,17.4,3,5.777,3.33,37,0,4.7,4.27,76.6,141.4,24.3,28.6
11.790,0,100,0,1.83,185.13,1,240.9,100,1.58,-1.64,1,31.54,16.9,4.7,0,0,3.896,73.13,0,0,1,0,1,100,11.95,11.67,1.026,14.4,89.8,79.6,6124,20.24,4,0,0,17.4,3,5.793,3.32,37,0,4.7,4.34,76.6,142.3,24.2,28.4
11.823,0,100,0,1.84,183.38,1,242.3,100,1.58,-1.25,1,31.59,16.9,4.7,0,0,3.869,73.13,0,0,1,0,1,100,11.95,11.67,1.026,14.4,89.8,79.6,6140,20.24,4,0,0,17.4,3,5.754,3.324,37,0,4.6,4.25,76.6,142.3,23.7,27.8
11.855,0,100,0,1.83,186.63,1,243.3,100,1.58,-1.89,1,31.49,16.9,4.6,0,0,3.855,73.13,0,0,1,0,1,100,11.97,11.67,1.026,14.4,89.8,79.7,6180,19.79,4,0,0,17.4,3,5.676,3.314,37.1,0,4.6,4.27,76.6,142.4,24,28.1
11.885,0,100,0,1.84,186,1,243.8,100,1.57,-1.89,1,31.57,16.9,4.7,0,0,3.855,73.13,0,0,1,0,1,100,11.98,11.67,1.026,14.4,89.8,79.7,6176,19.79,4,0,0,17.4,3,5.758,3.36,37.1,0,4.7,4.33,76.6,142.4,23.8,28
11.919,0,100,0,1.84,188.13,1,243.9,100,1.58,-1.52,1,31.59,17.3,4.6,0,0,3.729,73.13,0,0,1,0,1,100,11.98,11.67,1.026,14.4,89.8,79.7,6176,20.42,4,0,0,17.4,3,5.707,3.35,37.1,0,4.6,4.31,76.6,142.9,23.4,27.4
11.952,0,100,0,1.84,191.63,1,244.4,100,1.58,-1.36,1,31.57,16.9,4.6,0,0,3.848,73.13,0,0,1,0,1,100,11.94,11.66,1.026,14.4,89.8,79.7,6164,20.42,4,0,0,17.4,3,5.836,3.328,37.1,0,4.6,4.35,76.6,142.9,23.5,27.9
11.984,0,100,0,1.84,178.25,1,244.6,100,1.58,-1.36,1,31.59,16.9,4.6,0,0,3.848,73.13,0,0,1,0,1,100,11.98,11.66,1.026,14.3,89.8,79.7,6208,19.26,4,0,0,17.4,3,5.734,3.34,37.3,0,4.6,4.33,76.6,143,23.5,27.7
12.014,0,100,0,1.83,189,1,245.6,100,1.57,-1.39,1,31.47,17.3,4.6,0,0,3.73,73.13,0,0,1,0,1,100,11.98,11.66,1.026,14.3,89.8,79.7,6220,19.26,4,0,0,17.4,3,5.77,3.338,37.3,0,4.5,4.27,76.5,143,23.1,27
12.046,0,100,0,1.83,190.63,1,247.4,100,1.57,-1.5,1,31.49,16.9,4.5,0,0,3.742,73.13,0,0,1,0,1,100,11.94,11.66,1.026,14.3,89.8,79.7,6228,19.57,4,0,0,17.4,3,5.648,3.3,37.3,0,4.5,4.36,76.6,143.8,23.5,27.7
12.078,0,100,0,1.84,193.13,1,246.4,100,1.57,-1.5,1,31.59,16.9,4.6,0,0,3.742,73.13,0,0,1,0,1,100,11.94,11.66,1.026,14.3,89.8,79.7,6220,19.57,4,0,0,17.4,3,5.875,3.346,37.3,0,4.6,4.21,76.5,143.8,22.9,26.9
12.112,0,100,0,1.82,183.25,1,246.3,100,1.57,-1.25,1,31.45,17.3,4.5,0,0,3.621,73.13,0,0,1,0,1,100,11.98,11.66,1.026,14.4,89.8,79.8,6240,19.04,4,0,0,17.4,3,5.68,3.286,37.5,0,4.5,4.32,76.4,144.3,22.7,26.9
12.145,0,100,0,1.81,188.38,1,248.1,100,1.57,-1.34,1,31.35,16.9,4.4,0,0,3.777,73.13,0,0,1,0,1,100,11.94,11.67,1.026,14.4,89.8,79.8,6268,19.04,4,0,0,17.4,3,5.598,3.248,37.5,0,4.4,4.3,76.6,144.3,23.1,27.5
12.178,0,100,0,1.82,186.88,1,248.5,100,1.57,-1.34,1,31.4,16.9,4.4,0,0,3.777,73.13,0,0,1,0,1,100,11.94,11.67,1.026,14.4,89.8,79.8,6284,20.32,4,0,0,17.4,3,5.645,3.27,37.5,0,4.4,4.29,76.5,144.9,22.9,27.5
12.210,0,100,0,1.81,181.5,1,249,100,1.57,-1.28,1,31.27,16.9,4.3,0,0,3.719,73.13,0,0,1,0,1,100,12.03,11.68,1.026,14.4,89.8,79.8,6296,20.32,4,0,0,17.4,3,5.637,3.242,37.5,0,4.3,4.37,76.5,144.9,22.5,26.6
12.243,0,100,0,1.82,187.75,1,251,100,1.57,-1.28,1,31.45,16.9,4.4,0,0,3.719,73.13,0,0,1,0,1,100,12.05,11.68,1.026,14.4,89.8,79.8,6316,19.9,4,0,0,17.4,3,5.629,3.258,37.7,0,4.4,4.34,76.5,145.9,22.7,26.7
12.276,0,100,0,1.82,193.13,1,250.8,100,1.57,-0.84,1,31.47,16.9,4.4,0,0,3.686,73.13,0,0,1,0,1,100,12.05,11.68,1.026,14.4,89.8,79.8,6308,19.9,4,0,0,17.4,3,5.703,3.296,37.7,0,4.4,4.35,76.5,145.9,22.6,27.1
12.310,0,100,0,1.82,188.13,1,250,100,1.57,-1.08,1,31.45,17.3,4.4,0,0,3.602,73.13,0,0,1,0,1,100,12.09,11.68,1.026,14.3,89.8,79.8,6300,19.01,4,0,0,17.3,3,5.742,3.282,37.7,0,4.4,4.32,76.4,146.5,22.4,27
12.341,0,100,0,1.83,187.5,1,250.3,100,1.57,-1.08,1,31.52,17.3,4.5,0,0,3.602,73.13,0,0,1,0,1,100,12.05,11.66,1.026,14.3,89.8,79.8,6288,19.01,4,0,0,17.3,3,5.766,3.338,37.7,0,4.4,4.31,76.5,146.5,22.2,26.3
12.375,0,100,0,1.83,193.5,1,250.5,100,1.57,-1.74,1,31.57,17.3,4.4,0,0,3.574,73.13,0,0,1,0,1,100,12.05,11.66,1.026,14.3,89.8,79.8,6336,20.21,4,0,0,17.4,3,5.738,3.34,37.8,0,4.4,4.31,76.5,146,22.5,26.4
12.407,0,100,0,1.83,197.63,1,253,100,1.57,-1.77,1,31.54,17.3,4.4,0,0,3.555,73.13,0,0,1,0,1,100,12.03,11.65,1.026,14.3,89.8,79.8,6368,20.21,4,0,0,17.4,3,5.805,3.322,37.8,0,4.4,4.36,76.4,146,22.6,26.8
12.439,0,100,0,1.84,191.63,1,253.9,100,1.57,-1.77,1,31.57,17.3,4.4,0,0,3.555,73.13,0,0,1,0,1,100,12.02,11.64,1.026,14.4,89.8,79.8,6360,20.64,4,0,0,17.3,3,5.73,3.362,37.8,0,4.4,4.36,76.4,146.6,22.1,26.3
12.472,0,100,0,1.85,195.63,1,253.3,100,1.57,-1.68,1,31.62,17.6,4.4,0,0,3.496,73.13,0,0,1,0,1,100,12.02,11.64,1.026,14.4,89.8,79.8,6368,20.64,4,0,0,17.3,3,5.715,3.36,37.8,0,4.5,4.39,76.4,146.6,22,26.1
12.503,0,100,0,1.86,190.63,1,253.8,100,1.57,-1.39,1,31.74,17.6,4.5,0,0,3.49,73.13,0,0,1,0,1,100,11.99,11.63,1.026,14.4,89.8,79.8,6368,20.78,4,0,0,17.3,3,5.777,3.408,38,0,4.4,4.31,76.4,147.4,22.2,26.7
12.538,0,100,0,1.84,192.13,1,254.1,100,1.56,-1.39,1,31.59,17.6,4.4,0,0,3.49,73.13,0,0,1,0,1,100,11.95,11.63,1.026,14.4,89.8,79.8,6400,20.78,4,0,0,17.3,3,5.746,3.344,38,0,4.4,4.37,76.4,147.4,22.2,26.7
12.569,0,100,0,1.85,195,1,255,100,1.57,-1.37,1,31.59,17.6,4.4,0,0,3.467,73.13,0,0,1,0,1,100,11.95,11.63,1.026,14.4,89.8,79.8,6404,19.71,4,0,0,17.3,3,5.727,3.374,38,0,4.4,4.38,76.4,147.6,21.6,25.9
12.603,0,100,0,1.84,190.5,1,254.9,100,1.57,-1.33,1,31.54,18,4.4,0,0,3.359,73.13,0,0,1,0,1,100,11.96,11.63,1.026,14.4,89.8,79.8,6436,19.71,4,0,0,17.3,3,5.824,3.326,38,0,4.4,4.43,76.5,147.6,21.6,25.9
12.638,0,100,0,1.85,199.38,1,255,100,1.57,-1.33,1,31.57,18,4.4,0,0,3.359,73.13,0,0,1,0,1,100,11.98,11.63,1.026,14.3,89.9,79.9,6436,19.06,4,0,0,17.2,3,5.883,3.37,38.2,0,4.4,4.36,76.4,148.9,21.9,25.8
12.671,0,100,0,1.85,197,1,254.9,100,1.57,-1.44,1,31.67,17.6,4.4,0,0,3.279,73.13,0,0,1,0,1,100,11.98,11.63,1.026,14.3,89.9,79.9,6416,20.29,4,0,0,17.2,3,5.848,3.388,38.2,0,4.4,4.33,76.4,148.6,21.9,26.5
12.702,0,100,0,1.84,194.88,1,254.9,100,1.57,-1.56,1,31.49,17.6,4.4,0,0,3.322,73.13,0,0,1,0,1,100,12,11.63,1.026,14.3,89.9,79.9,6432,20.29,4,0,0,17.2,3,5.813,3.308,38.2,0,4.4,4.35,76.3,148.6,21.6,26.4
12.737,0,100,0,1.84,195.13,1,254.8,100,1.57,-1.56,1,31.52,17.6,4.4,0,0,3.322,73.13,0,0,1,0,1,100,12,11.63,1.026,14.4,89.9,79.9,6452,19.58,4,0,0,17.1,3,5.793,3.334,38.4,0,4.3,4.35,76.4,149.5,21.5,25.7
12.769,0,100,0,1.82,185.75,1,254.4,100,1.57,-1.43,1,31.4,17.6,4.3,0,0,3.307,73.13,0,0,1,0,1,100,12,11.63,1.026,14.4,89.9,79.9,6488,19.58,4,0,0,17.1,3,5.816,3.294,38.4,0,4.3,4.39,76.4,149.5,21.4,25.5
12.803,0,100,0,1.82,194.38,1,254.4,100,1.56,-1.45,1,31.45,17.6,4.3,0,0,3.32,73.13,0,0,1,0,1,100,12.07,11.63,1.026,14.4,89.9,79.9,6472,19.42,4,0,0,17.1,3,5.762,3.292,38.4,0,4.3,4.43,76.4,149.9,21.6,26.3
12.838,0,100,0,1.83,198.13,1,254.1,100,1.56,-1.45,1,31.52,17.6,4.3,0,0,3.32,73.13,0,0,1,0,1,100,12.13,11.64,1.026,14.4,89.9,79.9,6488,19.42,4,0,0,17.1,3,5.809,3.328,38.4,0,4.3,4.45,76.4,149.9,21.6,26.2
12.871,0,100,0,1.85,198.13,1,254.3,100,1.56,-1.07,1,31.74,17.6,4.4,0,0,3.238,73.13,0,0,1,0,1,100,12.13,11.64,1.026,14.4,89.9,79.9,6516,20.3,4,0,0,17,3,5.84,3.424,38.6,0,4.4,4.39,76.3,150.4,21.5,26
12.902,0,100,0,1.84,192.75,1,254,100,1.56,-1.07,1,31.71,18.4,4.4,0,0,3.18,73.13,0,0,1,0,1,100,12.1,11.61,1.026,14.4,89.9,79.9,6512,20.3,4,0,0,17,3,5.859,3.35,38.6,0,4.4,4.42,76.4,150.4,21,25
12.939,0,100,0,1.85,202.88,1,253.9,100,1.56,-1.07,1,31.64,18.4,4.4,0,0,3.18,73.13,0,0,1,0,1,100,12.01,11.61,1.026,14.3,89.9,79.9,6524,18.94,4,0,0,17,3,5.93,3.366,38.6,0,4.4,4.4,76.4,151.1,21,25
12.974,0,100,0,1.86,192.13,1,253.8,100,1.56,-1.23,1,31.79,18,4.4,0,0,3.098,73.13,0,0,1,0,1,100,12.01,11.61,1.026,14.3,89.9,79.9,6560,18.94,4,0,0,17,3,5.902,3.424,38.6,0,4.4,4.46,76.4,151.1,20.9,24.7
13.008,0,100,0,1.85,202.38,1,253.5,100,1.56,-1.26,1,31.62,18.4,4.4,0,0,3.018,73.13,0,0,1,0,1,100,12.05,11.61,1.026,14.3,89.9,79.9,6552,18.98,4,0,0,16.9,3,5.832,3.37,38.8,0,4.4,4.41,76.3,151.8,21.2,25.5
13.043,0,100,0,1.85,200.25,1,253.6,100,1.56,-1.26,1,31.67,18.4,4.4,0,0,3.018,73.13,0,0,1,0,1,100,11.98,11.6,1.026,14.3,89.9,79.9,6552,18.98,4,0,0,16.9,3,5.848,3.38,38.8,0,4.4,4.44,76.3,151.8,21,25.4
13.076,0,100,0,1.85,194.88,1,253.4,100,1.56,-1.62,1,31.59,18,4.4,0,0,3.084,73.13,0,0,1,0,1,100,11.98,11.6,1.026,14.4,89.9,79.9,6552,19.66,4,0,0,16.9,3,5.781,3.358,38.8,0,4.3,4.4,76.3,152,21,25.3
13.109,0,100,0,1.84,195.5,1,253.6,100,1.55,-1.78,1,31.54,18,4.4,0,0,3.184,73.13,0,0,1,0,1,100,12,11.6,1.026,14.4,89.9,79.9,6576,19.66,4,0,0,16.9,3,5.84,3.348,38.8,0,4.4,4.46,76.4,152,20.9,25.2
13.140,0,100,0,1.85,206.63,1,253.3,100,1.56,-1.78,1,31.62,18,4.4,0,0,3.184,73.13,0,0,1,0,1,100,12.07,11.61,1.026,14.4,89.9,79.9,6580,19.25,4,0,0,16.9,3,5.863,3.404,38.9,0,4.4,4.48,76.3,152,20.7,24.1
13.171,0,100,0,1.87,199.5,1,253.1,100,1.55,-1.63,1,31.76,18,4.4,0,0,3.076,73.13,0,0,1,0,1,100,12.07,11.61,1.026,14.4,89.9,79.9,6620,19.25,4,0,0,16.9,3,5.895,3.418,38.9,0,4.5,4.45,76.3,152,20.6,24.1
13.205,0,100,0,1.87,200.5,1,252.8,100,1.55,-1.45,1,31.74,18.8,4.4,0,0,3.045,73.13,0,0,1,0,1,100,12.06,11.59,1.026,14.4,89.9,79.9,6616,19.82,4,0,0,16.7,3,5.859,3.412,38.9,0,4.5,4.5,76.3,152.6,20.8,25
13.238,0,100,0,1.87,202.25,1,253,100,1.55,-1.45,1,31.76,18.8,4.5,0,0,3.045,73.13,0,0,1,0,1,100,11.98,11.59,1.026,14.4,89.9,79.9,6624,19.82,4,0,0,16.7,3,5.902,3.422,38.9,0,4.5,4.44,76.3,152.6,20.8,24.8
13.275,0,100,0,1.88,206.88,1,252.8,100,1.55,-1.16,1,31.91,18.8,4.5,0,0,3.068,73.13,0,0,1,0,1,100,11.98,11.59,1.026,14.3,89.9,80,6648,20.24,4,0,0,16.6,3,5.922,3.478,39.2,0,4.5,4.48,76.3,153.6,20.8,24.5
13.311,0,100,0,1.87,198.13,1,252.6,100,1.55,-1.21,1,31.86,19.2,4.5,0,0,2.924,73.13,0,0,1,0,1,100,12,11.58,1.026,14.3,89.9,80,6664,19.6,4,0,0,16.5,3,5.891,3.452,39.2,0,4.5,4.47,76.3,154,20.7,24.5
13.344,0,100,0,1.87,201.88,1,252.4,100,1.56,-1.44,1,31.76,18.8,4.4,0,0,2.992,73.13,0,0,1,0,1,100,11.98,11.58,1.026,14.3,89.9,80,6664,19.6,4,0,0,16.5,3,5.867,3.416,39.2,0,4.4,4.51,76.3,154,20.8,24.5
